sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76284;SDS011;71676;50.998;7.098;2023-10-09T00:02:06;17.52;;;7.57;;
76284;SDS011;71676;50.998;7.098;2023-10-09T00:04:32;16.27;;;7.13;;
76284;SDS011;71676;50.998;7.098;2023-10-09T00:07:01;19.38;;;8.18;;
76284;SDS011;71676;50.998;7.098;2023-10-09T00:09:33;14.38;;;6.85;;
76284;SDS011;71676;50.998;7.098;2023-10-09T00:12:12;15.00;;;7.20;;
76284;SDS011;71676;50.998;7.098;2023-10-09T00:14:47;17.13;;;6.90;;
76284;SDS011;71676;50.998;7.098;2023-10-09T00:17:15;16.77;;;7.35;;
76284;SDS011;71676;50.998;7.098;2023-10-09T00:19:47;16.20;;;6.80;;
76284;SDS011;71676;50.998;7.098;2023-10-09T00:22:16;17.58;;;7.68;;
76284;SDS011;71676;50.998;7.098;2023-10-09T00:24:51;14.20;;;7.15;;
76284;SDS011;71676;50.998;7.098;2023-10-09T00:27:36;16.05;;;7.07;;
76284;SDS011;71676;50.998;7.098;2023-10-09T00:30:07;15.23;;;6.68;;
76284;SDS011;71676;50.998;7.098;2023-10-09T00:32:36;15.38;;;6.55;;
76284;SDS011;71676;50.998;7.098;2023-10-09T00:35:07;17.73;;;7.05;;
76284;SDS011;71676;50.998;7.098;2023-10-09T00:38:01;15.00;;;6.78;;
76284;SDS011;71676;50.998;7.098;2023-10-09T00:40:38;12.90;;;5.95;;
76284;SDS011;71676;50.998;7.098;2023-10-09T00:43:13;14.52;;;6.65;;
76284;SDS011;71676;50.998;7.098;2023-10-09T00:45:40;15.52;;;7.07;;
76284;SDS011;71676;50.998;7.098;2023-10-09T00:48:09;13.55;;;6.07;;
76284;SDS011;71676;50.998;7.098;2023-10-09T00:50:39;17.02;;;6.90;;
76284;SDS011;71676;50.998;7.098;2023-10-09T00:53:13;14.15;;;6.18;;
76284;SDS011;71676;50.998;7.098;2023-10-09T00:55:43;12.90;;;6.22;;
76284;SDS011;71676;50.998;7.098;2023-10-09T00:58:22;14.90;;;6.20;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:00:56;12.93;;;5.80;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:03:25;14.68;;;6.28;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:05:53;12.82;;;6.32;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:08:23;14.30;;;6.05;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:10:55;15.48;;;6.60;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:13:29;13.57;;;5.88;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:16:05;13.43;;;6.03;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:18:37;12.50;;;6.22;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:21:08;16.05;;;6.18;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:23:39;13.73;;;5.22;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:26:23;11.77;;;5.55;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:28:50;17.17;;;5.80;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:31:23;16.67;;;5.47;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:33:51;15.25;;;6.28;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:36:18;12.70;;;6.05;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:38:57;16.58;;;5.88;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:41:25;12.70;;;5.82;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:43:53;12.60;;;5.53;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:46:26;12.77;;;5.78;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:48:52;15.95;;;6.25;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:51:19;11.43;;;5.25;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:53:46;12.60;;;5.93;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:56:21;13.27;;;5.82;;
76284;SDS011;71676;50.998;7.098;2023-10-09T01:58:47;13.75;;;5.18;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:01:15;12.07;;;4.97;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:03:42;11.68;;;5.22;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:06:10;13.88;;;6.10;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:08:54;14.27;;;5.90;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:11:22;12.10;;;4.80;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:14:10;10.65;;;4.85;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:16:45;13.35;;;5.18;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:19:28;11.80;;;5.15;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:21:59;13.43;;;5.45;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:24:27;10.32;;;4.85;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:27:16;11.13;;;4.63;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:30:05;12.45;;;5.45;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:32:41;12.98;;;5.75;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:35:09;10.70;;;5.00;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:37:45;12.50;;;5.15;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:40:12;10.32;;;4.70;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:42:49;10.95;;;4.60;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:45:16;13.02;;;5.25;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:47:43;13.00;;;4.65;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:50:13;12.48;;;5.15;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:52:46;10.98;;;4.50;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:55:18;12.20;;;4.90;;
76284;SDS011;71676;50.998;7.098;2023-10-09T02:57:52;9.70;;;4.45;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:00:29;10.68;;;4.50;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:02:57;11.38;;;5.07;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:05:24;13.85;;;5.28;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:07:52;10.40;;;4.85;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:10:19;11.63;;;5.20;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:12:48;11.10;;;4.63;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:15:18;11.32;;;4.85;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:17:45;11.15;;;4.47;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:20:12;12.05;;;5.30;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:22:40;11.43;;;4.47;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:25:08;10.35;;;4.68;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:27:37;10.55;;;4.55;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:30:07;10.85;;;4.85;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:32:43;12.00;;;5.13;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:35:14;11.10;;;4.88;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:37:48;11.60;;;4.13;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:40:15;11.48;;;4.85;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:42:44;10.50;;;4.70;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:45:10;13.63;;;5.03;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:50:22;13.45;;;4.82;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:52:52;10.00;;;4.45;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:55:20;12.88;;;5.47;;
76284;SDS011;71676;50.998;7.098;2023-10-09T03:57:47;11.73;;;5.05;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:00:14;12.20;;;4.80;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:02:54;10.35;;;4.32;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:05:22;14.48;;;6.00;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:07:48;11.98;;;4.97;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:10:18;9.82;;;4.35;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:13:08;11.77;;;4.80;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:15:37;11.77;;;4.72;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:18:09;11.10;;;4.60;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:20:40;9.52;;;4.50;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:23:43;11.55;;;4.70;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:26:30;12.55;;;4.47;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:28:59;11.02;;;4.82;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:31:27;14.05;;;4.88;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:33:58;13.93;;;5.35;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:36:39;11.63;;;5.05;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:39:12;13.48;;;5.72;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:42:00;11.90;;;5.38;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:44:51;10.85;;;4.85;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:47:41;14.23;;;5.90;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:50:24;11.77;;;5.00;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:53:11;12.75;;;4.78;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:55:53;11.02;;;4.70;;
76284;SDS011;71676;50.998;7.098;2023-10-09T04:58:19;10.02;;;4.43;;
76284;SDS011;71676;50.998;7.098;2023-10-09T05:00:51;9.82;;;4.75;;
76284;SDS011;71676;50.998;7.098;2023-10-09T05:03:35;13.77;;;5.38;;
76284;SDS011;71676;50.998;7.098;2023-10-09T05:06:12;11.63;;;4.82;;
76284;SDS011;71676;50.998;7.098;2023-10-09T05:09:07;13.82;;;4.80;;
76284;SDS011;71676;50.998;7.098;2023-10-09T05:11:38;11.77;;;5.25;;
76284;SDS011;71676;50.998;7.098;2023-10-09T05:14:34;10.80;;;5.50;;
76284;SDS011;71676;50.998;7.098;2023-10-09T05:19:41;12.35;;;5.20;;
76284;SDS011;71676;50.998;7.098;2023-10-09T05:22:21;10.07;;;4.63;;
76284;SDS011;71676;50.998;7.098;2023-10-09T05:25:02;13.40;;;4.85;;
76284;SDS011;71676;50.998;7.098;2023-10-09T05:27:40;12.20;;;4.85;;
76284;SDS011;71676;50.998;7.098;2023-10-09T05:30:15;11.00;;;5.05;;
76284;SDS011;71676;50.998;7.098;2023-10-09T05:32:52;11.02;;;4.93;;
76284;SDS011;71676;50.998;7.098;2023-10-09T05:35:23;12.05;;;5.80;;
76284;SDS011;71676;50.998;7.098;2023-10-09T05:38:06;14.25;;;5.95;;
76284;SDS011;71676;50.998;7.098;2023-10-09T05:40:40;12.95;;;5.43;;
76284;SDS011;71676;50.998;7.098;2023-10-09T05:43:08;11.20;;;4.70;;
76284;SDS011;71676;50.998;7.098;2023-10-09T05:45:55;11.90;;;5.57;;
76284;SDS011;71676;50.998;7.098;2023-10-09T05:48:33;10.70;;;5.35;;
76284;SDS011;71676;50.998;7.098;2023-10-09T05:51:28;10.95;;;4.57;;
76284;SDS011;71676;50.998;7.098;2023-10-09T05:54:16;11.90;;;5.43;;
76284;SDS011;71676;50.998;7.098;2023-10-09T05:57:05;11.40;;;4.60;;
76284;SDS011;71676;50.998;7.098;2023-10-09T05:59:48;12.68;;;5.05;;
76284;SDS011;71676;50.998;7.098;2023-10-09T06:02:32;11.55;;;5.25;;
76284;SDS011;71676;50.998;7.098;2023-10-09T06:05:25;11.75;;;5.03;;
76284;SDS011;71676;50.998;7.098;2023-10-09T06:10:51;11.18;;;4.75;;
76284;SDS011;71676;50.998;7.098;2023-10-09T06:13:31;12.88;;;4.82;;
76284;SDS011;71676;50.998;7.098;2023-10-09T06:16:05;11.40;;;5.13;;
76284;SDS011;71676;50.998;7.098;2023-10-09T06:18:56;12.55;;;5.85;;
76284;SDS011;71676;50.998;7.098;2023-10-09T06:21:39;12.85;;;5.43;;
76284;SDS011;71676;50.998;7.098;2023-10-09T06:24:28;12.65;;;5.88;;
76284;SDS011;71676;50.998;7.098;2023-10-09T06:27:13;11.77;;;5.25;;
76284;SDS011;71676;50.998;7.098;2023-10-09T06:30:04;10.57;;;5.22;;
76284;SDS011;71676;50.998;7.098;2023-10-09T06:32:53;11.13;;;5.22;;
76284;SDS011;71676;50.998;7.098;2023-10-09T06:52:50;11.90;;;5.78;;
76284;SDS011;71676;50.998;7.098;2023-10-09T06:55:45;16.33;;;7.38;;
76284;SDS011;71676;50.998;7.098;2023-10-09T07:05:19;13.88;;;7.13;;
76284;SDS011;71676;50.998;7.098;2023-10-09T08:08:17;13.43;;;6.90;;
76284;SDS011;71676;50.998;7.098;2023-10-09T08:11:06;15.55;;;6.53;;
76284;SDS011;71676;50.998;7.098;2023-10-09T08:13:50;14.98;;;6.43;;
76284;SDS011;71676;50.998;7.098;2023-10-09T08:16:25;12.07;;;5.72;;
76284;SDS011;71676;50.998;7.098;2023-10-09T08:19:01;14.95;;;6.38;;
76284;SDS011;71676;50.998;7.098;2023-10-09T08:21:45;13.07;;;6.18;;
76284;SDS011;71676;50.998;7.098;2023-10-09T08:24:34;11.75;;;6.40;;
76284;SDS011;71676;50.998;7.098;2023-10-09T08:27:07;15.57;;;6.45;;
76284;SDS011;71676;50.998;7.098;2023-10-09T08:29:51;12.35;;;5.38;;
76284;SDS011;71676;50.998;7.098;2023-10-09T08:32:37;16.20;;;6.25;;
76284;SDS011;71676;50.998;7.098;2023-10-09T08:35:06;19.10;;;6.63;;
76284;SDS011;71676;50.998;7.098;2023-10-09T08:37:44;17.30;;;6.45;;
76284;SDS011;71676;50.998;7.098;2023-10-09T08:40:15;14.02;;;6.65;;
76284;SDS011;71676;50.998;7.098;2023-10-09T08:42:46;14.18;;;6.70;;
76284;SDS011;71676;50.998;7.098;2023-10-09T08:48:40;13.05;;;5.70;;
76284;SDS011;71676;50.998;7.098;2023-10-09T08:51:07;13.38;;;6.53;;
76284;SDS011;71676;50.998;7.098;2023-10-09T08:53:34;12.38;;;6.35;;
76284;SDS011;71676;50.998;7.098;2023-10-09T08:56:09;13.68;;;6.32;;
76284;SDS011;71676;50.998;7.098;2023-10-09T08:58:35;14.18;;;6.88;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:01:03;14.93;;;6.15;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:03:37;12.60;;;5.63;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:06:04;14.48;;;5.47;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:08:32;14.95;;;5.50;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:11:02;15.65;;;6.15;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:13:38;11.93;;;5.85;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:16:12;11.57;;;5.63;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:18:48;16.25;;;6.07;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:21:18;13.00;;;5.65;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:23:52;11.75;;;5.53;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:26:32;12.98;;;6.05;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:29:04;12.77;;;5.70;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:31:32;12.52;;;6.22;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:34:03;12.98;;;5.72;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:36:41;13.98;;;6.07;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:39:19;12.73;;;5.93;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:41:52;14.45;;;5.97;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:44:23;10.52;;;5.00;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:46:56;13.75;;;5.43;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:49:24;13.38;;;5.38;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:51:56;14.48;;;4.93;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:54:24;12.32;;;5.07;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:56:53;12.80;;;5.28;;
76284;SDS011;71676;50.998;7.098;2023-10-09T09:59:22;11.80;;;4.88;;
76284;SDS011;71676;50.998;7.098;2023-10-09T10:01:56;13.82;;;5.65;;
76284;SDS011;71676;50.998;7.098;2023-10-09T10:04:31;14.35;;;4.88;;
76284;SDS011;71676;50.998;7.098;2023-10-09T10:07:01;12.32;;;4.90;;
76284;SDS011;71676;50.998;7.098;2023-10-09T10:09:34;11.00;;;4.70;;
76284;SDS011;71676;50.998;7.098;2023-10-09T10:12:04;10.68;;;5.07;;
76284;SDS011;71676;50.998;7.098;2023-10-09T10:17:24;11.20;;;5.15;;
76284;SDS011;71676;50.998;7.098;2023-10-09T10:19:59;11.35;;;4.85;;
76284;SDS011;71676;50.998;7.098;2023-10-09T10:22:26;10.65;;;4.63;;
76284;SDS011;71676;50.998;7.098;2023-10-09T10:24:55;11.40;;;5.00;;
76284;SDS011;71676;50.998;7.098;2023-10-09T10:27:23;11.70;;;4.78;;
76284;SDS011;71676;50.998;7.098;2023-10-09T10:33:01;11.75;;;4.53;;
76284;SDS011;71676;50.998;7.098;2023-10-09T10:35:35;10.70;;;4.72;;
76284;SDS011;71676;50.998;7.098;2023-10-09T10:38:27;12.00;;;3.83;;
76284;SDS011;71676;50.998;7.098;2023-10-09T10:41:07;9.27;;;4.03;;
76284;SDS011;71676;50.998;7.098;2023-10-09T10:46:25;10.52;;;4.35;;
76284;SDS011;71676;50.998;7.098;2023-10-09T10:49:03;11.02;;;4.28;;
76284;SDS011;71676;50.998;7.098;2023-10-09T10:51:45;9.40;;;3.97;;
76284;SDS011;71676;50.998;7.098;2023-10-09T10:54:19;11.13;;;4.25;;
76284;SDS011;71676;50.998;7.098;2023-10-09T10:59:40;11.25;;;4.03;;
76284;SDS011;71676;50.998;7.098;2023-10-09T11:02:10;11.70;;;4.05;;
76284;SDS011;71676;50.998;7.098;2023-10-09T11:04:47;8.88;;;3.78;;
76284;SDS011;71676;50.998;7.098;2023-10-09T11:07:21;10.55;;;4.18;;
76284;SDS011;71676;50.998;7.098;2023-10-09T11:09:53;8.35;;;3.35;;
76284;SDS011;71676;50.998;7.098;2023-10-09T11:12:44;10.05;;;3.45;;
76284;SDS011;71676;50.998;7.098;2023-10-09T11:15:32;8.80;;;3.45;;
76284;SDS011;71676;50.998;7.098;2023-10-09T11:18:11;9.68;;;3.72;;
76284;SDS011;71676;50.998;7.098;2023-10-09T11:20:48;9.57;;;4.00;;
76284;SDS011;71676;50.998;7.098;2023-10-09T11:26:18;11.52;;;3.70;;
76284;SDS011;71676;50.998;7.098;2023-10-09T11:29:05;9.32;;;3.47;;
76284;SDS011;71676;50.998;7.098;2023-10-09T11:31:38;11.40;;;3.80;;
76284;SDS011;71676;50.998;7.098;2023-10-09T11:34:08;11.02;;;3.78;;
76284;SDS011;71676;50.998;7.098;2023-10-09T11:36:53;10.18;;;3.95;;
76284;SDS011;71676;50.998;7.098;2023-10-09T11:39:23;10.55;;;4.07;;
76284;SDS011;71676;50.998;7.098;2023-10-09T11:44:33;10.35;;;3.78;;
76284;SDS011;71676;50.998;7.098;2023-10-09T11:47:04;9.45;;;3.60;;
76284;SDS011;71676;50.998;7.098;2023-10-09T11:49:48;9.35;;;3.45;;
76284;SDS011;71676;50.998;7.098;2023-10-09T11:52:21;10.45;;;3.97;;
76284;SDS011;71676;50.998;7.098;2023-10-09T11:55:04;10.65;;;3.80;;
76284;SDS011;71676;50.998;7.098;2023-10-09T11:57:32;8.00;;;3.40;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:00:00;9.95;;;4.00;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:02:35;9.52;;;3.63;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:05:10;8.13;;;3.58;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:07:42;8.85;;;3.70;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:10:09;10.18;;;4.05;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:12:38;10.88;;;3.83;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:15:06;10.95;;;4.18;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:17:38;10.48;;;5.00;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:20:10;11.70;;;4.38;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:22:47;12.27;;;4.55;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:25:13;11.82;;;4.78;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:27:40;12.70;;;4.90;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:30:09;10.52;;;4.45;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:32:36;11.38;;;4.50;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:35:03;11.45;;;4.50;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:37:43;9.90;;;4.35;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:40:11;11.40;;;4.72;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:42:48;12.00;;;5.15;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:45:15;9.38;;;4.25;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:47:43;10.73;;;4.68;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:50:11;11.55;;;4.80;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:52:39;12.10;;;4.38;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:55:07;9.43;;;4.20;;
76284;SDS011;71676;50.998;7.098;2023-10-09T12:57:35;10.05;;;4.90;;
76284;SDS011;71676;50.998;7.098;2023-10-09T13:00:05;10.80;;;4.55;;
76284;SDS011;71676;50.998;7.098;2023-10-09T13:02:36;12.82;;;4.63;;
76284;SDS011;71676;50.998;7.098;2023-10-09T13:05:08;9.98;;;4.22;;
76284;SDS011;71676;50.998;7.098;2023-10-09T13:07:50;9.95;;;4.05;;
76284;SDS011;71676;50.998;7.098;2023-10-09T13:10:18;13.63;;;4.53;;
76284;SDS011;71676;50.998;7.098;2023-10-09T13:12:45;10.23;;;4.50;;
76284;SDS011;71676;50.998;7.098;2023-10-09T13:15:20;11.52;;;4.97;;
76284;SDS011;71676;50.998;7.098;2023-10-09T13:17:47;10.73;;;4.53;;
76284;SDS011;71676;50.998;7.098;2023-10-09T13:20:13;12.68;;;4.65;;
76284;SDS011;71676;50.998;7.098;2023-10-09T13:22:41;12.82;;;5.18;;
76284;SDS011;71676;50.998;7.098;2023-10-09T13:25:09;12.13;;;4.78;;
76284;SDS011;71676;50.998;7.098;2023-10-09T13:30:15;10.38;;;4.85;;
76284;SDS011;71676;50.998;7.098;2023-10-09T13:32:47;12.38;;;4.72;;
76284;SDS011;71676;50.998;7.098;2023-10-09T13:35:14;12.38;;;4.43;;
76284;SDS011;71676;50.998;7.098;2023-10-09T13:37:43;11.85;;;4.88;;
76284;SDS011;71676;50.998;7.098;2023-10-09T13:40:19;10.80;;;4.85;;
76284;SDS011;71676;50.998;7.098;2023-10-09T13:42:53;12.30;;;4.82;;
76284;SDS011;71676;50.998;7.098;2023-10-09T13:47:52;12.43;;;5.20;;
76284;SDS011;71676;50.998;7.098;2023-10-09T13:50:20;11.30;;;4.50;;
76284;SDS011;71676;50.998;7.098;2023-10-09T13:52:47;10.32;;;5.13;;
76284;SDS011;71676;50.998;7.098;2023-10-09T13:55:14;12.43;;;5.20;;
76284;SDS011;71676;50.998;7.098;2023-10-09T13:57:41;13.20;;;5.20;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:00:12;13.00;;;5.30;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:02:42;11.73;;;5.03;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:05:11;14.23;;;5.43;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:07:38;12.90;;;5.90;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:10:07;13.15;;;5.78;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:12:42;10.75;;;5.25;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:15:09;11.02;;;5.53;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:17:42;11.10;;;4.88;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:20:11;11.63;;;5.07;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:22:56;11.77;;;4.97;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:25:31;10.98;;;4.65;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:27:58;10.40;;;5.07;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:30:26;12.45;;;5.18;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:32:58;10.52;;;4.97;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:35:27;11.40;;;5.07;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:37:55;10.30;;;4.47;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:40:22;11.32;;;4.75;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:42:55;11.30;;;5.00;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:45:23;13.07;;;4.95;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:47:52;10.93;;;5.18;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:50:19;10.57;;;4.63;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:52:48;14.73;;;5.45;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:55:15;12.95;;;5.05;;
76284;SDS011;71676;50.998;7.098;2023-10-09T14:57:46;10.90;;;4.97;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:00:15;10.68;;;4.35;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:02:48;13.93;;;5.10;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:05:17;9.90;;;4.32;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:07:43;11.93;;;5.20;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:10:10;10.98;;;4.57;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:12:40;11.02;;;5.22;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:15:08;19.10;;;9.15;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:17:38;13.02;;;5.43;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:20:09;12.48;;;5.03;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:22:41;11.13;;;5.18;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:25:08;10.18;;;4.75;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:27:39;12.27;;;5.13;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:30:06;11.70;;;4.90;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:32:38;13.98;;;5.05;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:35:06;10.10;;;4.78;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:37:35;9.27;;;4.25;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:40:04;10.70;;;4.70;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:42:39;11.23;;;4.63;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:45:06;11.07;;;4.63;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:47:34;11.35;;;4.85;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:50:01;14.88;;;6.07;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:52:29;11.38;;;4.63;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:54:55;11.18;;;4.88;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:57:24;12.55;;;5.05;;
76284;SDS011;71676;50.998;7.098;2023-10-09T15:59:51;11.48;;;4.88;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:02:18;11.00;;;4.80;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:04:44;13.15;;;5.18;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:07:11;11.65;;;5.00;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:09:39;12.23;;;5.32;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:12:06;14.00;;;5.03;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:14:35;10.38;;;4.72;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:17:02;12.65;;;4.68;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:19:31;10.70;;;4.68;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:22:01;11.65;;;4.95;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:24:29;13.27;;;5.13;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:26:57;17.00;;;6.63;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:29:24;13.07;;;5.00;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:31:54;11.05;;;5.75;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:34:21;11.07;;;4.70;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:36:51;12.15;;;5.47;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:39:17;12.70;;;6.00;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:41:48;13.55;;;5.78;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:44:15;11.45;;;5.20;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:46:42;13.48;;;6.05;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:49:11;11.02;;;4.80;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:51:38;10.40;;;4.60;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:54:05;10.70;;;4.50;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:56:32;12.00;;;5.80;;
76284;SDS011;71676;50.998;7.098;2023-10-09T16:58:58;11.30;;;5.45;;
76284;SDS011;71676;50.998;7.098;2023-10-09T17:01:25;12.45;;;4.70;;
76284;SDS011;71676;50.998;7.098;2023-10-09T17:03:52;13.65;;;5.20;;
76284;SDS011;71676;50.998;7.098;2023-10-09T17:06:24;12.20;;;5.50;;
76284;SDS011;71676;50.998;7.098;2023-10-09T17:08:53;11.20;;;5.00;;