sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1936;DHT22;969;49.892;10.896;2023-07-09T00:00:16;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T00:02:43;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T00:05:11;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T00:07:38;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T00:10:14;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T00:12:40;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T00:15:05;25.70;49.80
1936;DHT22;969;49.892;10.896;2023-07-09T00:17:35;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T00:20:02;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T00:22:30;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T00:24:55;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T00:27:24;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T00:29:51;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T00:32:20;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T00:34:47;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T00:37:21;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T00:39:47;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T00:42:18;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T00:44:51;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T00:47:28;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T00:52:52;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T00:55:23;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T00:57:52;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:00:25;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:02:53;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T01:05:19;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:07:46;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:10:15;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:12:42;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:15:09;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T01:17:36;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:20:02;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:22:28;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:25:04;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:27:42;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:30:11;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:32:40;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:35:10;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:37:37;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:40:04;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:42:31;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:44:56;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:47:23;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:49:52;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:52:23;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:54:49;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:57:22;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T01:59:52;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T02:02:20;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T02:04:51;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T02:07:18;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T02:09:45;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T02:12:12;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T02:14:39;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T02:17:05;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T02:19:30;25.70;50.00
1936;DHT22;969;49.892;10.896;2023-07-09T02:21:57;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T02:24:23;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T02:26:53;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T02:29:19;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T02:31:45;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T02:34:11;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T02:36:36;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T02:39:02;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T02:41:28;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T02:43:54;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T02:46:19;25.70;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T02:48:45;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T02:51:11;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T02:53:36;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T02:56:02;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T02:58:27;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T03:00:53;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T03:03:20;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T03:05:46;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T03:08:12;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T03:10:37;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T03:13:03;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T03:15:30;25.60;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T03:17:56;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T03:20:21;25.60;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T03:22:47;25.70;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T03:25:12;25.60;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T03:27:38;25.60;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T03:30:04;25.60;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T03:32:30;25.60;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T03:34:55;25.60;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T03:37:21;25.60;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T03:39:47;25.60;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T03:42:12;25.60;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T03:44:38;25.60;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T03:47:04;25.60;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T03:49:29;25.60;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T03:51:55;25.60;49.80
1936;DHT22;969;49.892;10.896;2023-07-09T03:54:20;25.60;49.20
1936;DHT22;969;49.892;10.896;2023-07-09T03:56:46;25.60;49.20
1936;DHT22;969;49.892;10.896;2023-07-09T03:59:12;25.60;49.20
1936;DHT22;969;49.892;10.896;2023-07-09T04:01:37;25.60;49.20
1936;DHT22;969;49.892;10.896;2023-07-09T04:04:03;25.60;49.20
1936;DHT22;969;49.892;10.896;2023-07-09T04:06:29;25.60;49.20
1936;DHT22;969;49.892;10.896;2023-07-09T04:08:54;25.60;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T04:11:20;25.60;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T04:13:45;25.60;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T04:16:11;25.60;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T04:18:37;25.60;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T04:21:03;25.60;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T04:23:29;25.60;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T04:25:54;25.60;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T04:28:20;25.60;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T04:30:50;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T04:33:18;25.60;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T04:35:45;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T04:38:11;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T04:40:37;25.60;49.00
1936;DHT22;969;49.892;10.896;2023-07-09T04:43:03;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T04:45:28;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T04:47:54;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T04:50:19;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T04:52:45;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T04:55:10;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T04:57:36;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T05:00:03;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T05:02:31;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T05:04:56;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T05:07:22;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T05:09:47;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T05:12:13;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T05:14:39;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T05:17:06;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T05:19:32;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T05:21:57;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T05:24:23;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T05:26:48;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T05:29:14;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T05:31:40;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T05:34:07;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T05:36:33;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-07-09T05:38:58;25.70;49.20
1936;DHT22;969;49.892;10.896;2023-07-09T05:41:24;25.70;49.20
1936;DHT22;969;49.892;10.896;2023-07-09T05:43:51;25.70;49.20
1936;DHT22;969;49.892;10.896;2023-07-09T05:46:18;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T05:48:44;25.70;49.20
1936;DHT22;969;49.892;10.896;2023-07-09T05:51:09;25.70;49.20
1936;DHT22;969;49.892;10.896;2023-07-09T05:53:35;25.70;49.20
1936;DHT22;969;49.892;10.896;2023-07-09T05:56:01;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T05:58:26;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T06:00:54;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T06:03:22;25.70;49.80
1936;DHT22;969;49.892;10.896;2023-07-09T06:05:48;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T06:08:16;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T06:10:58;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T06:13:24;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T06:15:51;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-07-09T06:18:19;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T06:20:49;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T06:23:15;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T06:25:42;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T06:28:08;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T06:30:34;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-07-09T06:32:59;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T06:35:25;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T06:37:50;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T06:40:16;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T06:42:42;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T06:45:07;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T06:47:33;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T06:49:59;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T06:52:24;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T06:54:50;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T06:57:15;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T06:59:41;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T07:02:08;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T07:04:33;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T07:06:59;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T07:09:25;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T07:11:50;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T07:14:16;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T07:16:42;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T07:19:07;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T07:21:35;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T07:24:00;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T07:26:26;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T07:28:51;25.90;49.60
1936;DHT22;969;49.892;10.896;2023-07-09T07:31:18;25.90;49.60
1936;DHT22;969;49.892;10.896;2023-07-09T07:33:43;25.90;50.10
1936;DHT22;969;49.892;10.896;2023-07-09T07:36:09;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T07:38:35;25.90;49.60
1936;DHT22;969;49.892;10.896;2023-07-09T07:41:01;25.90;49.60
1936;DHT22;969;49.892;10.896;2023-07-09T07:43:27;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-07-09T07:45:53;25.90;49.60
1936;DHT22;969;49.892;10.896;2023-07-09T07:48:18;25.90;49.60
1936;DHT22;969;49.892;10.896;2023-07-09T07:50:45;25.90;49.60
1936;DHT22;969;49.892;10.896;2023-07-09T07:53:12;25.90;49.60
1936;DHT22;969;49.892;10.896;2023-07-09T07:55:39;25.90;49.60
1936;DHT22;969;49.892;10.896;2023-07-09T07:58:04;25.90;49.70
1936;DHT22;969;49.892;10.896;2023-07-09T08:00:31;25.90;49.70
1936;DHT22;969;49.892;10.896;2023-07-09T08:02:56;25.90;49.70
1936;DHT22;969;49.892;10.896;2023-07-09T08:05:22;25.90;49.70
1936;DHT22;969;49.892;10.896;2023-07-09T08:07:49;25.90;49.70
1936;DHT22;969;49.892;10.896;2023-07-09T08:10:14;25.90;49.70
1936;DHT22;969;49.892;10.896;2023-07-09T08:12:41;25.90;49.70
1936;DHT22;969;49.892;10.896;2023-07-09T08:15:07;25.90;49.70
1936;DHT22;969;49.892;10.896;2023-07-09T08:17:33;25.90;49.70
1936;DHT22;969;49.892;10.896;2023-07-09T08:19:58;25.90;49.80
1936;DHT22;969;49.892;10.896;2023-07-09T08:22:24;25.90;49.80
1936;DHT22;969;49.892;10.896;2023-07-09T08:24:50;25.90;49.80
1936;DHT22;969;49.892;10.896;2023-07-09T08:27:15;25.90;49.80
1936;DHT22;969;49.892;10.896;2023-07-09T08:29:41;25.90;49.80
1936;DHT22;969;49.892;10.896;2023-07-09T08:32:08;25.90;49.80
1936;DHT22;969;49.892;10.896;2023-07-09T08:34:34;25.90;49.80
1936;DHT22;969;49.892;10.896;2023-07-09T08:37:00;25.90;49.80
1936;DHT22;969;49.892;10.896;2023-07-09T08:39:26;25.90;49.80
1936;DHT22;969;49.892;10.896;2023-07-09T08:47:02;25.90;49.90
1936;DHT22;969;49.892;10.896;2023-07-09T08:49:58;25.90;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T08:52:30;26.00;50.00
1936;DHT22;969;49.892;10.896;2023-07-09T08:54:59;25.90;50.00
1936;DHT22;969;49.892;10.896;2023-07-09T08:57:32;25.90;50.00
1936;DHT22;969;49.892;10.896;2023-07-09T09:00:10;25.90;50.10
1936;DHT22;969;49.892;10.896;2023-07-09T09:02:51;26.00;50.10
1936;DHT22;969;49.892;10.896;2023-07-09T09:05:21;26.00;50.20
1936;DHT22;969;49.892;10.896;2023-07-09T09:07:51;26.00;50.20
1936;DHT22;969;49.892;10.896;2023-07-09T09:13:11;26.00;50.20
1936;DHT22;969;49.892;10.896;2023-07-09T09:15:41;26.00;50.20
1936;DHT22;969;49.892;10.896;2023-07-09T09:18:23;26.00;50.20
1936;DHT22;969;49.892;10.896;2023-07-09T09:23:44;26.00;50.20
1936;DHT22;969;49.892;10.896;2023-07-09T09:26:21;26.00;50.30
1936;DHT22;969;49.892;10.896;2023-07-09T09:28:48;26.00;50.30
1936;DHT22;969;49.892;10.896;2023-07-09T09:31:14;26.00;50.30
1936;DHT22;969;49.892;10.896;2023-07-09T09:33:46;26.00;50.30
1936;DHT22;969;49.892;10.896;2023-07-09T09:36:16;26.00;50.30
1936;DHT22;969;49.892;10.896;2023-07-09T09:38:42;26.00;50.30
1936;DHT22;969;49.892;10.896;2023-07-09T09:41:17;26.00;50.30
1936;DHT22;969;49.892;10.896;2023-07-09T09:43:45;26.00;50.30
1936;DHT22;969;49.892;10.896;2023-07-09T09:46:18;26.00;50.30
1936;DHT22;969;49.892;10.896;2023-07-09T09:48:46;26.00;50.30
1936;DHT22;969;49.892;10.896;2023-07-09T09:51:12;26.00;50.30
1936;DHT22;969;49.892;10.896;2023-07-09T09:53:41;26.00;50.30
1936;DHT22;969;49.892;10.896;2023-07-09T09:56:17;26.00;50.30
1936;DHT22;969;49.892;10.896;2023-07-09T09:58:44;26.00;50.30
1936;DHT22;969;49.892;10.896;2023-07-09T10:01:18;26.00;50.30
1936;DHT22;969;49.892;10.896;2023-07-09T10:03:47;26.00;50.30
1936;DHT22;969;49.892;10.896;2023-07-09T10:06:19;26.00;50.30
1936;DHT22;969;49.892;10.896;2023-07-09T10:09:01;26.00;50.30
1936;DHT22;969;49.892;10.896;2023-07-09T10:11:47;26.10;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T10:17:25;26.10;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T10:20:18;26.00;50.30
1936;DHT22;969;49.892;10.896;2023-07-09T10:23:00;26.10;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T10:28:49;26.10;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T10:34:43;26.00;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T10:37:19;26.00;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T10:39:52;26.00;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T10:42:26;26.00;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T10:45:16;26.10;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T10:47:47;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T10:53:22;26.10;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T10:55:55;26.10;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T10:58:46;26.10;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T11:01:15;26.10;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T11:03:56;26.00;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T11:06:34;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T11:09:02;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T11:11:34;26.10;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T11:14:04;26.10;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T11:16:37;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T11:19:05;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T11:21:32;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T11:24:00;26.10;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T11:29:15;26.10;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T11:31:46;26.10;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T11:37:08;26.10;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T11:42:02;26.10;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T11:44:30;26.10;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T11:47:28;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T11:50:01;26.10;50.40
1936;DHT22;969;49.892;10.896;2023-07-09T11:52:32;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T11:55:19;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T11:57:53;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T12:00:19;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T12:02:44;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T12:05:10;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T12:07:36;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T12:10:04;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T12:12:41;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T12:15:18;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T12:17:53;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T12:20:19;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T12:22:44;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T12:25:21;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T12:27:47;26.20;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T12:30:13;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T12:32:47;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T12:35:15;26.20;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T12:37:43;26.20;50.60
1936;DHT22;969;49.892;10.896;2023-07-09T12:40:30;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T12:42:56;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T12:45:23;26.20;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T12:47:49;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T12:50:30;26.20;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T12:53:01;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T12:55:29;26.20;50.60
1936;DHT22;969;49.892;10.896;2023-07-09T12:58:02;26.20;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T13:00:31;26.20;50.60
1936;DHT22;969;49.892;10.896;2023-07-09T13:02:58;26.20;50.60
1936;DHT22;969;49.892;10.896;2023-07-09T13:05:25;26.20;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T13:07:59;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T13:10:29;26.20;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T13:13:00;26.20;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T13:15:38;26.20;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T13:18:06;26.20;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T13:20:35;26.20;50.60
1936;DHT22;969;49.892;10.896;2023-07-09T13:23:12;26.20;50.50
1936;DHT22;969;49.892;10.896;2023-07-09T13:25:39;26.20;51.10
1936;DHT22;969;49.892;10.896;2023-07-09T13:28:04;26.20;50.60
1936;DHT22;969;49.892;10.896;2023-07-09T13:30:30;26.20;50.60
1936;DHT22;969;49.892;10.896;2023-07-09T13:32:57;26.20;50.60
1936;DHT22;969;49.892;10.896;2023-07-09T13:35:22;26.20;50.60
1936;DHT22;969;49.892;10.896;2023-07-09T13:37:48;26.20;50.60
1936;DHT22;969;49.892;10.896;2023-07-09T13:40:15;26.20;50.60
1936;DHT22;969;49.892;10.896;2023-07-09T13:42:44;26.20;50.70
1936;DHT22;969;49.892;10.896;2023-07-09T13:45:20;26.20;51.20
1936;DHT22;969;49.892;10.896;2023-07-09T13:47:48;26.20;50.60
1936;DHT22;969;49.892;10.896;2023-07-09T13:50:13;26.20;50.70
1936;DHT22;969;49.892;10.896;2023-07-09T13:52:39;26.20;50.70
1936;DHT22;969;49.892;10.896;2023-07-09T13:55:08;26.20;50.70
1936;DHT22;969;49.892;10.896;2023-07-09T13:57:34;26.20;50.70
1936;DHT22;969;49.892;10.896;2023-07-09T14:00:01;26.20;50.80
1936;DHT22;969;49.892;10.896;2023-07-09T14:02:30;26.20;50.80
1936;DHT22;969;49.892;10.896;2023-07-09T14:05:02;26.20;50.80
1936;DHT22;969;49.892;10.896;2023-07-09T14:07:30;26.20;50.80
1936;DHT22;969;49.892;10.896;2023-07-09T14:09:57;26.20;50.80
1936;DHT22;969;49.892;10.896;2023-07-09T14:12:23;26.20;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T14:14:50;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T14:17:16;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T14:19:42;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T14:22:30;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T14:24:57;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T14:27:23;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T14:29:48;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T14:32:35;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T14:35:03;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T14:37:29;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T14:39:55;26.30;51.00
1936;DHT22;969;49.892;10.896;2023-07-09T14:42:21;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T14:44:48;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T14:47:21;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T14:49:47;26.30;51.00
1936;DHT22;969;49.892;10.896;2023-07-09T14:52:18;26.30;51.00
1936;DHT22;969;49.892;10.896;2023-07-09T14:54:45;26.30;51.50
1936;DHT22;969;49.892;10.896;2023-07-09T14:57:18;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T14:59:45;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T15:04:55;26.30;51.50
1936;DHT22;969;49.892;10.896;2023-07-09T15:07:20;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T15:09:47;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T15:12:19;26.30;51.00
1936;DHT22;969;49.892;10.896;2023-07-09T15:14:45;26.30;51.00
1936;DHT22;969;49.892;10.896;2023-07-09T15:17:11;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T15:19:37;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T15:22:04;26.30;51.00
1936;DHT22;969;49.892;10.896;2023-07-09T15:24:34;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T15:27:00;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T15:29:28;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T15:31:54;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T15:34:19;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T15:36:47;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T15:39:14;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T15:41:40;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T15:44:13;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T15:46:51;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T15:49:18;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T15:51:43;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T15:54:18;26.30;50.90
1936;DHT22;969;49.892;10.896;2023-07-09T15:56:45;26.40;51.00
1936;DHT22;969;49.892;10.896;2023-07-09T15:59:32;26.30;51.00
1936;DHT22;969;49.892;10.896;2023-07-09T16:01:59;26.40;51.00
1936;DHT22;969;49.892;10.896;2023-07-09T16:04:26;26.30;51.00
1936;DHT22;969;49.892;10.896;2023-07-09T16:06:53;26.40;51.00
1936;DHT22;969;49.892;10.896;2023-07-09T16:09:19;26.30;51.00
1936;DHT22;969;49.892;10.896;2023-07-09T16:11:51;26.40;51.00
1936;DHT22;969;49.892;10.896;2023-07-09T16:14:28;26.40;51.00
1936;DHT22;969;49.892;10.896;2023-07-09T16:16:56;26.40;51.00
1936;DHT22;969;49.892;10.896;2023-07-09T16:19:27;26.30;51.00
1936;DHT22;969;49.892;10.896;2023-07-09T16:22:00;26.40;51.10
1936;DHT22;969;49.892;10.896;2023-07-09T16:24:29;26.40;51.10
1936;DHT22;969;49.892;10.896;2023-07-09T16:26:56;26.40;51.10
1936;DHT22;969;49.892;10.896;2023-07-09T16:29:25;26.40;51.10
1936;DHT22;969;49.892;10.896;2023-07-09T16:31:55;26.40;51.10
1936;DHT22;969;49.892;10.896;2023-07-09T16:34:26;26.30;51.00
1936;DHT22;969;49.892;10.896;2023-07-09T16:36:52;26.40;51.10
1936;DHT22;969;49.892;10.896;2023-07-09T16:39:41;26.40;51.10
1936;DHT22;969;49.892;10.896;2023-07-09T16:42:12;26.40;51.00
1936;DHT22;969;49.892;10.896;2023-07-09T16:44:39;26.40;51.10
1936;DHT22;969;49.892;10.896;2023-07-09T16:47:15;26.40;51.10