sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26254;DHT22;53339;51.378;0.094;2023-02-28T00:01:36;2.60;77.80
26254;DHT22;53339;51.378;0.094;2023-02-28T00:04:33;2.70;78.40
26254;DHT22;53339;51.378;0.094;2023-02-28T00:07:15;2.60;78.60
26254;DHT22;53339;51.378;0.094;2023-02-28T00:09:43;2.60;78.40
26254;DHT22;53339;51.378;0.094;2023-02-28T00:12:13;2.60;78.70
26254;DHT22;53339;51.378;0.094;2023-02-28T00:14:55;2.70;78.90
26254;DHT22;53339;51.378;0.094;2023-02-28T00:17:57;2.60;78.90
26254;DHT22;53339;51.378;0.094;2023-02-28T00:20:38;2.50;78.70
26254;DHT22;53339;51.378;0.094;2023-02-28T00:23:26;2.50;79.30
26254;DHT22;53339;51.378;0.094;2023-02-28T00:26:04;2.40;79.20
26254;DHT22;53339;51.378;0.094;2023-02-28T00:28:43;2.20;79.10
26254;DHT22;53339;51.378;0.094;2023-02-28T00:34:42;2.20;80.30
26254;DHT22;53339;51.378;0.094;2023-02-28T00:38:10;2.20;80.10
26254;DHT22;53339;51.378;0.094;2023-02-28T00:41:20;2.00;79.80
26254;DHT22;53339;51.378;0.094;2023-02-28T00:44:31;2.00;80.60
26254;DHT22;53339;51.378;0.094;2023-02-28T00:47:23;1.90;80.20
26254;DHT22;53339;51.378;0.094;2023-02-28T00:49:54;1.70;80.10
26254;DHT22;53339;51.378;0.094;2023-02-28T00:52:49;1.70;80.80
26254;DHT22;53339;51.378;0.094;2023-02-28T00:59:23;1.50;80.60
26254;DHT22;53339;51.378;0.094;2023-02-28T01:02:25;1.40;80.90
26254;DHT22;53339;51.378;0.094;2023-02-28T01:05:01;1.40;81.50
26254;DHT22;53339;51.378;0.094;2023-02-28T01:08:01;1.40;81.50
26254;DHT22;53339;51.378;0.094;2023-02-28T01:10:43;1.40;81.30
26254;DHT22;53339;51.378;0.094;2023-02-28T01:13:18;1.40;81.90
26254;DHT22;53339;51.378;0.094;2023-02-28T01:15:58;1.40;82.00
26254;DHT22;53339;51.378;0.094;2023-02-28T01:18:26;1.20;81.70
26254;DHT22;53339;51.378;0.094;2023-02-28T01:21:27;1.20;81.90
26254;DHT22;53339;51.378;0.094;2023-02-28T01:24:08;1.40;82.80
26254;DHT22;53339;51.378;0.094;2023-02-28T01:26:49;1.40;82.60
26254;DHT22;53339;51.378;0.094;2023-02-28T01:29:17;1.30;82.30
26254;DHT22;53339;51.378;0.094;2023-02-28T01:31:45;1.40;82.60
26254;DHT22;53339;51.378;0.094;2023-02-28T01:34:16;1.50;83.30
26254;DHT22;53339;51.378;0.094;2023-02-28T01:37:15;1.50;83.00
26254;DHT22;53339;51.378;0.094;2023-02-28T01:40:31;1.50;82.70
26254;DHT22;53339;51.378;0.094;2023-02-28T01:43:19;1.60;83.20
26254;DHT22;53339;51.378;0.094;2023-02-28T01:46:03;1.70;83.30
26254;DHT22;53339;51.378;0.094;2023-02-28T01:54:31;1.70;83.40
26254;DHT22;53339;51.378;0.094;2023-02-28T01:58:04;1.60;82.70
26254;DHT22;53339;51.378;0.094;2023-02-28T02:00:27;1.40;82.40
26254;DHT22;53339;51.378;0.094;2023-02-28T02:03:23;1.40;83.00
26254;DHT22;53339;51.378;0.094;2023-02-28T02:05:51;1.40;82.80
26254;DHT22;53339;51.378;0.094;2023-02-28T02:08:23;1.20;82.30
26254;DHT22;53339;51.378;0.094;2023-02-28T02:11:22;1.10;82.80
26254;DHT22;53339;51.378;0.094;2023-02-28T02:15:00;1.20;83.40
26254;DHT22;53339;51.378;0.094;2023-02-28T02:17:52;1.40;83.80
26254;DHT22;53339;51.378;0.094;2023-02-28T02:23:46;1.60;83.90
26254;DHT22;53339;51.378;0.094;2023-02-28T02:36:20;1.40;83.90
26254;DHT22;53339;51.378;0.094;2023-02-28T02:39:05;1.40;83.30
26254;DHT22;53339;51.378;0.094;2023-02-28T02:41:54;1.30;83.60
26254;DHT22;53339;51.378;0.094;2023-02-28T02:45:08;1.40;84.10
26254;DHT22;53339;51.378;0.094;2023-02-28T02:47:53;1.30;83.50
26254;DHT22;53339;51.378;0.094;2023-02-28T02:50:41;1.10;83.40
26254;DHT22;53339;51.378;0.094;2023-02-28T02:53:47;1.10;83.80
26254;DHT22;53339;51.378;0.094;2023-02-28T02:57:05;1.10;83.80
26254;DHT22;53339;51.378;0.094;2023-02-28T03:00:23;0.90;83.40
26254;DHT22;53339;51.378;0.094;2023-02-28T03:03:08;0.80;83.90
26254;DHT22;53339;51.378;0.094;2023-02-28T03:05:50;0.80;84.00
26254;DHT22;53339;51.378;0.094;2023-02-28T03:08:37;0.60;83.70
26254;DHT22;53339;51.378;0.094;2023-02-28T03:11:27;0.60;84.10
26254;DHT22;53339;51.378;0.094;2023-02-28T03:22:28;0.50;84.20
26254;DHT22;53339;51.378;0.094;2023-02-28T03:25:33;0.60;84.90
26254;DHT22;53339;51.378;0.094;2023-02-28T03:36:48;0.60;85.00
26254;DHT22;53339;51.378;0.094;2023-02-28T03:39:24;0.60;84.60
26254;DHT22;53339;51.378;0.094;2023-02-28T03:42:21;0.50;84.70
26254;DHT22;53339;51.378;0.094;2023-02-28T03:45:01;0.60;85.10
26254;DHT22;53339;51.378;0.094;2023-02-28T03:48:05;0.60;84.80
26254;DHT22;53339;51.378;0.094;2023-02-28T03:50:41;0.50;84.60
26254;DHT22;53339;51.378;0.094;2023-02-28T03:53:46;0.50;84.90
26254;DHT22;53339;51.378;0.094;2023-02-28T03:56:25;0.50;84.80
26254;DHT22;53339;51.378;0.094;2023-02-28T04:02:41;0.40;84.70
26254;DHT22;53339;51.378;0.094;2023-02-28T04:05:33;0.50;85.30
26254;DHT22;53339;51.378;0.094;2023-02-28T04:08:53;0.60;85.20
26254;DHT22;53339;51.378;0.094;2023-02-28T04:11:53;0.60;85.10
26254;DHT22;53339;51.378;0.094;2023-02-28T04:14:42;0.70;85.50
26254;DHT22;53339;51.378;0.094;2023-02-28T04:17:24;0.70;85.30
26254;DHT22;53339;51.378;0.094;2023-02-28T04:20:00;0.70;84.90
26254;DHT22;53339;51.378;0.094;2023-02-28T04:23:15;0.60;85.00
26254;DHT22;53339;51.378;0.094;2023-02-28T04:25:58;0.70;85.30
26254;DHT22;53339;51.378;0.094;2023-02-28T04:28:30;0.60;84.90
26254;DHT22;53339;51.378;0.094;2023-02-28T04:31:00;0.50;84.90
26254;DHT22;53339;51.378;0.094;2023-02-28T04:34:03;0.60;85.20
26254;DHT22;53339;51.378;0.094;2023-02-28T04:39:46;0.60;84.80
26254;DHT22;53339;51.378;0.094;2023-02-28T04:42:44;0.50;84.90
26254;DHT22;53339;51.378;0.094;2023-02-28T04:45:22;0.60;85.30
26254;DHT22;53339;51.378;0.094;2023-02-28T04:48:15;0.60;85.10
26254;DHT22;53339;51.378;0.094;2023-02-28T04:50:47;0.60;85.00
26254;DHT22;53339;51.378;0.094;2023-02-28T04:53:48;0.60;85.20
26254;DHT22;53339;51.378;0.094;2023-02-28T04:56:18;0.60;85.10
26254;DHT22;53339;51.378;0.094;2023-02-28T04:58:59;0.50;84.70
26254;DHT22;53339;51.378;0.094;2023-02-28T05:01:29;0.50;85.10
26254;DHT22;53339;51.378;0.094;2023-02-28T05:03:59;0.60;85.40
26254;DHT22;53339;51.378;0.094;2023-02-28T05:06:36;0.60;85.30
26254;DHT22;53339;51.378;0.094;2023-02-28T05:09:12;0.70;85.30
26254;DHT22;53339;51.378;0.094;2023-02-28T05:11:54;0.70;85.20
26254;DHT22;53339;51.378;0.094;2023-02-28T05:15:05;0.80;85.30
26254;DHT22;53339;51.378;0.094;2023-02-28T05:18:03;0.70;85.00
26254;DHT22;53339;51.378;0.094;2023-02-28T05:20:42;0.60;84.90
26254;DHT22;53339;51.378;0.094;2023-02-28T05:23:39;0.70;85.30
26254;DHT22;53339;51.378;0.094;2023-02-28T05:26:43;0.70;85.40
26254;DHT22;53339;51.378;0.094;2023-02-28T05:29:10;0.60;85.10
26254;DHT22;53339;51.378;0.094;2023-02-28T05:32:27;0.60;85.30
26254;DHT22;53339;51.378;0.094;2023-02-28T05:35:30;0.70;85.70
26254;DHT22;53339;51.378;0.094;2023-02-28T05:38:07;0.70;85.30
26254;DHT22;53339;51.378;0.094;2023-02-28T05:40:41;0.60;85.40
26254;DHT22;53339;51.378;0.094;2023-02-28T05:43:22;0.70;85.80
26254;DHT22;53339;51.378;0.094;2023-02-28T05:45:49;0.90;86.10
26254;DHT22;53339;51.378;0.094;2023-02-28T05:48:19;0.90;85.90
26254;DHT22;53339;51.378;0.094;2023-02-28T05:50:57;0.90;86.00
26254;DHT22;53339;51.378;0.094;2023-02-28T05:53:25;1.10;86.30
26254;DHT22;53339;51.378;0.094;2023-02-28T05:57:13;1.20;86.40
26254;DHT22;53339;51.378;0.094;2023-02-28T05:59:58;1.10;85.90
26254;DHT22;53339;51.378;0.094;2023-02-28T06:02:29;1.20;86.20
26254;DHT22;53339;51.378;0.094;2023-02-28T06:05:37;1.30;86.30
26254;DHT22;53339;51.378;0.094;2023-02-28T06:09:14;1.20;85.70
26254;DHT22;53339;51.378;0.094;2023-02-28T06:11:46;1.20;85.90
26254;DHT22;53339;51.378;0.094;2023-02-28T06:14:38;1.30;86.30
26254;DHT22;53339;51.378;0.094;2023-02-28T06:17:14;1.30;86.10
26254;DHT22;53339;51.378;0.094;2023-02-28T06:20:18;1.30;86.10
26254;DHT22;53339;51.378;0.094;2023-02-28T06:23:38;1.40;86.40
26254;DHT22;53339;51.378;0.094;2023-02-28T06:26:07;1.50;86.50
26254;DHT22;53339;51.378;0.094;2023-02-28T06:29:53;1.50;86.20
26254;DHT22;53339;51.378;0.094;2023-02-28T06:32:25;1.60;86.30
26254;DHT22;53339;51.378;0.094;2023-02-28T06:34:54;1.70;86.40
26254;DHT22;53339;51.378;0.094;2023-02-28T06:37:23;1.70;86.20
26254;DHT22;53339;51.378;0.094;2023-02-28T06:39:58;1.60;85.90
26254;DHT22;53339;51.378;0.094;2023-02-28T06:43:08;1.60;86.20
26254;DHT22;53339;51.378;0.094;2023-02-28T06:45:55;1.70;86.30
26254;DHT22;53339;51.378;0.094;2023-02-28T06:48:40;1.70;86.10
26254;DHT22;53339;51.378;0.094;2023-02-28T06:51:29;1.70;86.10
26254;DHT22;53339;51.378;0.094;2023-02-28T06:54:24;1.80;86.30
26254;DHT22;53339;51.378;0.094;2023-02-28T06:57:35;1.80;86.10
26254;DHT22;53339;51.378;0.094;2023-02-28T07:00:26;1.70;85.80
26254;DHT22;53339;51.378;0.094;2023-02-28T07:03:13;1.70;86.20
26254;DHT22;53339;51.378;0.094;2023-02-28T07:06:30;1.80;86.40
26254;DHT22;53339;51.378;0.094;2023-02-28T07:09:08;1.90;86.20
26254;DHT22;53339;51.378;0.094;2023-02-28T07:12:09;1.90;86.20
26254;DHT22;53339;51.378;0.094;2023-02-28T07:14:37;2.00;86.40
26254;DHT22;53339;51.378;0.094;2023-02-28T07:17:07;2.00;86.00
26254;DHT22;53339;51.378;0.094;2023-02-28T07:23:14;2.00;86.10
26254;DHT22;53339;51.378;0.094;2023-02-28T07:25:45;2.10;86.20
26254;DHT22;53339;51.378;0.094;2023-02-28T07:28:22;2.10;85.80
26254;DHT22;53339;51.378;0.094;2023-02-28T07:30:52;2.10;85.90
26254;DHT22;53339;51.378;0.094;2023-02-28T07:33:32;2.20;86.10
26254;DHT22;53339;51.378;0.094;2023-02-28T07:36:19;2.30;86.10
26254;DHT22;53339;51.378;0.094;2023-02-28T07:39:19;2.30;86.20
26254;DHT22;53339;51.378;0.094;2023-02-28T07:42:09;2.50;86.20
26254;DHT22;53339;51.378;0.094;2023-02-28T07:45:10;2.60;86.30
26254;DHT22;53339;51.378;0.094;2023-02-28T07:47:50;2.80;86.20
26254;DHT22;53339;51.378;0.094;2023-02-28T07:54:10;3.00;86.00
26254;DHT22;53339;51.378;0.094;2023-02-28T07:57:27;3.10;85.90
26254;DHT22;53339;51.378;0.094;2023-02-28T07:59:57;3.20;85.50
26254;DHT22;53339;51.378;0.094;2023-02-28T08:02:27;3.10;84.90
26254;DHT22;53339;51.378;0.094;2023-02-28T08:05:37;3.10;84.80
26254;DHT22;53339;51.378;0.094;2023-02-28T08:08:47;3.00;84.90
26254;DHT22;53339;51.378;0.094;2023-02-28T08:11:26;3.10;85.10
26254;DHT22;53339;51.378;0.094;2023-02-28T08:14:04;3.20;85.40
26254;DHT22;53339;51.378;0.094;2023-02-28T08:16:45;3.40;85.50
26254;DHT22;53339;51.378;0.094;2023-02-28T08:19:14;3.60;85.40
26254;DHT22;53339;51.378;0.094;2023-02-28T08:22:14;3.60;84.90
26254;DHT22;53339;51.378;0.094;2023-02-28T08:24:46;3.60;84.70
26254;DHT22;53339;51.378;0.094;2023-02-28T08:27:25;3.70;84.50
26254;DHT22;53339;51.378;0.094;2023-02-28T08:30:36;3.60;84.30
26254;DHT22;53339;51.378;0.094;2023-02-28T08:36:04;3.70;84.40
26254;DHT22;53339;51.378;0.094;2023-02-28T08:39:12;3.80;84.40
26254;DHT22;53339;51.378;0.094;2023-02-28T08:41:42;3.90;84.40
26254;DHT22;53339;51.378;0.094;2023-02-28T08:44:48;4.00;84.40
26254;DHT22;53339;51.378;0.094;2023-02-28T08:48:26;4.20;84.20
26254;DHT22;53339;51.378;0.094;2023-02-28T08:51:06;4.30;84.00
26254;DHT22;53339;51.378;0.094;2023-02-28T08:53:46;4.40;83.90
26254;DHT22;53339;51.378;0.094;2023-02-28T08:56:35;4.50;83.60
26254;DHT22;53339;51.378;0.094;2023-02-28T08:59:37;4.60;83.60
26254;DHT22;53339;51.378;0.094;2023-02-28T09:02:27;4.70;83.40
26254;DHT22;53339;51.378;0.094;2023-02-28T09:05:23;4.70;83.00
26254;DHT22;53339;51.378;0.094;2023-02-28T09:08:10;4.80;82.80
26254;DHT22;53339;51.378;0.094;2023-02-28T09:11:35;4.90;82.70
26254;DHT22;53339;51.378;0.094;2023-02-28T09:14:34;5.00;82.60
26254;DHT22;53339;51.378;0.094;2023-02-28T09:17:03;5.00;82.30
26254;DHT22;53339;51.378;0.094;2023-02-28T09:19:49;5.00;82.30
26254;DHT22;53339;51.378;0.094;2023-02-28T09:22:25;5.10;82.10
26254;DHT22;53339;51.378;0.094;2023-02-28T09:25:50;5.20;82.00
26254;DHT22;53339;51.378;0.094;2023-02-28T09:31:41;5.30;81.70
26254;DHT22;53339;51.378;0.094;2023-02-28T09:34:11;5.60;81.90
26254;DHT22;53339;51.378;0.094;2023-02-28T09:37:00;5.70;81.10
26254;DHT22;53339;51.378;0.094;2023-02-28T09:39:49;5.90;81.00
26254;DHT22;53339;51.378;0.094;2023-02-28T09:42:47;5.90;81.00
26254;DHT22;53339;51.378;0.094;2023-02-28T09:45:38;6.00;80.50
26254;DHT22;53339;51.378;0.094;2023-02-28T09:48:14;6.00;80.10
26254;DHT22;53339;51.378;0.094;2023-02-28T09:50:55;6.00;80.20
26254;DHT22;53339;51.378;0.094;2023-02-28T09:53:42;6.10;80.30
26254;DHT22;53339;51.378;0.094;2023-02-28T10:03:13;6.10;80.10
26254;DHT22;53339;51.378;0.094;2023-02-28T10:06:05;6.00;79.70
26254;DHT22;53339;51.378;0.094;2023-02-28T10:08:52;5.90;79.70
26254;DHT22;53339;51.378;0.094;2023-02-28T10:11:32;5.80;80.00
26254;DHT22;53339;51.378;0.094;2023-02-28T10:14:15;5.80;80.20
26254;DHT22;53339;51.378;0.094;2023-02-28T10:17:17;5.70;79.70
26254;DHT22;53339;51.378;0.094;2023-02-28T10:19:56;5.70;80.10
26254;DHT22;53339;51.378;0.094;2023-02-28T10:22:53;5.70;80.30
26254;DHT22;53339;51.378;0.094;2023-02-28T10:25:26;5.80;80.10
26254;DHT22;53339;51.378;0.094;2023-02-28T10:28:23;5.80;79.80
26254;DHT22;53339;51.378;0.094;2023-02-28T10:30:53;5.80;80.10
26254;DHT22;53339;51.378;0.094;2023-02-28T10:33:35;5.90;80.30
26254;DHT22;53339;51.378;0.094;2023-02-28T10:36:32;5.90;79.70
26254;DHT22;53339;51.378;0.094;2023-02-28T10:39:37;5.90;79.70
26254;DHT22;53339;51.378;0.094;2023-02-28T10:45:17;6.00;79.90
26254;DHT22;53339;51.378;0.094;2023-02-28T10:48:37;6.00;79.50
26254;DHT22;53339;51.378;0.094;2023-02-28T10:50:58;6.10;79.80
26254;DHT22;53339;51.378;0.094;2023-02-28T10:54:19;6.20;79.80
26254;DHT22;53339;51.378;0.094;2023-02-28T10:57:23;6.30;79.30
26254;DHT22;53339;51.378;0.094;2023-02-28T11:00:21;6.20;79.30
26254;DHT22;53339;51.378;0.094;2023-02-28T11:03:35;6.30;79.30
26254;DHT22;53339;51.378;0.094;2023-02-28T11:06:30;6.30;79.00
26254;DHT22;53339;51.378;0.094;2023-02-28T11:09:34;6.10;78.90
26254;DHT22;53339;51.378;0.094;2023-02-28T11:12:38;6.10;79.30
26254;DHT22;53339;51.378;0.094;2023-02-28T11:16:03;6.10;79.40
26254;DHT22;53339;51.378;0.094;2023-02-28T11:19:00;6.10;79.10
26254;DHT22;53339;51.378;0.094;2023-02-28T11:22:06;6.10;79.50
26254;DHT22;53339;51.378;0.094;2023-02-28T11:27:52;6.20;79.10
26254;DHT22;53339;51.378;0.094;2023-02-28T11:30:34;6.20;79.40
26254;DHT22;53339;51.378;0.094;2023-02-28T11:33:52;6.20;79.70
26254;DHT22;53339;51.378;0.094;2023-02-28T11:36:38;6.30;79.60
26254;DHT22;53339;51.378;0.094;2023-02-28T11:39:38;6.20;79.40
26254;DHT22;53339;51.378;0.094;2023-02-28T11:51:48;6.20;80.00
26254;DHT22;53339;51.378;0.094;2023-02-28T12:01:27;6.10;80.10
26254;DHT22;53339;51.378;0.094;2023-02-28T12:08:04;6.10;80.10
26254;DHT22;53339;51.378;0.094;2023-02-28T12:18:27;6.30;80.10
26254;DHT22;53339;51.378;0.094;2023-02-28T12:27:51;6.60;79.80
26254;DHT22;53339;51.378;0.094;2023-02-28T12:30:34;6.50;79.90
26254;DHT22;53339;51.378;0.094;2023-02-28T12:33:33;6.50;80.20
26254;DHT22;53339;51.378;0.094;2023-02-28T12:36:20;6.60;80.00
26254;DHT22;53339;51.378;0.094;2023-02-28T12:39:16;6.60;79.60
26254;DHT22;53339;51.378;0.094;2023-02-28T12:42:04;6.60;79.90
26254;DHT22;53339;51.378;0.094;2023-02-28T12:48:08;6.60;79.40
26254;DHT22;53339;51.378;0.094;2023-02-28T12:50:41;6.60;79.60
26254;DHT22;53339;51.378;0.094;2023-02-28T13:10:00;6.50;79.60
26254;DHT22;53339;51.378;0.094;2023-02-28T13:13:03;6.50;79.90
26254;DHT22;53339;51.378;0.094;2023-02-28T13:15:31;6.60;80.00
26254;DHT22;53339;51.378;0.094;2023-02-28T13:21:28;6.50;79.90
26254;DHT22;53339;51.378;0.094;2023-02-28T13:27:53;6.60;80.10
26254;DHT22;53339;51.378;0.094;2023-02-28T13:36:43;6.70;80.00
26254;DHT22;53339;51.378;0.094;2023-02-28T13:42:47;6.60;80.20
26254;DHT22;53339;51.378;0.094;2023-02-28T13:45:27;6.70;80.30
26254;DHT22;53339;51.378;0.094;2023-02-28T13:48:39;6.70;80.00
26254;DHT22;53339;51.378;0.094;2023-02-28T13:51:52;6.70;80.10
26254;DHT22;53339;51.378;0.094;2023-02-28T14:07:20;6.80;80.10
26254;DHT22;53339;51.378;0.094;2023-02-28T14:10:27;6.70;79.90
26254;DHT22;53339;51.378;0.094;2023-02-28T14:13:00;6.70;80.20
26254;DHT22;53339;51.378;0.094;2023-02-28T14:15:54;6.70;80.20
26254;DHT22;53339;51.378;0.094;2023-02-28T14:18:48;6.70;80.00
26254;DHT22;53339;51.378;0.094;2023-02-28T14:21:24;6.70;80.30
26254;DHT22;53339;51.378;0.094;2023-02-28T14:27:28;6.80;80.20
26254;DHT22;53339;51.378;0.094;2023-02-28T14:39:24;7.00;80.10
26254;DHT22;53339;51.378;0.094;2023-02-28T14:41:56;7.00;80.20
26254;DHT22;53339;51.378;0.094;2023-02-28T14:44:59;7.10;80.20
26254;DHT22;53339;51.378;0.094;2023-02-28T14:47:47;7.00;79.80
26254;DHT22;53339;51.378;0.094;2023-02-28T14:50:32;6.90;80.00
26254;DHT22;53339;51.378;0.094;2023-02-28T14:53:01;7.00;80.20
26254;DHT22;53339;51.378;0.094;2023-02-28T14:56:06;7.00;80.20
26254;DHT22;53339;51.378;0.094;2023-02-28T14:58:57;6.90;80.00
26254;DHT22;53339;51.378;0.094;2023-02-28T15:01:25;7.00;80.30
26254;DHT22;53339;51.378;0.094;2023-02-28T15:04:15;7.10;80.40
26254;DHT22;53339;51.378;0.094;2023-02-28T15:07:10;7.10;80.10
26254;DHT22;53339;51.378;0.094;2023-02-28T15:10:36;7.10;80.00
26254;DHT22;53339;51.378;0.094;2023-02-28T15:13:11;7.20;80.00
26254;DHT22;53339;51.378;0.094;2023-02-28T15:16:04;7.30;79.90
26254;DHT22;53339;51.378;0.094;2023-02-28T15:18:48;7.30;79.40
26254;DHT22;53339;51.378;0.094;2023-02-28T15:21:45;7.30;79.40
26254;DHT22;53339;51.378;0.094;2023-02-28T15:24:26;7.40;79.40
26254;DHT22;53339;51.378;0.094;2023-02-28T15:27:25;7.40;79.10
26254;DHT22;53339;51.378;0.094;2023-02-28T15:30:39;7.40;79.00
26254;DHT22;53339;51.378;0.094;2023-02-28T15:33:38;7.50;79.10
26254;DHT22;53339;51.378;0.094;2023-02-28T15:37:33;7.50;78.80
26254;DHT22;53339;51.378;0.094;2023-02-28T15:40:24;7.40;78.70
26254;DHT22;53339;51.378;0.094;2023-02-28T15:43:38;7.50;78.90
26254;DHT22;53339;51.378;0.094;2023-02-28T15:46:12;7.50;78.70
26254;DHT22;53339;51.378;0.094;2023-02-28T15:49:12;7.50;78.40
26254;DHT22;53339;51.378;0.094;2023-02-28T15:52:45;7.50;78.50
26254;DHT22;53339;51.378;0.094;2023-02-28T15:55:55;7.60;78.50
26254;DHT22;53339;51.378;0.094;2023-02-28T15:59:28;7.50;78.20
26254;DHT22;53339;51.378;0.094;2023-02-28T16:07:45;7.40;78.50
26254;DHT22;53339;51.378;0.094;2023-02-28T16:10:51;7.30;78.70
26254;DHT22;53339;51.378;0.094;2023-02-28T16:13:27;7.40;78.90
26254;DHT22;53339;51.378;0.094;2023-02-28T16:16:32;7.40;79.00
26254;DHT22;53339;51.378;0.094;2023-02-28T16:19:25;7.30;78.80
26254;DHT22;53339;51.378;0.094;2023-02-28T16:22:04;7.20;79.10
26254;DHT22;53339;51.378;0.094;2023-02-28T16:24:34;7.30;79.30
26254;DHT22;53339;51.378;0.094;2023-02-28T16:27:04;7.20;79.10
26254;DHT22;53339;51.378;0.094;2023-02-28T16:30:09;7.20;79.10
26254;DHT22;53339;51.378;0.094;2023-02-28T16:32:56;7.20;79.50
26254;DHT22;53339;51.378;0.094;2023-02-28T16:35:38;7.10;79.60
26254;DHT22;53339;51.378;0.094;2023-02-28T16:38:22;7.10;79.40
26254;DHT22;53339;51.378;0.094;2023-02-28T16:41:35;7.00;79.70
26254;DHT22;53339;51.378;0.094;2023-02-28T16:44:10;7.10;79.90
26254;DHT22;53339;51.378;0.094;2023-02-28T17:04:00;7.10;79.80
26254;DHT22;53339;51.378;0.094;2023-02-28T17:07:02;7.10;79.50
26254;DHT22;53339;51.378;0.094;2023-02-28T17:09:42;7.00;79.40
26254;DHT22;53339;51.378;0.094;2023-02-28T17:12:25;7.00;79.60
26254;DHT22;53339;51.378;0.094;2023-02-28T17:15:20;7.00;79.50
26254;DHT22;53339;51.378;0.094;2023-02-28T17:18:05;7.00;78.90
26254;DHT22;53339;51.378;0.094;2023-02-28T17:21:27;6.90;79.00
26254;DHT22;53339;51.378;0.094;2023-02-28T17:24:17;6.90;79.20
26254;DHT22;53339;51.378;0.094;2023-02-28T17:27:27;6.90;78.90
26254;DHT22;53339;51.378;0.094;2023-02-28T17:29:57;6.80;78.90
26254;DHT22;53339;51.378;0.094;2023-02-28T17:32:51;6.90;79.20
26254;DHT22;53339;51.378;0.094;2023-02-28T17:35:28;6.90;79.20
26254;DHT22;53339;51.378;0.094;2023-02-28T17:37:58;6.80;78.80
26254;DHT22;53339;51.378;0.094;2023-02-28T17:40:50;6.80;79.10
26254;DHT22;53339;51.378;0.094;2023-02-28T17:43:47;6.80;79.30
26254;DHT22;53339;51.378;0.094;2023-02-28T17:47:20;6.90;79.20
26254;DHT22;53339;51.378;0.094;2023-02-28T17:50:08;6.80;79.10
26254;DHT22;53339;51.378;0.094;2023-02-28T17:53:01;6.80;79.30
26254;DHT22;53339;51.378;0.094;2023-02-28T17:56:00;6.90;79.40
26254;DHT22;53339;51.378;0.094;2023-02-28T17:58:28;6.80;79.10
26254;DHT22;53339;51.378;0.094;2023-02-28T18:01:04;6.80;79.30
26254;DHT22;53339;51.378;0.094;2023-02-28T18:03:45;6.80;79.50
26254;DHT22;53339;51.378;0.094;2023-02-28T18:06:26;6.80;79.40
26254;DHT22;53339;51.378;0.094;2023-02-28T18:09:14;6.70;79.20
26254;DHT22;53339;51.378;0.094;2023-02-28T18:12:10;6.70;79.40
26254;DHT22;53339;51.378;0.094;2023-02-28T18:14:49;6.80;79.60
26254;DHT22;53339;51.378;0.094;2023-02-28T18:17:51;6.80;79.20
26254;DHT22;53339;51.378;0.094;2023-02-28T18:20:42;6.60;79.00
26254;DHT22;53339;51.378;0.094;2023-02-28T18:23:13;6.60;79.30
26254;DHT22;53339;51.378;0.094;2023-02-28T18:26:28;6.60;79.70
26254;DHT22;53339;51.378;0.094;2023-02-28T18:29:46;6.50;79.40
26254;DHT22;53339;51.378;0.094;2023-02-28T18:32:27;6.40;79.30
26254;DHT22;53339;51.378;0.094;2023-02-28T18:35:28;6.40;79.90
26254;DHT22;53339;51.378;0.094;2023-02-28T18:38:32;6.40;79.80
26254;DHT22;53339;51.378;0.094;2023-02-28T18:41:25;6.40;79.60
26254;DHT22;53339;51.378;0.094;2023-02-28T18:44:15;6.40;79.90
26254;DHT22;53339;51.378;0.094;2023-02-28T18:46:59;6.40;80.00
26254;DHT22;53339;51.378;0.094;2023-02-28T18:50:15;6.40;79.70
26254;DHT22;53339;51.378;0.094;2023-02-28T18:53:11;6.30;79.80
26254;DHT22;53339;51.378;0.094;2023-02-28T18:56:02;6.30;80.30
26254;DHT22;53339;51.378;0.094;2023-02-28T18:58:34;6.40;80.30
26254;DHT22;53339;51.378;0.094;2023-02-28T19:02:07;6.40;80.10
26254;DHT22;53339;51.378;0.094;2023-02-28T19:05:46;6.40;80.40
26254;DHT22;53339;51.378;0.094;2023-02-28T19:10:14;6.40;80.00
26254;DHT22;53339;51.378;0.094;2023-02-28T19:12:47;6.20;79.80
26254;DHT22;53339;51.378;0.094;2023-02-28T19:15:30;6.20;80.40
26254;DHT22;53339;51.378;0.094;2023-02-28T19:18:40;6.20;80.30
26254;DHT22;53339;51.378;0.094;2023-02-28T19:21:13;6.10;79.90
26254;DHT22;53339;51.378;0.094;2023-02-28T19:24:08;6.10;80.40
26254;DHT22;53339;51.378;0.094;2023-02-28T19:26:44;6.10;80.70
26254;DHT22;53339;51.378;0.094;2023-02-28T19:29:19;6.10;80.50
26254;DHT22;53339;51.378;0.094;2023-02-28T19:32:26;6.00;80.40
26254;DHT22;53339;51.378;0.094;2023-02-28T19:35:32;6.00;80.90
26254;DHT22;53339;51.378;0.094;2023-02-28T19:38:49;6.00;80.80
26254;DHT22;53339;51.378;0.094;2023-02-28T19:45:04;5.90;81.00
26254;DHT22;53339;51.378;0.094;2023-02-28T19:48:30;6.00;80.90
26254;DHT22;53339;51.378;0.094;2023-02-28T19:51:41;5.90;80.40
26254;DHT22;53339;51.378;0.094;2023-02-28T19:54:24;5.90;80.90
26254;DHT22;53339;51.378;0.094;2023-02-28T19:57:26;5.90;80.90
26254;DHT22;53339;51.378;0.094;2023-02-28T20:00:11;5.90;80.50
26254;DHT22;53339;51.378;0.094;2023-02-28T20:02:48;5.80;80.70
26254;DHT22;53339;51.378;0.094;2023-02-28T20:05:18;5.80;81.10
26254;DHT22;53339;51.378;0.094;2023-02-28T20:08:16;5.90;81.10
26254;DHT22;53339;51.378;0.094;2023-02-28T20:11:50;5.70;80.90
26254;DHT22;53339;51.378;0.094;2023-02-28T20:14:34;5.70;81.60
26254;DHT22;53339;51.378;0.094;2023-02-28T20:17:40;5.70;81.90
26254;DHT22;53339;51.378;0.094;2023-02-28T20:20:19;5.60;81.60
26254;DHT22;53339;51.378;0.094;2023-02-28T20:23:24;5.40;81.90
26254;DHT22;53339;51.378;0.094;2023-02-28T20:26:02;5.50;82.50
26254;DHT22;53339;51.378;0.094;2023-02-28T20:28:32;5.40;82.40
26254;DHT22;53339;51.378;0.094;2023-02-28T20:31:36;5.30;82.10
26254;DHT22;53339;51.378;0.094;2023-02-28T20:37:03;5.30;82.90
26254;DHT22;53339;51.378;0.094;2023-02-28T20:39:43;5.30;82.80
26254;DHT22;53339;51.378;0.094;2023-02-28T20:42:21;5.20;82.60
26254;DHT22;53339;51.378;0.094;2023-02-28T20:45:05;5.20;83.10
26254;DHT22;53339;51.378;0.094;2023-02-28T20:47:34;5.30;83.20
26254;DHT22;53339;51.378;0.094;2023-02-28T20:50:04;5.20;82.90
26254;DHT22;53339;51.378;0.094;2023-02-28T20:53:05;5.20;83.00
26254;DHT22;53339;51.378;0.094;2023-02-28T20:56:07;5.20;83.30
26254;DHT22;53339;51.378;0.094;2023-02-28T20:59:43;5.30;83.20
26254;DHT22;53339;51.378;0.094;2023-02-28T21:02:44;5.10;82.90
26254;DHT22;53339;51.378;0.094;2023-02-28T21:05:43;5.20;83.40
26254;DHT22;53339;51.378;0.094;2023-02-28T21:08:19;5.30;83.60
26254;DHT22;53339;51.378;0.094;2023-02-28T21:11:18;5.30;83.40
26254;DHT22;53339;51.378;0.094;2023-02-28T21:14:28;5.30;83.40
26254;DHT22;53339;51.378;0.094;2023-02-28T21:17:45;5.30;83.40
26254;DHT22;53339;51.378;0.094;2023-02-28T21:20:17;5.30;82.80
26254;DHT22;53339;51.378;0.094;2023-02-28T21:23:53;5.10;82.90
26254;DHT22;53339;51.378;0.094;2023-02-28T21:26:57;5.20;83.40
26254;DHT22;53339;51.378;0.094;2023-02-28T21:29:27;5.10;83.00
26254;DHT22;53339;51.378;0.094;2023-02-28T21:31:56;5.00;82.90
26254;DHT22;53339;51.378;0.094;2023-02-28T21:34:26;5.00;83.30
26254;DHT22;53339;51.378;0.094;2023-02-28T21:36:55;5.10;83.50