sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30290;DHT22;17105;55.652;37.710;2022-12-11T00:00:26;5.40;94.40
30290;DHT22;17105;55.652;37.710;2022-12-11T00:01:08;5.40;94.40
30290;DHT22;17105;55.652;37.710;2022-12-11T00:01:43;5.40;94.40
30290;DHT22;17105;55.652;37.710;2022-12-11T00:02:18;5.40;94.40
30290;DHT22;17105;55.652;37.710;2022-12-11T00:02:53;5.40;94.40
30290;DHT22;17105;55.652;37.710;2022-12-11T00:03:29;5.40;94.40
30290;DHT22;17105;55.652;37.710;2022-12-11T00:04:04;5.40;94.40
30290;DHT22;17105;55.652;37.710;2022-12-11T00:04:39;5.40;94.40
30290;DHT22;17105;55.652;37.710;2022-12-11T00:05:15;5.40;94.50
30290;DHT22;17105;55.652;37.710;2022-12-11T00:05:50;5.40;94.50
30290;DHT22;17105;55.652;37.710;2022-12-11T00:06:25;5.40;94.50
30290;DHT22;17105;55.652;37.710;2022-12-11T00:06:59;5.40;94.50
30290;DHT22;17105;55.652;37.710;2022-12-11T00:07:35;5.40;94.50
30290;DHT22;17105;55.652;37.710;2022-12-11T00:08:11;5.40;94.50
30290;DHT22;17105;55.652;37.710;2022-12-11T00:08:46;5.40;94.50
30290;DHT22;17105;55.652;37.710;2022-12-11T00:09:20;5.50;94.60
30290;DHT22;17105;55.652;37.710;2022-12-11T00:09:56;5.40;94.60
30290;DHT22;17105;55.652;37.710;2022-12-11T00:10:31;5.40;94.60
30290;DHT22;17105;55.652;37.710;2022-12-11T00:11:11;5.40;94.60
30290;DHT22;17105;55.652;37.710;2022-12-11T00:11:47;5.40;94.60
30290;DHT22;17105;55.652;37.710;2022-12-11T00:12:23;5.40;94.60
30290;DHT22;17105;55.652;37.710;2022-12-11T00:12:58;5.40;94.70
30290;DHT22;17105;55.652;37.710;2022-12-11T00:13:33;5.40;94.70
30290;DHT22;17105;55.652;37.710;2022-12-11T00:14:08;5.40;94.80
30290;DHT22;17105;55.652;37.710;2022-12-11T00:14:43;5.40;94.80
30290;DHT22;17105;55.652;37.710;2022-12-11T00:15:17;5.40;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:15:53;5.40;95.00
30290;DHT22;17105;55.652;37.710;2022-12-11T00:16:28;5.40;95.00
30290;DHT22;17105;55.652;37.710;2022-12-11T00:17:02;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:17:37;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:18:16;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:18:51;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:19:27;5.40;95.00
30290;DHT22;17105;55.652;37.710;2022-12-11T00:20:02;5.40;95.00
30290;DHT22;17105;55.652;37.710;2022-12-11T00:20:38;5.40;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:21:13;5.40;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:21:47;5.40;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:22:22;5.40;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:22:56;5.40;94.80
30290;DHT22;17105;55.652;37.710;2022-12-11T00:23:30;5.40;94.80
30290;DHT22;17105;55.652;37.710;2022-12-11T00:24:07;5.40;94.80
30290;DHT22;17105;55.652;37.710;2022-12-11T00:24:41;5.40;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:25:19;5.40;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:25:54;5.40;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:26:29;5.50;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:27:04;5.50;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:27:38;5.50;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:28:15;5.50;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:28:52;5.50;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:29:27;5.50;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:30:03;5.50;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:30:38;5.50;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:31:16;5.50;94.80
30290;DHT22;17105;55.652;37.710;2022-12-11T00:31:51;5.50;94.80
30290;DHT22;17105;55.652;37.710;2022-12-11T00:32:26;5.50;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:33:08;5.50;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:33:44;5.50;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:34:19;5.40;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:34:55;5.50;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:35:30;5.50;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:36:10;5.50;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:36:45;5.40;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:37:20;5.40;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:37:55;5.40;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:38:31;5.40;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:39:06;5.40;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:39:42;5.40;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T00:40:22;5.40;95.00
30290;DHT22;17105;55.652;37.710;2022-12-11T00:40:57;5.40;95.00
30290;DHT22;17105;55.652;37.710;2022-12-11T00:41:34;5.40;95.00
30290;DHT22;17105;55.652;37.710;2022-12-11T00:42:08;5.40;95.00
30290;DHT22;17105;55.652;37.710;2022-12-11T00:42:44;5.40;95.00
30290;DHT22;17105;55.652;37.710;2022-12-11T00:43:18;5.40;95.00
30290;DHT22;17105;55.652;37.710;2022-12-11T00:43:52;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:44:27;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:45:02;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:45:39;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:46:15;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:46:50;5.40;95.20
30290;DHT22;17105;55.652;37.710;2022-12-11T00:47:26;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:48:02;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:48:36;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:49:10;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:49:46;5.40;95.20
30290;DHT22;17105;55.652;37.710;2022-12-11T00:50:22;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:50:57;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:51:33;5.40;95.20
30290;DHT22;17105;55.652;37.710;2022-12-11T00:52:07;5.30;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:52:43;5.40;95.20
30290;DHT22;17105;55.652;37.710;2022-12-11T00:53:17;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:53:52;5.30;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:54:26;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:55:00;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:55:38;5.40;95.30
30290;DHT22;17105;55.652;37.710;2022-12-11T00:56:14;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:56:51;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:57:26;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:58:01;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:58:38;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:59:12;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T00:59:47;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T01:00:22;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T01:01:05;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T01:01:41;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T01:02:16;5.40;95.20
30290;DHT22;17105;55.652;37.710;2022-12-11T01:02:52;5.40;95.20
30290;DHT22;17105;55.652;37.710;2022-12-11T01:03:27;5.40;95.20
30290;DHT22;17105;55.652;37.710;2022-12-11T01:04:01;5.40;95.20
30290;DHT22;17105;55.652;37.710;2022-12-11T01:04:37;5.40;95.20
30290;DHT22;17105;55.652;37.710;2022-12-11T01:05:12;5.40;95.20
30290;DHT22;17105;55.652;37.710;2022-12-11T01:05:53;5.40;95.20
30290;DHT22;17105;55.652;37.710;2022-12-11T01:06:30;5.40;95.20
30290;DHT22;17105;55.652;37.710;2022-12-11T01:07:05;5.40;95.20
30290;DHT22;17105;55.652;37.710;2022-12-11T01:07:40;5.40;95.20
30290;DHT22;17105;55.652;37.710;2022-12-11T01:08:14;5.40;95.20
30290;DHT22;17105;55.652;37.710;2022-12-11T01:08:50;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T01:09:47;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T01:10:41;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T01:11:17;5.40;95.00
30290;DHT22;17105;55.652;37.710;2022-12-11T01:11:52;5.40;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T01:12:27;5.40;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T01:13:04;5.40;94.80
30290;DHT22;17105;55.652;37.710;2022-12-11T01:13:40;5.40;94.80
30290;DHT22;17105;55.652;37.710;2022-12-11T01:14:15;5.40;94.80
30290;DHT22;17105;55.652;37.710;2022-12-11T01:14:50;5.40;94.70
30290;DHT22;17105;55.652;37.710;2022-12-11T01:15:26;5.40;94.80
30290;DHT22;17105;55.652;37.710;2022-12-11T01:16:05;5.40;94.80
30290;DHT22;17105;55.652;37.710;2022-12-11T01:16:39;5.40;94.80
30290;DHT22;17105;55.652;37.710;2022-12-11T01:17:15;5.40;94.80
30290;DHT22;17105;55.652;37.710;2022-12-11T01:17:51;5.40;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T01:18:25;5.40;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T01:19:00;5.40;94.90
30290;DHT22;17105;55.652;37.710;2022-12-11T01:19:36;5.40;95.00
30290;DHT22;17105;55.652;37.710;2022-12-11T01:20:11;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T01:20:47;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T01:21:22;5.40;95.10
30290;DHT22;17105;55.652;37.710;2022-12-11T01:21:57;5.40;95.20
30290;DHT22;17105;55.652;37.710;2022-12-11T01:22:32;5.40;95.20
30290;DHT22;17105;55.652;37.710;2022-12-11T01:23:08;5.40;95.20
30290;DHT22;17105;55.652;37.710;2022-12-11T01:23:43;5.40;95.20
30290;DHT22;17105;55.652;37.710;2022-12-11T01:24:19;5.40;95.20
30290;DHT22;17105;55.652;37.710;2022-12-11T01:24:54;5.40;95.20
30290;DHT22;17105;55.652;37.710;2022-12-11T01:25:27;5.40;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T01:26:09;5.40;95.30
30290;DHT22;17105;55.652;37.710;2022-12-11T01:26:44;5.40;95.30
30290;DHT22;17105;55.652;37.710;2022-12-11T01:27:19;5.40;95.30
30290;DHT22;17105;55.652;37.710;2022-12-11T01:27:58;5.40;95.30
30290;DHT22;17105;55.652;37.710;2022-12-11T01:28:33;5.40;95.30
30290;DHT22;17105;55.652;37.710;2022-12-11T01:29:07;5.40;95.30
30290;DHT22;17105;55.652;37.710;2022-12-11T01:29:42;5.40;95.30
30290;DHT22;17105;55.652;37.710;2022-12-11T01:30:18;5.40;95.30
30290;DHT22;17105;55.652;37.710;2022-12-11T01:30:55;5.40;95.30
30290;DHT22;17105;55.652;37.710;2022-12-11T01:31:29;5.40;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T01:32:04;5.40;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T01:32:40;5.40;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T01:33:14;5.40;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T01:33:49;5.40;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T01:34:24;5.40;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T01:35:02;5.40;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T01:35:37;5.40;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T01:36:15;5.40;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T01:36:51;5.40;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T01:37:26;5.40;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T01:38:01;5.40;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T01:38:36;5.40;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T01:39:10;5.40;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T01:39:45;5.40;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T01:40:21;5.30;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T01:40:56;5.40;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T01:41:32;5.40;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T01:42:14;5.30;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T01:42:50;5.40;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T01:43:25;5.40;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T01:44:03;5.30;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T01:46:01;5.40;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T01:46:36;5.30;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T01:47:12;5.30;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T01:47:46;5.30;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T01:48:23;5.30;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T01:49:01;5.30;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T01:49:38;5.30;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T01:50:13;5.30;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T01:50:50;5.30;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T01:51:29;5.30;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T01:52:08;5.30;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T01:52:43;5.30;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T01:53:23;5.30;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T01:54:02;5.30;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T01:54:41;5.30;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T01:55:16;5.30;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T01:55:54;5.30;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T01:56:35;5.30;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T01:57:12;5.30;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T01:57:48;5.30;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T01:58:27;5.30;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T01:59:05;5.30;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T01:59:42;5.30;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T02:00:19;5.30;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T02:00:53;5.30;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T02:01:33;5.30;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:02:13;5.30;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:02:49;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:03:25;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:04:00;5.30;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:04:37;5.30;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:05:12;5.30;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:05:48;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T02:06:36;5.30;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T02:07:12;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T02:07:50;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T02:08:25;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T02:09:01;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T02:09:38;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:10:12;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:10:56;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:11:42;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:12:25;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:13:08;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:13:50;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:14:30;5.30;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:15:11;5.30;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:15:54;5.30;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T02:16:36;5.30;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T02:17:14;5.30;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:17:54;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:18:34;5.30;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:19:20;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:20:05;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:20:46;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:21:25;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:22:08;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T02:22:58;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T02:23:59;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T02:24:48;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T02:25:27;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T02:26:17;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T02:27:13;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:27:52;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:28:35;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:29:16;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:29:57;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:30:36;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:31:16;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:31:57;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:32:35;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:33:12;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:33:51;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:34:31;5.20;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T02:35:13;5.20;95.40
30290;DHT22;17105;55.652;37.710;2022-12-11T02:35:49;5.30;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:36:29;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:37:10;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:37:53;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:38:32;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:39:10;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:39:46;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:40:30;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T02:41:07;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T02:41:46;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T02:42:26;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:43:05;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:43:45;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:44:23;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:44:58;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:45:37;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:46:13;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:46:50;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:47:26;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T02:48:05;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T02:48:43;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:49:19;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T02:49:54;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T02:50:31;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:51:09;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:51:45;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:52:21;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:52:59;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:53:37;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T02:54:16;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T02:54:55;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T02:55:32;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T02:56:12;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T02:56:49;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T02:57:28;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T02:58:08;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T02:58:49;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T02:59:33;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T03:00:10;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T03:00:46;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T03:01:21;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T03:01:55;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T03:02:32;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T03:03:07;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T03:03:48;5.30;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T03:04:23;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T03:04:58;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T03:05:47;5.30;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T03:06:28;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T03:07:09;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T03:07:46;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T03:08:22;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T03:08:59;5.20;95.90
30290;DHT22;17105;55.652;37.710;2022-12-11T03:09:33;5.20;95.90
30290;DHT22;17105;55.652;37.710;2022-12-11T03:10:11;5.20;95.90
30290;DHT22;17105;55.652;37.710;2022-12-11T03:10:48;5.20;95.90
30290;DHT22;17105;55.652;37.710;2022-12-11T03:11:26;5.20;95.90
30290;DHT22;17105;55.652;37.710;2022-12-11T03:12:00;5.20;95.90
30290;DHT22;17105;55.652;37.710;2022-12-11T03:12:37;5.20;95.90
30290;DHT22;17105;55.652;37.710;2022-12-11T03:13:12;5.20;95.90
30290;DHT22;17105;55.652;37.710;2022-12-11T03:13:51;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T03:14:26;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T03:15:04;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T03:15:50;5.20;95.90
30290;DHT22;17105;55.652;37.710;2022-12-11T03:16:33;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T03:17:13;5.20;95.90
30290;DHT22;17105;55.652;37.710;2022-12-11T03:17:58;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T03:18:38;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T03:19:18;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T03:20:03;5.20;96.00
30290;DHT22;17105;55.652;37.710;2022-12-11T03:20:44;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T03:21:25;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T03:22:08;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T03:22:47;5.30;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T03:23:29;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T03:24:09;5.30;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T03:24:50;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T03:25:28;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T03:26:07;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T03:26:45;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T03:27:33;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T03:28:15;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T03:28:57;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T03:29:36;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T03:30:15;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T03:30:50;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T03:31:30;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T03:32:09;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T03:32:48;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T03:33:30;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T03:34:11;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T03:34:50;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T03:35:33;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T03:36:12;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T03:36:49;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T03:37:27;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T03:38:08;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T03:38:48;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T03:39:26;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T03:40:05;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T03:40:43;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T03:41:21;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T03:41:58;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T03:42:37;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T03:43:13;5.20;95.50
30290;DHT22;17105;55.652;37.710;2022-12-11T03:43:52;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T03:44:29;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T03:45:07;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T03:45:43;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T03:46:21;5.20;95.60
30290;DHT22;17105;55.652;37.710;2022-12-11T03:46:58;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T03:47:34;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T03:48:10;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T03:48:48;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T03:49:25;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T03:50:04;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T03:50:40;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T03:51:15;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T03:51:54;5.20;95.70
30290;DHT22;17105;55.652;37.710;2022-12-11T03:52:29;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T03:53:05;5.20;95.80
30290;DHT22;17105;55.652;37.710;2022-12-11T03:53:40;5.20;95.90
30290;DHT22;17105;55.652;37.710;2022-12-11T03:54:16;5.20;95.90
30290;DHT22;17105;55.652;37.710;2022-12-11T03:54:54;5.20;95.90
30290;DHT22;17105;55.652;37.710;2022-12-11T03:55:32;5.20;95.90
30290;DHT22;17105;55.652;37.710;2022-12-11T03:56:09;5.20;96.00
30290;DHT22;17105;55.652;37.710;2022-12-11T03:56:48;5.10;96.00
30290;DHT22;17105;55.652;37.710;2022-12-11T03:57:28;5.10;96.00
30290;DHT22;17105;55.652;37.710;2022-12-11T03:58:04;5.10;96.10
30290;DHT22;17105;55.652;37.710;2022-12-11T03:58:38;5.10;96.10