sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9083;DHT22;4577;48.704;9.000;2023-04-29T00:00:06;13.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T00:04:59;13.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T00:07:25;13.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T00:09:50;13.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T00:12:17;13.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T00:14:43;13.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T00:17:08;13.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T00:19:34;13.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T00:22:00;13.50;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T00:24:26;13.50;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T00:26:52;13.40;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T00:29:18;13.40;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T00:31:44;13.40;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T00:34:10;13.40;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T00:36:36;13.40;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T00:39:01;13.40;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T00:41:27;13.40;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T00:46:20;13.40;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T00:48:45;13.40;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T00:51:11;13.40;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T00:53:38;13.40;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T00:56:04;13.40;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T00:58:32;13.40;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T01:01:02;13.30;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T01:03:30;13.30;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T01:09:14;13.30;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T01:12:19;13.30;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T01:14:52;13.30;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T01:17:24;13.30;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T01:19:55;13.30;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T01:22:23;13.30;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T01:24:49;13.20;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T01:27:27;13.20;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T01:40:58;13.10;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T01:43:28;13.00;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T01:45:55;13.00;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T01:48:23;13.00;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T01:50:48;13.00;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T01:53:14;13.00;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T01:55:40;12.90;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T01:58:05;13.00;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:00:31;12.90;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:05:23;12.90;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:07:49;12.90;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:10:15;12.90;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:12:40;12.80;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:15:06;12.80;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:17:33;12.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:19:58;12.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:22:24;12.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:24:50;12.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:27:16;12.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:29:42;12.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:32:08;12.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:34:33;12.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:36:59;12.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:39:25;12.50;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:41:53;12.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:44:20;12.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:46:46;12.80;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:49:12;12.80;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:51:38;12.80;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:54:04;12.80;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:56:29;12.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T02:58:55;12.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:01:21;12.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:03:48;12.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:06:14;12.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:08:40;12.50;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:11:06;12.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:13:31;12.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:15:57;12.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:18:25;12.50;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:20:50;12.50;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:23:16;12.50;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:25:41;12.40;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:28:07;12.30;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:30:33;12.30;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:32:58;12.30;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:35:24;12.30;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:37:50;12.40;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:40:16;12.40;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:42:41;12.40;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:45:07;12.30;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:47:33;12.30;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:50:00;12.20;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:52:26;12.20;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:54:51;12.20;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:57:17;12.10;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T03:59:43;12.10;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T04:02:09;12.10;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T04:04:35;12.10;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T04:07:01;12.00;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T04:09:28;11.90;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T04:11:53;11.90;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T04:16:45;11.80;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T04:19:11;11.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T04:21:37;11.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T04:24:02;11.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T04:26:28;11.50;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T04:28:54;11.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T04:33:45;11.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T04:36:11;11.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T04:38:37;11.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T04:41:05;11.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T04:43:32;11.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T04:45:57;11.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T04:48:23;11.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T04:50:48;11.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T04:53:14;11.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T04:55:40;11.80;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:00:31;11.90;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:05:23;11.90;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:07:49;11.80;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:10:14;11.90;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:12:40;11.90;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:15:06;11.90;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:17:32;11.80;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:19:59;11.80;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:22:25;11.80;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:24:50;11.80;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:27:17;11.80;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:29:43;11.90;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:32:09;11.90;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:34:34;11.90;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:37:00;11.90;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:39:26;12.00;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:41:52;12.00;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:44:17;12.00;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:46:43;12.00;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:49:09;12.00;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:51:34;12.00;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:54:00;12.00;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:56:26;12.00;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T05:58:51;12.00;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:01:17;12.00;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:03:43;12.00;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:06:09;12.10;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:08:35;12.20;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:11:01;12.30;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:13:27;12.40;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:15:54;12.50;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:18:20;12.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:20:45;12.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:23:11;12.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:25:37;12.50;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:28:03;12.40;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:30:28;12.30;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:32:54;12.30;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:35:20;12.30;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:37:46;12.40;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:40:12;12.30;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:42:37;12.40;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:45:04;12.50;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:47:29;12.50;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:49:55;12.50;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:52:21;12.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:54:46;12.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:57:12;12.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T06:59:38;12.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T07:02:03;12.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T07:04:29;12.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T07:06:55;12.60;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T07:09:20;12.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T07:11:48;12.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T07:14:14;12.80;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T07:16:40;12.70;99.90
9083;DHT22;4577;48.704;9.000;2023-04-29T07:19:06;12.90;99.70
9083;DHT22;4577;48.704;9.000;2023-04-29T07:21:31;12.90;99.30
9083;DHT22;4577;48.704;9.000;2023-04-29T07:23:57;13.00;99.50
9083;DHT22;4577;48.704;9.000;2023-04-29T07:26:25;13.10;99.10
9083;DHT22;4577;48.704;9.000;2023-04-29T07:28:51;13.20;98.60
9083;DHT22;4577;48.704;9.000;2023-04-29T07:31:16;13.10;98.60
9083;DHT22;4577;48.704;9.000;2023-04-29T07:33:43;13.20;98.10
9083;DHT22;4577;48.704;9.000;2023-04-29T07:36:10;13.20;98.50
9083;DHT22;4577;48.704;9.000;2023-04-29T07:38:36;13.20;98.50
9083;DHT22;4577;48.704;9.000;2023-04-29T07:41:01;13.50;98.80
9083;DHT22;4577;48.704;9.000;2023-04-29T07:43:29;13.30;98.60
9083;DHT22;4577;48.704;9.000;2023-04-29T07:45:54;13.30;98.30
9083;DHT22;4577;48.704;9.000;2023-04-29T07:48:20;13.20;98.00
9083;DHT22;4577;48.704;9.000;2023-04-29T07:50:46;13.20;98.20
9083;DHT22;4577;48.704;9.000;2023-04-29T07:53:12;13.30;97.80
9083;DHT22;4577;48.704;9.000;2023-04-29T07:55:40;13.40;97.60
9083;DHT22;4577;48.704;9.000;2023-04-29T07:58:05;13.30;97.60
9083;DHT22;4577;48.704;9.000;2023-04-29T08:00:31;13.40;97.80
9083;DHT22;4577;48.704;9.000;2023-04-29T08:02:57;13.40;97.50
9083;DHT22;4577;48.704;9.000;2023-04-29T08:05:25;13.30;97.00
9083;DHT22;4577;48.704;9.000;2023-04-29T08:07:50;13.30;97.00
9083;DHT22;4577;48.704;9.000;2023-04-29T08:10:17;14.00;97.80
9083;DHT22;4577;48.704;9.000;2023-04-29T08:12:46;13.20;96.70
9083;DHT22;4577;48.704;9.000;2023-04-29T08:15:12;13.20;97.00
9083;DHT22;4577;48.704;9.000;2023-04-29T08:17:38;13.20;96.90
9083;DHT22;4577;48.704;9.000;2023-04-29T08:20:04;13.20;96.70
9083;DHT22;4577;48.704;9.000;2023-04-29T08:22:31;13.30;96.50
9083;DHT22;4577;48.704;9.000;2023-04-29T08:24:58;13.40;96.60
9083;DHT22;4577;48.704;9.000;2023-04-29T08:27:23;13.30;95.90
9083;DHT22;4577;48.704;9.000;2023-04-29T08:29:49;13.30;95.80
9083;DHT22;4577;48.704;9.000;2023-04-29T08:32:15;13.50;95.90
9083;DHT22;4577;48.704;9.000;2023-04-29T08:34:41;13.70;96.10
9083;DHT22;4577;48.704;9.000;2023-04-29T08:37:06;13.80;96.40
9083;DHT22;4577;48.704;9.000;2023-04-29T08:39:32;13.80;95.60
9083;DHT22;4577;48.704;9.000;2023-04-29T08:44:27;13.90;94.60
9083;DHT22;4577;48.704;9.000;2023-04-29T08:46:54;13.90;94.90
9083;DHT22;4577;48.704;9.000;2023-04-29T08:49:21;13.90;94.00
9083;DHT22;4577;48.704;9.000;2023-04-29T08:51:48;13.90;94.70
9083;DHT22;4577;48.704;9.000;2023-04-29T08:54:14;13.40;94.80
9083;DHT22;4577;48.704;9.000;2023-04-29T08:56:44;14.00;95.20
9083;DHT22;4577;48.704;9.000;2023-04-29T08:59:10;14.00;94.70
9083;DHT22;4577;48.704;9.000;2023-04-29T09:01:39;14.10;94.10
9083;DHT22;4577;48.704;9.000;2023-04-29T09:04:29;13.90;94.10
9083;DHT22;4577;48.704;9.000;2023-04-29T09:06:57;13.90;94.30
9083;DHT22;4577;48.704;9.000;2023-04-29T09:09:24;14.00;94.80
9083;DHT22;4577;48.704;9.000;2023-04-29T09:11:50;14.00;95.00
9083;DHT22;4577;48.704;9.000;2023-04-29T09:14:18;14.10;95.30
9083;DHT22;4577;48.704;9.000;2023-04-29T09:16:46;14.00;95.20
9083;DHT22;4577;48.704;9.000;2023-04-29T09:19:34;14.00;95.70
9083;DHT22;4577;48.704;9.000;2023-04-29T09:22:01;14.10;95.70
9083;DHT22;4577;48.704;9.000;2023-04-29T09:24:29;14.20;95.30
9083;DHT22;4577;48.704;9.000;2023-04-29T09:26:55;14.10;94.50
9083;DHT22;4577;48.704;9.000;2023-04-29T09:29:21;14.00;94.50
9083;DHT22;4577;48.704;9.000;2023-04-29T09:31:48;14.10;94.70
9083;DHT22;4577;48.704;9.000;2023-04-29T09:34:14;14.00;94.70
9083;DHT22;4577;48.704;9.000;2023-04-29T09:36:46;14.00;94.70
9083;DHT22;4577;48.704;9.000;2023-04-29T09:39:20;14.00;94.60
9083;DHT22;4577;48.704;9.000;2023-04-29T09:44:28;14.20;94.60
9083;DHT22;4577;48.704;9.000;2023-04-29T09:47:05;14.40;94.30
9083;DHT22;4577;48.704;9.000;2023-04-29T09:49:34;14.30;94.50
9083;DHT22;4577;48.704;9.000;2023-04-29T09:52:03;14.30;94.60
9083;DHT22;4577;48.704;9.000;2023-04-29T09:54:31;14.30;94.00
9083;DHT22;4577;48.704;9.000;2023-04-29T09:56:58;14.20;93.70
9083;DHT22;4577;48.704;9.000;2023-04-29T09:59:25;14.30;93.40
9083;DHT22;4577;48.704;9.000;2023-04-29T10:01:55;14.30;93.70
9083;DHT22;4577;48.704;9.000;2023-04-29T10:04:24;14.50;93.70
9083;DHT22;4577;48.704;9.000;2023-04-29T10:06:52;14.60;93.60
9083;DHT22;4577;48.704;9.000;2023-04-29T10:09:19;14.50;92.90
9083;DHT22;4577;48.704;9.000;2023-04-29T10:11:49;14.40;92.60
9083;DHT22;4577;48.704;9.000;2023-04-29T10:14:17;14.40;92.60
9083;DHT22;4577;48.704;9.000;2023-04-29T10:16:47;14.40;92.10
9083;DHT22;4577;48.704;9.000;2023-04-29T10:19:33;14.30;92.60
9083;DHT22;4577;48.704;9.000;2023-04-29T10:22:08;14.60;92.00
9083;DHT22;4577;48.704;9.000;2023-04-29T10:24:38;14.60;92.30
9083;DHT22;4577;48.704;9.000;2023-04-29T10:27:09;14.50;91.40
9083;DHT22;4577;48.704;9.000;2023-04-29T10:29:37;14.20;90.70
9083;DHT22;4577;48.704;9.000;2023-04-29T10:32:08;14.00;90.00
9083;DHT22;4577;48.704;9.000;2023-04-29T10:34:37;14.00;90.60
9083;DHT22;4577;48.704;9.000;2023-04-29T10:37:08;14.10;91.10
9083;DHT22;4577;48.704;9.000;2023-04-29T10:39:43;14.30;91.20
9083;DHT22;4577;48.704;9.000;2023-04-29T10:50:34;14.30;89.20
9083;DHT22;4577;48.704;9.000;2023-04-29T10:53:06;14.40;88.00
9083;DHT22;4577;48.704;9.000;2023-04-29T10:55:35;14.20;87.70
9083;DHT22;4577;48.704;9.000;2023-04-29T10:58:03;14.10;87.40
9083;DHT22;4577;48.704;9.000;2023-04-29T11:00:30;14.30;87.80
9083;DHT22;4577;48.704;9.000;2023-04-29T11:02:58;14.40;88.00
9083;DHT22;4577;48.704;9.000;2023-04-29T11:05:34;14.40;88.20
9083;DHT22;4577;48.704;9.000;2023-04-29T11:08:13;14.30;87.90
9083;DHT22;4577;48.704;9.000;2023-04-29T11:10:49;14.50;87.10
9083;DHT22;4577;48.704;9.000;2023-04-29T11:13:23;14.60;85.20
9083;DHT22;4577;48.704;9.000;2023-04-29T11:15:50;14.50;86.30
9083;DHT22;4577;48.704;9.000;2023-04-29T11:18:16;14.30;86.20
9083;DHT22;4577;48.704;9.000;2023-04-29T11:23:35;14.40;84.30
9083;DHT22;4577;48.704;9.000;2023-04-29T11:26:02;15.50;85.50
9083;DHT22;4577;48.704;9.000;2023-04-29T11:28:30;14.50;84.20
9083;DHT22;4577;48.704;9.000;2023-04-29T11:30:57;14.40;83.90
9083;DHT22;4577;48.704;9.000;2023-04-29T11:33:23;14.50;84.60
9083;DHT22;4577;48.704;9.000;2023-04-29T11:35:50;14.60;83.70
9083;DHT22;4577;48.704;9.000;2023-04-29T11:38:16;14.50;83.10
9083;DHT22;4577;48.704;9.000;2023-04-29T11:40:48;14.60;82.10
9083;DHT22;4577;48.704;9.000;2023-04-29T11:43:18;14.80;82.10
9083;DHT22;4577;48.704;9.000;2023-04-29T11:45:47;14.80;79.70
9083;DHT22;4577;48.704;9.000;2023-04-29T11:48:23;14.80;80.30
9083;DHT22;4577;48.704;9.000;2023-04-29T11:50:51;14.70;77.80
9083;DHT22;4577;48.704;9.000;2023-04-29T11:53:22;14.60;78.40
9083;DHT22;4577;48.704;9.000;2023-04-29T11:55:54;14.80;78.60
9083;DHT22;4577;48.704;9.000;2023-04-29T11:58:21;15.00;77.50
9083;DHT22;4577;48.704;9.000;2023-04-29T12:00:47;15.30;76.60
9083;DHT22;4577;48.704;9.000;2023-04-29T12:03:14;15.40;75.00
9083;DHT22;4577;48.704;9.000;2023-04-29T12:05:53;15.20;73.00
9083;DHT22;4577;48.704;9.000;2023-04-29T12:08:22;14.90;74.40
9083;DHT22;4577;48.704;9.000;2023-04-29T12:10:48;15.00;73.50
9083;DHT22;4577;48.704;9.000;2023-04-29T12:13:18;15.00;74.10
9083;DHT22;4577;48.704;9.000;2023-04-29T12:15:45;15.00;73.60
9083;DHT22;4577;48.704;9.000;2023-04-29T12:18:12;15.00;75.80
9083;DHT22;4577;48.704;9.000;2023-04-29T12:20:39;15.10;75.60
9083;DHT22;4577;48.704;9.000;2023-04-29T12:25:37;15.10;76.00
9083;DHT22;4577;48.704;9.000;2023-04-29T12:28:03;15.40;75.50
9083;DHT22;4577;48.704;9.000;2023-04-29T12:30:29;15.60;75.20
9083;DHT22;4577;48.704;9.000;2023-04-29T12:32:55;15.40;73.10
9083;DHT22;4577;48.704;9.000;2023-04-29T12:35:20;15.20;75.50
9083;DHT22;4577;48.704;9.000;2023-04-29T12:37:49;15.10;76.30
9083;DHT22;4577;48.704;9.000;2023-04-29T12:40:16;15.20;78.40
9083;DHT22;4577;48.704;9.000;2023-04-29T12:42:42;15.20;78.60
9083;DHT22;4577;48.704;9.000;2023-04-29T12:45:32;15.30;78.80
9083;DHT22;4577;48.704;9.000;2023-04-29T12:47:59;15.20;78.90
9083;DHT22;4577;48.704;9.000;2023-04-29T12:50:34;15.10;79.50
9083;DHT22;4577;48.704;9.000;2023-04-29T12:53:01;15.20;80.70
9083;DHT22;4577;48.704;9.000;2023-04-29T12:55:28;15.30;81.00
9083;DHT22;4577;48.704;9.000;2023-04-29T12:57:53;15.40;81.20
9083;DHT22;4577;48.704;9.000;2023-04-29T13:00:19;15.50;79.30
9083;DHT22;4577;48.704;9.000;2023-04-29T13:02:45;15.50;80.70
9083;DHT22;4577;48.704;9.000;2023-04-29T13:05:12;15.40;80.30
9083;DHT22;4577;48.704;9.000;2023-04-29T13:07:38;15.30;80.50
9083;DHT22;4577;48.704;9.000;2023-04-29T13:10:04;15.20;80.30
9083;DHT22;4577;48.704;9.000;2023-04-29T13:12:33;15.10;81.50
9083;DHT22;4577;48.704;9.000;2023-04-29T13:14:58;15.20;79.90
9083;DHT22;4577;48.704;9.000;2023-04-29T13:17:24;15.10;81.80
9083;DHT22;4577;48.704;9.000;2023-04-29T13:19:50;15.20;81.80
9083;DHT22;4577;48.704;9.000;2023-04-29T13:22:16;15.20;80.40
9083;DHT22;4577;48.704;9.000;2023-04-29T13:24:42;15.10;82.40
9083;DHT22;4577;48.704;9.000;2023-04-29T13:27:07;15.30;81.70
9083;DHT22;4577;48.704;9.000;2023-04-29T13:29:34;15.80;81.00
9083;DHT22;4577;48.704;9.000;2023-04-29T13:32:00;15.80;79.90
9083;DHT22;4577;48.704;9.000;2023-04-29T13:36:52;15.60;78.30
9083;DHT22;4577;48.704;9.000;2023-04-29T13:39:17;15.30;80.00
9083;DHT22;4577;48.704;9.000;2023-04-29T13:41:44;15.10;80.80
9083;DHT22;4577;48.704;9.000;2023-04-29T13:44:10;15.20;82.50
9083;DHT22;4577;48.704;9.000;2023-04-29T13:46:36;15.30;81.60
9083;DHT22;4577;48.704;9.000;2023-04-29T13:49:02;15.40;81.40
9083;DHT22;4577;48.704;9.000;2023-04-29T13:51:28;15.50;81.70
9083;DHT22;4577;48.704;9.000;2023-04-29T13:53:54;15.70;80.70
9083;DHT22;4577;48.704;9.000;2023-04-29T13:56:20;15.40;80.60
9083;DHT22;4577;48.704;9.000;2023-04-29T13:58:47;15.50;80.60
9083;DHT22;4577;48.704;9.000;2023-04-29T14:01:14;15.60;81.40
9083;DHT22;4577;48.704;9.000;2023-04-29T14:03:40;15.80;81.00
9083;DHT22;4577;48.704;9.000;2023-04-29T14:06:05;15.90;79.80
9083;DHT22;4577;48.704;9.000;2023-04-29T14:08:31;15.70;79.10
9083;DHT22;4577;48.704;9.000;2023-04-29T14:10:57;15.60;80.20
9083;DHT22;4577;48.704;9.000;2023-04-29T14:13:23;15.20;80.30
9083;DHT22;4577;48.704;9.000;2023-04-29T14:15:48;15.40;80.30
9083;DHT22;4577;48.704;9.000;2023-04-29T14:18:14;15.20;81.10
9083;DHT22;4577;48.704;9.000;2023-04-29T14:20:40;15.50;80.50
9083;DHT22;4577;48.704;9.000;2023-04-29T14:23:06;15.80;79.40
9083;DHT22;4577;48.704;9.000;2023-04-29T14:25:31;15.90;79.30
9083;DHT22;4577;48.704;9.000;2023-04-29T14:27:57;15.70;79.00
9083;DHT22;4577;48.704;9.000;2023-04-29T14:30:23;15.30;79.60
9083;DHT22;4577;48.704;9.000;2023-04-29T14:32:49;15.40;80.40
9083;DHT22;4577;48.704;9.000;2023-04-29T14:35:15;15.40;80.90
9083;DHT22;4577;48.704;9.000;2023-04-29T14:37:40;15.50;80.40
9083;DHT22;4577;48.704;9.000;2023-04-29T14:40:07;15.70;79.50
9083;DHT22;4577;48.704;9.000;2023-04-29T14:42:33;15.60;79.70
9083;DHT22;4577;48.704;9.000;2023-04-29T14:44:59;15.50;79.60
9083;DHT22;4577;48.704;9.000;2023-04-29T14:47:25;15.40;79.60
9083;DHT22;4577;48.704;9.000;2023-04-29T14:49:51;15.20;79.70
9083;DHT22;4577;48.704;9.000;2023-04-29T14:52:16;15.30;80.40
9083;DHT22;4577;48.704;9.000;2023-04-29T14:54:42;15.40;79.60
9083;DHT22;4577;48.704;9.000;2023-04-29T14:57:08;15.00;79.80
9083;DHT22;4577;48.704;9.000;2023-04-29T14:59:33;15.20;80.90
9083;DHT22;4577;48.704;9.000;2023-04-29T15:01:59;15.10;80.20
9083;DHT22;4577;48.704;9.000;2023-04-29T15:04:25;15.10;79.90
9083;DHT22;4577;48.704;9.000;2023-04-29T15:06:51;15.10;80.00
9083;DHT22;4577;48.704;9.000;2023-04-29T15:09:17;15.40;79.80
9083;DHT22;4577;48.704;9.000;2023-04-29T15:11:43;15.40;79.40
9083;DHT22;4577;48.704;9.000;2023-04-29T15:14:09;15.40;79.10
9083;DHT22;4577;48.704;9.000;2023-04-29T15:16:35;15.20;78.90
9083;DHT22;4577;48.704;9.000;2023-04-29T15:19:01;15.20;79.70
9083;DHT22;4577;48.704;9.000;2023-04-29T15:21:27;15.30;79.30
9083;DHT22;4577;48.704;9.000;2023-04-29T15:23:52;15.40;78.40
9083;DHT22;4577;48.704;9.000;2023-04-29T15:26:18;15.60;78.20
9083;DHT22;4577;48.704;9.000;2023-04-29T15:28:44;15.50;78.00
9083;DHT22;4577;48.704;9.000;2023-04-29T15:31:11;15.10;79.10
9083;DHT22;4577;48.704;9.000;2023-04-29T15:33:37;15.30;79.40
9083;DHT22;4577;48.704;9.000;2023-04-29T15:36:03;15.40;79.10
9083;DHT22;4577;48.704;9.000;2023-04-29T15:38:29;15.20;79.30
9083;DHT22;4577;48.704;9.000;2023-04-29T15:40:54;15.00;79.90
9083;DHT22;4577;48.704;9.000;2023-04-29T15:43:28;14.90;80.30
9083;DHT22;4577;48.704;9.000;2023-04-29T15:45:54;15.00;80.50
9083;DHT22;4577;48.704;9.000;2023-04-29T15:48:20;14.80;80.40
9083;DHT22;4577;48.704;9.000;2023-04-29T15:50:46;14.40;80.30
9083;DHT22;4577;48.704;9.000;2023-04-29T15:53:12;14.30;81.50
9083;DHT22;4577;48.704;9.000;2023-04-29T15:55:38;14.20;81.20
9083;DHT22;4577;48.704;9.000;2023-04-29T15:58:03;13.90;82.00
9083;DHT22;4577;48.704;9.000;2023-04-29T16:00:29;14.00;82.40
9083;DHT22;4577;48.704;9.000;2023-04-29T16:02:55;14.10;82.30
9083;DHT22;4577;48.704;9.000;2023-04-29T16:05:21;14.20;82.30
9083;DHT22;4577;48.704;9.000;2023-04-29T16:07:46;14.20;81.60
9083;DHT22;4577;48.704;9.000;2023-04-29T16:10:12;14.40;81.30
9083;DHT22;4577;48.704;9.000;2023-04-29T16:12:38;14.30;81.50
9083;DHT22;4577;48.704;9.000;2023-04-29T16:15:04;14.30;81.10
9083;DHT22;4577;48.704;9.000;2023-04-29T16:17:31;14.00;81.30
9083;DHT22;4577;48.704;9.000;2023-04-29T16:19:56;14.00;81.80
9083;DHT22;4577;48.704;9.000;2023-04-29T16:22:22;13.80;81.80
9083;DHT22;4577;48.704;9.000;2023-04-29T16:24:48;13.70;81.90
9083;DHT22;4577;48.704;9.000;2023-04-29T16:27:14;13.70;82.40
9083;DHT22;4577;48.704;9.000;2023-04-29T16:29:39;14.00;83.30
9083;DHT22;4577;48.704;9.000;2023-04-29T16:32:05;13.70;81.40
9083;DHT22;4577;48.704;9.000;2023-04-29T16:34:31;13.60;82.30
9083;DHT22;4577;48.704;9.000;2023-04-29T16:36:56;13.60;82.40
9083;DHT22;4577;48.704;9.000;2023-04-29T16:39:22;13.60;82.30
9083;DHT22;4577;48.704;9.000;2023-04-29T16:41:48;13.60;82.00
9083;DHT22;4577;48.704;9.000;2023-04-29T16:44:14;13.60;82.20
9083;DHT22;4577;48.704;9.000;2023-04-29T16:46:39;13.40;81.60
9083;DHT22;4577;48.704;9.000;2023-04-29T16:49:05;13.50;81.90
9083;DHT22;4577;48.704;9.000;2023-04-29T16:51:31;13.40;81.90