sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55711;DHT22;41612;51.994;5.880;2022-12-29T00:00:06;10.90;86.30
55711;DHT22;41612;51.994;5.880;2022-12-29T00:02:40;10.80;86.60
55711;DHT22;41612;51.994;5.880;2022-12-29T00:05:06;10.90;86.60
55711;DHT22;41612;51.994;5.880;2022-12-29T00:07:32;10.90;86.60
55711;DHT22;41612;51.994;5.880;2022-12-29T00:09:58;10.90;86.70
55711;DHT22;41612;51.994;5.880;2022-12-29T00:12:23;10.90;86.20
55711;DHT22;41612;51.994;5.880;2022-12-29T00:14:49;11.00;85.60
55711;DHT22;41612;51.994;5.880;2022-12-29T00:17:33;10.90;85.90
55711;DHT22;41612;51.994;5.880;2022-12-29T00:19:59;10.90;86.30
55711;DHT22;41612;51.994;5.880;2022-12-29T00:22:43;10.90;86.30
55711;DHT22;41612;51.994;5.880;2022-12-29T00:25:27;11.00;86.00
55711;DHT22;41612;51.994;5.880;2022-12-29T00:28:11;11.00;85.50
55711;DHT22;41612;51.994;5.880;2022-12-29T00:30:59;11.00;86.10
55711;DHT22;41612;51.994;5.880;2022-12-29T00:33:44;11.00;86.20
55711;DHT22;41612;51.994;5.880;2022-12-29T00:36:34;11.00;85.90
55711;DHT22;41612;51.994;5.880;2022-12-29T00:39:13;11.00;86.30
55711;DHT22;41612;51.994;5.880;2022-12-29T00:42:06;11.00;85.80
55711;DHT22;41612;51.994;5.880;2022-12-29T00:44:50;11.00;86.00
55711;DHT22;41612;51.994;5.880;2022-12-29T00:47:16;11.00;86.20
55711;DHT22;41612;51.994;5.880;2022-12-29T00:49:42;11.00;85.50
55711;DHT22;41612;51.994;5.880;2022-12-29T00:52:09;11.00;85.60
55711;DHT22;41612;51.994;5.880;2022-12-29T00:54:37;11.10;85.90
55711;DHT22;41612;51.994;5.880;2022-12-29T00:57:06;11.00;86.50
55711;DHT22;41612;51.994;5.880;2022-12-29T00:59:34;11.00;86.00
55711;DHT22;41612;51.994;5.880;2022-12-29T01:02:00;11.00;86.90
55711;DHT22;41612;51.994;5.880;2022-12-29T01:04:27;10.90;87.10
55711;DHT22;41612;51.994;5.880;2022-12-29T01:06:53;10.80;86.10
55711;DHT22;41612;51.994;5.880;2022-12-29T01:09:19;10.80;86.70
55711;DHT22;41612;51.994;5.880;2022-12-29T01:12:04;10.80;86.30
55711;DHT22;41612;51.994;5.880;2022-12-29T01:14:30;10.80;86.70
55711;DHT22;41612;51.994;5.880;2022-12-29T01:16:56;10.80;86.80
55711;DHT22;41612;51.994;5.880;2022-12-29T01:19:23;10.80;86.80
55711;DHT22;41612;51.994;5.880;2022-12-29T01:21:49;10.90;86.90
55711;DHT22;41612;51.994;5.880;2022-12-29T01:24:16;10.90;86.20
55711;DHT22;41612;51.994;5.880;2022-12-29T01:26:42;10.80;86.00
55711;DHT22;41612;51.994;5.880;2022-12-29T01:29:08;10.90;86.10
55711;DHT22;41612;51.994;5.880;2022-12-29T01:31:33;10.90;86.50
55711;DHT22;41612;51.994;5.880;2022-12-29T01:33:59;10.90;86.40
55711;DHT22;41612;51.994;5.880;2022-12-29T01:36:26;10.80;86.50
55711;DHT22;41612;51.994;5.880;2022-12-29T01:38:51;10.90;85.90
55711;DHT22;41612;51.994;5.880;2022-12-29T01:41:19;10.90;85.90
55711;DHT22;41612;51.994;5.880;2022-12-29T01:46:35;10.80;86.20
55711;DHT22;41612;51.994;5.880;2022-12-29T01:51:38;10.80;86.60
55711;DHT22;41612;51.994;5.880;2022-12-29T01:54:09;10.90;85.60
55711;DHT22;41612;51.994;5.880;2022-12-29T01:56:37;10.90;86.30
55711;DHT22;41612;51.994;5.880;2022-12-29T01:59:10;10.90;85.80
55711;DHT22;41612;51.994;5.880;2022-12-29T02:01:38;10.90;86.70
55711;DHT22;41612;51.994;5.880;2022-12-29T02:04:04;10.90;86.30
55711;DHT22;41612;51.994;5.880;2022-12-29T02:06:37;11.00;86.40
55711;DHT22;41612;51.994;5.880;2022-12-29T02:09:03;11.00;86.40
55711;DHT22;41612;51.994;5.880;2022-12-29T02:11:30;11.00;86.80
55711;DHT22;41612;51.994;5.880;2022-12-29T02:13:56;10.90;86.80
55711;DHT22;41612;51.994;5.880;2022-12-29T02:16:38;11.00;86.70
55711;DHT22;41612;51.994;5.880;2022-12-29T02:25:27;11.00;87.30
55711;DHT22;41612;51.994;5.880;2022-12-29T02:31:21;10.80;86.90
55711;DHT22;41612;51.994;5.880;2022-12-29T02:37:00;10.70;87.70
55711;DHT22;41612;51.994;5.880;2022-12-29T02:40:03;10.70;88.00
55711;DHT22;41612;51.994;5.880;2022-12-29T02:45:15;10.60;89.00
55711;DHT22;41612;51.994;5.880;2022-12-29T02:47:55;10.60;88.20
55711;DHT22;41612;51.994;5.880;2022-12-29T02:50:59;10.60;88.90
55711;DHT22;41612;51.994;5.880;2022-12-29T02:53:26;10.60;88.60
55711;DHT22;41612;51.994;5.880;2022-12-29T02:56:12;10.60;88.80
55711;DHT22;41612;51.994;5.880;2022-12-29T02:58:38;10.60;88.70
55711;DHT22;41612;51.994;5.880;2022-12-29T03:01:21;10.60;88.10
55711;DHT22;41612;51.994;5.880;2022-12-29T03:06:49;10.60;86.90
55711;DHT22;41612;51.994;5.880;2022-12-29T03:09:43;10.60;87.40
55711;DHT22;41612;51.994;5.880;2022-12-29T03:15:23;10.50;87.80
55711;DHT22;41612;51.994;5.880;2022-12-29T03:18:15;10.60;87.20
55711;DHT22;41612;51.994;5.880;2022-12-29T03:20:53;10.50;87.50
55711;DHT22;41612;51.994;5.880;2022-12-29T03:23:22;10.50;88.30
55711;DHT22;41612;51.994;5.880;2022-12-29T03:25:52;10.50;88.50
55711;DHT22;41612;51.994;5.880;2022-12-29T03:28:28;10.20;89.20
55711;DHT22;41612;51.994;5.880;2022-12-29T03:30:56;10.20;89.30
55711;DHT22;41612;51.994;5.880;2022-12-29T03:33:26;10.20;90.00
55711;DHT22;41612;51.994;5.880;2022-12-29T03:35:58;10.10;89.60
55711;DHT22;41612;51.994;5.880;2022-12-29T03:38:38;10.20;89.60
55711;DHT22;41612;51.994;5.880;2022-12-29T03:41:11;10.20;89.70
55711;DHT22;41612;51.994;5.880;2022-12-29T03:43:37;10.20;89.00
55711;DHT22;41612;51.994;5.880;2022-12-29T03:46:03;10.30;88.80
55711;DHT22;41612;51.994;5.880;2022-12-29T03:48:28;10.30;89.20
55711;DHT22;41612;51.994;5.880;2022-12-29T03:50:55;10.30;88.80
55711;DHT22;41612;51.994;5.880;2022-12-29T03:53:22;10.30;89.10
55711;DHT22;41612;51.994;5.880;2022-12-29T03:55:48;10.30;88.50
55711;DHT22;41612;51.994;5.880;2022-12-29T03:58:14;10.40;88.20
55711;DHT22;41612;51.994;5.880;2022-12-29T04:00:53;10.40;87.90
55711;DHT22;41612;51.994;5.880;2022-12-29T04:03:19;10.40;88.00
55711;DHT22;41612;51.994;5.880;2022-12-29T04:05:45;10.50;87.80
55711;DHT22;41612;51.994;5.880;2022-12-29T04:08:11;10.40;87.50
55711;DHT22;41612;51.994;5.880;2022-12-29T04:10:39;10.50;87.40
55711;DHT22;41612;51.994;5.880;2022-12-29T04:13:06;10.50;87.80
55711;DHT22;41612;51.994;5.880;2022-12-29T04:15:32;10.50;87.80
55711;DHT22;41612;51.994;5.880;2022-12-29T04:17:57;10.50;86.80
55711;DHT22;41612;51.994;5.880;2022-12-29T04:20:23;10.50;86.90
55711;DHT22;41612;51.994;5.880;2022-12-29T04:23:09;10.50;86.90
55711;DHT22;41612;51.994;5.880;2022-12-29T04:25:36;10.50;87.00
55711;DHT22;41612;51.994;5.880;2022-12-29T04:28:02;10.50;86.70
55711;DHT22;41612;51.994;5.880;2022-12-29T04:30:44;10.60;86.20
55711;DHT22;41612;51.994;5.880;2022-12-29T04:33:16;10.60;86.60
55711;DHT22;41612;51.994;5.880;2022-12-29T04:35:43;10.60;86.10
55711;DHT22;41612;51.994;5.880;2022-12-29T04:38:10;10.60;85.80
55711;DHT22;41612;51.994;5.880;2022-12-29T04:40:38;10.60;85.20
55711;DHT22;41612;51.994;5.880;2022-12-29T04:43:05;10.60;85.50
55711;DHT22;41612;51.994;5.880;2022-12-29T04:45:35;10.60;85.40
55711;DHT22;41612;51.994;5.880;2022-12-29T04:48:22;10.60;85.80
55711;DHT22;41612;51.994;5.880;2022-12-29T04:51:23;10.50;86.20
55711;DHT22;41612;51.994;5.880;2022-12-29T04:53:50;10.40;86.50
55711;DHT22;41612;51.994;5.880;2022-12-29T04:56:15;10.40;85.50
55711;DHT22;41612;51.994;5.880;2022-12-29T04:58:41;10.40;86.60
55711;DHT22;41612;51.994;5.880;2022-12-29T05:01:07;10.40;85.70
55711;DHT22;41612;51.994;5.880;2022-12-29T05:03:33;10.40;85.80
55711;DHT22;41612;51.994;5.880;2022-12-29T05:05:59;10.40;85.50
55711;DHT22;41612;51.994;5.880;2022-12-29T05:08:25;10.30;85.30
55711;DHT22;41612;51.994;5.880;2022-12-29T05:10:51;10.30;84.80
55711;DHT22;41612;51.994;5.880;2022-12-29T05:13:18;10.30;84.50
55711;DHT22;41612;51.994;5.880;2022-12-29T05:15:53;10.30;84.50
55711;DHT22;41612;51.994;5.880;2022-12-29T05:18:21;10.30;84.10
55711;DHT22;41612;51.994;5.880;2022-12-29T05:20:48;10.30;84.20
55711;DHT22;41612;51.994;5.880;2022-12-29T05:23:14;10.40;83.40
55711;DHT22;41612;51.994;5.880;2022-12-29T05:25:41;10.50;83.10
55711;DHT22;41612;51.994;5.880;2022-12-29T05:28:15;10.50;83.40
55711;DHT22;41612;51.994;5.880;2022-12-29T05:30:50;10.40;83.20
55711;DHT22;41612;51.994;5.880;2022-12-29T05:33:18;10.40;83.50
55711;DHT22;41612;51.994;5.880;2022-12-29T05:35:45;10.40;83.40
55711;DHT22;41612;51.994;5.880;2022-12-29T05:38:11;10.30;83.70
55711;DHT22;41612;51.994;5.880;2022-12-29T05:40:38;10.30;84.40
55711;DHT22;41612;51.994;5.880;2022-12-29T05:43:12;10.20;84.90
55711;DHT22;41612;51.994;5.880;2022-12-29T05:46:01;10.20;85.00
55711;DHT22;41612;51.994;5.880;2022-12-29T05:48:50;10.20;85.50
55711;DHT22;41612;51.994;5.880;2022-12-29T05:51:23;10.10;85.60
55711;DHT22;41612;51.994;5.880;2022-12-29T05:53:51;10.00;86.20
55711;DHT22;41612;51.994;5.880;2022-12-29T05:56:17;10.00;86.00
55711;DHT22;41612;51.994;5.880;2022-12-29T05:58:44;10.00;85.80
55711;DHT22;41612;51.994;5.880;2022-12-29T06:01:10;10.00;86.00
55711;DHT22;41612;51.994;5.880;2022-12-29T06:03:36;10.00;85.80
55711;DHT22;41612;51.994;5.880;2022-12-29T06:06:02;10.00;85.30
55711;DHT22;41612;51.994;5.880;2022-12-29T06:08:28;10.00;85.50
55711;DHT22;41612;51.994;5.880;2022-12-29T06:10:54;10.00;85.60
55711;DHT22;41612;51.994;5.880;2022-12-29T06:13:19;10.00;85.40
55711;DHT22;41612;51.994;5.880;2022-12-29T06:15:49;10.10;84.70
55711;DHT22;41612;51.994;5.880;2022-12-29T06:18:15;10.10;84.40
55711;DHT22;41612;51.994;5.880;2022-12-29T06:20:41;10.10;84.20
55711;DHT22;41612;51.994;5.880;2022-12-29T06:23:07;10.10;83.90
55711;DHT22;41612;51.994;5.880;2022-12-29T06:25:34;10.10;84.00
55711;DHT22;41612;51.994;5.880;2022-12-29T06:28:02;10.10;83.70
55711;DHT22;41612;51.994;5.880;2022-12-29T06:30:28;10.10;83.00
55711;DHT22;41612;51.994;5.880;2022-12-29T06:32:54;10.10;83.60
55711;DHT22;41612;51.994;5.880;2022-12-29T06:35:20;10.10;83.40
55711;DHT22;41612;51.994;5.880;2022-12-29T06:37:49;10.10;83.00
55711;DHT22;41612;51.994;5.880;2022-12-29T06:40:15;10.10;82.90
55711;DHT22;41612;51.994;5.880;2022-12-29T06:43:00;10.10;83.00
55711;DHT22;41612;51.994;5.880;2022-12-29T06:45:38;10.20;82.40
55711;DHT22;41612;51.994;5.880;2022-12-29T06:48:05;10.20;82.30
55711;DHT22;41612;51.994;5.880;2022-12-29T06:50:30;10.20;82.10
55711;DHT22;41612;51.994;5.880;2022-12-29T06:52:56;10.20;81.80
55711;DHT22;41612;51.994;5.880;2022-12-29T06:55:22;10.20;82.00
55711;DHT22;41612;51.994;5.880;2022-12-29T06:57:47;10.20;82.10
55711;DHT22;41612;51.994;5.880;2022-12-29T07:00:13;10.20;82.00
55711;DHT22;41612;51.994;5.880;2022-12-29T07:02:39;10.20;82.00
55711;DHT22;41612;51.994;5.880;2022-12-29T07:05:07;10.20;81.80
55711;DHT22;41612;51.994;5.880;2022-12-29T07:07:34;10.20;81.90
55711;DHT22;41612;51.994;5.880;2022-12-29T07:10:03;10.20;81.50
55711;DHT22;41612;51.994;5.880;2022-12-29T07:12:29;10.30;81.30
55711;DHT22;41612;51.994;5.880;2022-12-29T07:14:54;10.30;80.90
55711;DHT22;41612;51.994;5.880;2022-12-29T07:17:20;10.30;80.20
55711;DHT22;41612;51.994;5.880;2022-12-29T07:19:46;10.30;80.10
55711;DHT22;41612;51.994;5.880;2022-12-29T07:22:11;10.30;80.50
55711;DHT22;41612;51.994;5.880;2022-12-29T07:24:37;10.30;80.70
55711;DHT22;41612;51.994;5.880;2022-12-29T07:27:03;10.20;80.90
55711;DHT22;41612;51.994;5.880;2022-12-29T07:29:29;10.20;80.60
55711;DHT22;41612;51.994;5.880;2022-12-29T07:31:55;10.20;80.70
55711;DHT22;41612;51.994;5.880;2022-12-29T07:34:20;10.20;80.50
55711;DHT22;41612;51.994;5.880;2022-12-29T07:36:46;10.20;80.80
55711;DHT22;41612;51.994;5.880;2022-12-29T07:39:12;10.20;80.10
55711;DHT22;41612;51.994;5.880;2022-12-29T07:41:37;10.30;80.60
55711;DHT22;41612;51.994;5.880;2022-12-29T07:44:03;10.30;79.70
55711;DHT22;41612;51.994;5.880;2022-12-29T07:47:04;10.30;80.00
55711;DHT22;41612;51.994;5.880;2022-12-29T07:49:30;10.30;79.70
55711;DHT22;41612;51.994;5.880;2022-12-29T07:51:56;10.40;80.00
55711;DHT22;41612;51.994;5.880;2022-12-29T07:54:22;10.40;79.90
55711;DHT22;41612;51.994;5.880;2022-12-29T07:56:47;10.40;79.70
55711;DHT22;41612;51.994;5.880;2022-12-29T07:59:13;10.50;79.20
55711;DHT22;41612;51.994;5.880;2022-12-29T08:01:39;10.50;79.60
55711;DHT22;41612;51.994;5.880;2022-12-29T08:04:05;10.50;78.50
55711;DHT22;41612;51.994;5.880;2022-12-29T08:06:31;10.50;78.90
55711;DHT22;41612;51.994;5.880;2022-12-29T08:08:57;10.50;78.80
55711;DHT22;41612;51.994;5.880;2022-12-29T08:11:23;10.40;78.80
55711;DHT22;41612;51.994;5.880;2022-12-29T08:13:49;10.40;78.80
55711;DHT22;41612;51.994;5.880;2022-12-29T08:16:17;10.30;78.70
55711;DHT22;41612;51.994;5.880;2022-12-29T08:18:43;10.30;79.00
55711;DHT22;41612;51.994;5.880;2022-12-29T08:21:09;10.30;78.70
55711;DHT22;41612;51.994;5.880;2022-12-29T08:23:35;10.30;78.60
55711;DHT22;41612;51.994;5.880;2022-12-29T08:26:03;10.40;78.60
55711;DHT22;41612;51.994;5.880;2022-12-29T08:28:30;10.40;78.60
55711;DHT22;41612;51.994;5.880;2022-12-29T08:31:00;10.50;77.90
55711;DHT22;41612;51.994;5.880;2022-12-29T08:33:27;10.50;77.00
55711;DHT22;41612;51.994;5.880;2022-12-29T08:36:05;10.50;75.80
55711;DHT22;41612;51.994;5.880;2022-12-29T08:38:32;10.50;76.60
55711;DHT22;41612;51.994;5.880;2022-12-29T08:40:58;10.60;76.00
55711;DHT22;41612;51.994;5.880;2022-12-29T08:43:27;10.60;76.80
55711;DHT22;41612;51.994;5.880;2022-12-29T08:45:53;10.60;75.40
55711;DHT22;41612;51.994;5.880;2022-12-29T08:48:19;10.60;75.90
55711;DHT22;41612;51.994;5.880;2022-12-29T08:50:48;10.60;76.50
55711;DHT22;41612;51.994;5.880;2022-12-29T08:53:15;10.60;76.00
55711;DHT22;41612;51.994;5.880;2022-12-29T08:55:55;10.70;75.80
55711;DHT22;41612;51.994;5.880;2022-12-29T08:58:22;10.70;76.40
55711;DHT22;41612;51.994;5.880;2022-12-29T09:00:47;10.70;75.90
55711;DHT22;41612;51.994;5.880;2022-12-29T09:03:14;10.80;75.90
55711;DHT22;41612;51.994;5.880;2022-12-29T09:05:42;10.70;75.70
55711;DHT22;41612;51.994;5.880;2022-12-29T09:08:08;10.70;75.80
55711;DHT22;41612;51.994;5.880;2022-12-29T09:10:34;10.70;76.40
55711;DHT22;41612;51.994;5.880;2022-12-29T09:13:00;10.70;76.20
55711;DHT22;41612;51.994;5.880;2022-12-29T09:15:26;10.70;76.80
55711;DHT22;41612;51.994;5.880;2022-12-29T09:17:51;10.70;77.40
55711;DHT22;41612;51.994;5.880;2022-12-29T09:20:20;10.60;78.10
55711;DHT22;41612;51.994;5.880;2022-12-29T09:22:46;10.50;77.70
55711;DHT22;41612;51.994;5.880;2022-12-29T09:25:13;10.40;78.20
55711;DHT22;41612;51.994;5.880;2022-12-29T09:27:39;10.40;78.50
55711;DHT22;41612;51.994;5.880;2022-12-29T09:30:06;10.40;77.70
55711;DHT22;41612;51.994;5.880;2022-12-29T09:32:44;10.40;77.50
55711;DHT22;41612;51.994;5.880;2022-12-29T09:35:14;10.40;77.60
55711;DHT22;41612;51.994;5.880;2022-12-29T09:37:41;10.40;77.70
55711;DHT22;41612;51.994;5.880;2022-12-29T09:40:09;10.40;77.40
55711;DHT22;41612;51.994;5.880;2022-12-29T09:45:42;10.50;79.50
55711;DHT22;41612;51.994;5.880;2022-12-29T09:48:16;10.20;80.60
55711;DHT22;41612;51.994;5.880;2022-12-29T09:50:46;10.00;81.70
55711;DHT22;41612;51.994;5.880;2022-12-29T09:53:33;9.90;82.00
55711;DHT22;41612;51.994;5.880;2022-12-29T09:56:01;9.80;82.40
55711;DHT22;41612;51.994;5.880;2022-12-29T09:58:39;9.70;82.70
55711;DHT22;41612;51.994;5.880;2022-12-29T10:01:18;9.70;83.50
55711;DHT22;41612;51.994;5.880;2022-12-29T10:09:17;9.60;84.30
55711;DHT22;41612;51.994;5.880;2022-12-29T10:17:24;9.30;86.20
55711;DHT22;41612;51.994;5.880;2022-12-29T10:25:18;9.40;86.30
55711;DHT22;41612;51.994;5.880;2022-12-29T10:27:48;9.30;86.50
55711;DHT22;41612;51.994;5.880;2022-12-29T10:30:14;9.30;86.80
55711;DHT22;41612;51.994;5.880;2022-12-29T10:32:58;9.30;86.90
55711;DHT22;41612;51.994;5.880;2022-12-29T10:35:28;9.30;87.10
55711;DHT22;41612;51.994;5.880;2022-12-29T10:38:28;9.30;87.30
55711;DHT22;41612;51.994;5.880;2022-12-29T10:43:30;9.30;87.50
55711;DHT22;41612;51.994;5.880;2022-12-29T10:46:09;9.30;87.50
55711;DHT22;41612;51.994;5.880;2022-12-29T10:48:36;9.30;87.40
55711;DHT22;41612;51.994;5.880;2022-12-29T10:51:05;9.30;87.60
55711;DHT22;41612;51.994;5.880;2022-12-29T10:53:59;9.30;88.00
55711;DHT22;41612;51.994;5.880;2022-12-29T10:56:40;9.30;88.00
55711;DHT22;41612;51.994;5.880;2022-12-29T10:59:26;9.30;88.20
55711;DHT22;41612;51.994;5.880;2022-12-29T11:07:22;9.20;88.40
55711;DHT22;41612;51.994;5.880;2022-12-29T11:09:49;9.20;88.60
55711;DHT22;41612;51.994;5.880;2022-12-29T11:12:18;9.20;88.60
55711;DHT22;41612;51.994;5.880;2022-12-29T11:14:44;9.20;88.90
55711;DHT22;41612;51.994;5.880;2022-12-29T11:17:16;9.20;88.80
55711;DHT22;41612;51.994;5.880;2022-12-29T11:19:42;9.30;88.30
55711;DHT22;41612;51.994;5.880;2022-12-29T11:22:28;9.30;88.50
55711;DHT22;41612;51.994;5.880;2022-12-29T11:24:54;9.30;88.60
55711;DHT22;41612;51.994;5.880;2022-12-29T11:27:29;9.40;88.80
55711;DHT22;41612;51.994;5.880;2022-12-29T11:29:55;9.40;88.50
55711;DHT22;41612;51.994;5.880;2022-12-29T11:32:26;9.40;87.80
55711;DHT22;41612;51.994;5.880;2022-12-29T11:34:55;9.50;87.30
55711;DHT22;41612;51.994;5.880;2022-12-29T11:37:28;9.50;87.90
55711;DHT22;41612;51.994;5.880;2022-12-29T11:39:58;9.50;87.70
55711;DHT22;41612;51.994;5.880;2022-12-29T11:42:43;9.50;87.90
55711;DHT22;41612;51.994;5.880;2022-12-29T11:45:39;9.60;87.60
55711;DHT22;41612;51.994;5.880;2022-12-29T11:48:15;9.60;87.40
55711;DHT22;41612;51.994;5.880;2022-12-29T11:50:42;9.60;87.70
55711;DHT22;41612;51.994;5.880;2022-12-29T11:53:39;9.60;87.70
55711;DHT22;41612;51.994;5.880;2022-12-29T11:56:16;9.60;87.80
55711;DHT22;41612;51.994;5.880;2022-12-29T11:58:43;9.50;88.00
55711;DHT22;41612;51.994;5.880;2022-12-29T12:01:19;9.50;87.70
55711;DHT22;41612;51.994;5.880;2022-12-29T12:06:33;9.60;87.20
55711;DHT22;41612;51.994;5.880;2022-12-29T12:09:05;9.60;87.20
55711;DHT22;41612;51.994;5.880;2022-12-29T12:11:34;9.50;87.10
55711;DHT22;41612;51.994;5.880;2022-12-29T12:14:27;9.60;86.70
55711;DHT22;41612;51.994;5.880;2022-12-29T12:17:10;9.60;86.80
55711;DHT22;41612;51.994;5.880;2022-12-29T12:20:26;9.70;86.20
55711;DHT22;41612;51.994;5.880;2022-12-29T12:22:38;9.70;86.10
55711;DHT22;41612;51.994;5.880;2022-12-29T12:25:23;9.70;85.60
55711;DHT22;41612;51.994;5.880;2022-12-29T12:30:50;9.90;84.20
55711;DHT22;41612;51.994;5.880;2022-12-29T12:33:38;9.90;84.30
55711;DHT22;41612;51.994;5.880;2022-12-29T12:42:06;9.80;84.90
55711;DHT22;41612;51.994;5.880;2022-12-29T12:53:55;10.80;81.60
55711;DHT22;41612;51.994;5.880;2022-12-29T12:56:27;11.10;80.50
55711;DHT22;41612;51.994;5.880;2022-12-29T12:59:28;11.00;80.10
55711;DHT22;41612;51.994;5.880;2022-12-29T13:02:06;10.90;80.20
55711;DHT22;41612;51.994;5.880;2022-12-29T13:10:14;10.50;80.90
55711;DHT22;41612;51.994;5.880;2022-12-29T13:15:49;10.40;81.50
55711;DHT22;41612;51.994;5.880;2022-12-29T13:24:31;10.30;81.80
55711;DHT22;41612;51.994;5.880;2022-12-29T13:27:13;10.30;81.70
55711;DHT22;41612;51.994;5.880;2022-12-29T13:35:05;10.30;81.60
55711;DHT22;41612;51.994;5.880;2022-12-29T13:37:35;10.20;81.90
55711;DHT22;41612;51.994;5.880;2022-12-29T13:40:16;10.20;82.40
55711;DHT22;41612;51.994;5.880;2022-12-29T13:42:43;10.20;82.40
55711;DHT22;41612;51.994;5.880;2022-12-29T13:45:14;10.10;82.60
55711;DHT22;41612;51.994;5.880;2022-12-29T13:50:35;10.20;82.60
55711;DHT22;41612;51.994;5.880;2022-12-29T13:55:49;10.20;82.10
55711;DHT22;41612;51.994;5.880;2022-12-29T14:03:48;10.20;81.30
55711;DHT22;41612;51.994;5.880;2022-12-29T14:06:24;10.20;81.50
55711;DHT22;41612;51.994;5.880;2022-12-29T14:08:54;10.30;81.50
55711;DHT22;41612;51.994;5.880;2022-12-29T14:11:22;10.20;80.90
55711;DHT22;41612;51.994;5.880;2022-12-29T14:13:50;10.20;80.90
55711;DHT22;41612;51.994;5.880;2022-12-29T14:16:31;10.20;81.20
55711;DHT22;41612;51.994;5.880;2022-12-29T14:21:36;10.10;82.20
55711;DHT22;41612;51.994;5.880;2022-12-29T14:29:50;9.80;80.60
55711;DHT22;41612;51.994;5.880;2022-12-29T14:34:58;9.70;80.10
55711;DHT22;41612;51.994;5.880;2022-12-29T14:37:30;9.70;81.50
55711;DHT22;41612;51.994;5.880;2022-12-29T14:40:05;9.50;82.70
55711;DHT22;41612;51.994;5.880;2022-12-29T14:42:32;9.30;83.50
55711;DHT22;41612;51.994;5.880;2022-12-29T14:45:00;9.20;84.60
55711;DHT22;41612;51.994;5.880;2022-12-29T14:49:56;9.00;85.90
55711;DHT22;41612;51.994;5.880;2022-12-29T14:52:24;9.00;86.30
55711;DHT22;41612;51.994;5.880;2022-12-29T14:57:58;8.90;86.80
55711;DHT22;41612;51.994;5.880;2022-12-29T15:00:35;8.90;86.80
55711;DHT22;41612;51.994;5.880;2022-12-29T15:05:46;8.90;86.80
55711;DHT22;41612;51.994;5.880;2022-12-29T15:08:16;8.90;86.90
55711;DHT22;41612;51.994;5.880;2022-12-29T15:11:00;9.00;87.00
55711;DHT22;41612;51.994;5.880;2022-12-29T15:13:38;9.00;86.90
55711;DHT22;41612;51.994;5.880;2022-12-29T15:16:24;9.00;87.10
55711;DHT22;41612;51.994;5.880;2022-12-29T15:18:50;9.00;87.00
55711;DHT22;41612;51.994;5.880;2022-12-29T15:21:16;9.00;87.20
55711;DHT22;41612;51.994;5.880;2022-12-29T15:23:45;9.00;87.20
55711;DHT22;41612;51.994;5.880;2022-12-29T15:26:11;9.00;87.30
55711;DHT22;41612;51.994;5.880;2022-12-29T15:28:43;9.10;87.10
55711;DHT22;41612;51.994;5.880;2022-12-29T15:33:41;9.00;87.20
55711;DHT22;41612;51.994;5.880;2022-12-29T15:36:20;9.00;87.60
55711;DHT22;41612;51.994;5.880;2022-12-29T15:38:46;9.00;87.50
55711;DHT22;41612;51.994;5.880;2022-12-29T15:41:29;9.00;87.20
55711;DHT22;41612;51.994;5.880;2022-12-29T15:44:20;9.10;87.30
55711;DHT22;41612;51.994;5.880;2022-12-29T15:46:49;9.10;87.10
55711;DHT22;41612;51.994;5.880;2022-12-29T15:49:15;9.10;87.00
55711;DHT22;41612;51.994;5.880;2022-12-29T15:51:41;9.10;86.90
55711;DHT22;41612;51.994;5.880;2022-12-29T15:54:23;9.20;86.60
55711;DHT22;41612;51.994;5.880;2022-12-29T15:56:49;9.20;86.20
55711;DHT22;41612;51.994;5.880;2022-12-29T15:59:30;9.20;86.10
55711;DHT22;41612;51.994;5.880;2022-12-29T16:01:58;9.20;86.00
55711;DHT22;41612;51.994;5.880;2022-12-29T16:04:29;9.20;85.90
55711;DHT22;41612;51.994;5.880;2022-12-29T16:09:43;9.20;85.50
55711;DHT22;41612;51.994;5.880;2022-12-29T16:12:17;9.20;85.30
55711;DHT22;41612;51.994;5.880;2022-12-29T16:14:51;9.20;85.40
55711;DHT22;41612;51.994;5.880;2022-12-29T16:17:22;9.20;85.30
55711;DHT22;41612;51.994;5.880;2022-12-29T16:19:52;9.20;84.90
55711;DHT22;41612;51.994;5.880;2022-12-29T16:22:26;9.20;84.70
55711;DHT22;41612;51.994;5.880;2022-12-29T16:24:56;9.20;84.60
55711;DHT22;41612;51.994;5.880;2022-12-29T16:29:57;9.20;84.40
55711;DHT22;41612;51.994;5.880;2022-12-29T16:32:30;9.30;84.30
55711;DHT22;41612;51.994;5.880;2022-12-29T16:35:15;9.20;84.30
55711;DHT22;41612;51.994;5.880;2022-12-29T16:37:42;9.20;84.40
55711;DHT22;41612;51.994;5.880;2022-12-29T16:40:28;9.20;84.40
55711;DHT22;41612;51.994;5.880;2022-12-29T16:42:57;9.20;84.50
55711;DHT22;41612;51.994;5.880;2022-12-29T16:48:21;9.10;84.60
55711;DHT22;41612;51.994;5.880;2022-12-29T16:51:01;9.10;84.80
55711;DHT22;41612;51.994;5.880;2022-12-29T16:53:38;9.00;84.80
55711;DHT22;41612;51.994;5.880;2022-12-29T16:56:17;9.00;84.90
55711;DHT22;41612;51.994;5.880;2022-12-29T16:58:47;9.00;84.90
55711;DHT22;41612;51.994;5.880;2022-12-29T17:01:20;9.00;84.70
55711;DHT22;41612;51.994;5.880;2022-12-29T17:03:56;8.90;84.50
55711;DHT22;41612;51.994;5.880;2022-12-29T17:06:23;8.90;84.20
55711;DHT22;41612;51.994;5.880;2022-12-29T17:08:52;9.00;83.90
55711;DHT22;41612;51.994;5.880;2022-12-29T17:11:28;9.00;83.70
55711;DHT22;41612;51.994;5.880;2022-12-29T17:16:44;9.00;83.50
55711;DHT22;41612;51.994;5.880;2022-12-29T17:19:16;9.00;83.00
55711;DHT22;41612;51.994;5.880;2022-12-29T17:21:43;8.90;82.80
55711;DHT22;41612;51.994;5.880;2022-12-29T17:24:16;8.90;82.80
55711;DHT22;41612;51.994;5.880;2022-12-29T17:26:45;8.90;82.80
55711;DHT22;41612;51.994;5.880;2022-12-29T17:29:20;8.80;82.90
55711;DHT22;41612;51.994;5.880;2022-12-29T17:31:48;8.80;82.10
55711;DHT22;41612;51.994;5.880;2022-12-29T17:34:14;8.70;82.00
55711;DHT22;41612;51.994;5.880;2022-12-29T17:36:40;8.70;82.30
55711;DHT22;41612;51.994;5.880;2022-12-29T17:39:05;8.70;81.70
55711;DHT22;41612;51.994;5.880;2022-12-29T17:41:33;8.70;81.80
55711;DHT22;41612;51.994;5.880;2022-12-29T17:44:00;8.70;81.70
55711;DHT22;41612;51.994;5.880;2022-12-29T17:46:26;8.70;82.50
55711;DHT22;41612;51.994;5.880;2022-12-29T17:48:52;8.70;82.00
55711;DHT22;41612;51.994;5.880;2022-12-29T17:51:20;8.70;81.60
55711;DHT22;41612;51.994;5.880;2022-12-29T17:53:46;8.60;81.30
55711;DHT22;41612;51.994;5.880;2022-12-29T17:56:12;8.70;82.50
55711;DHT22;41612;51.994;5.880;2022-12-29T17:58:37;8.70;81.60
55711;DHT22;41612;51.994;5.880;2022-12-29T18:01:03;8.60;82.10
55711;DHT22;41612;51.994;5.880;2022-12-29T18:03:36;8.60;82.30
55711;DHT22;41612;51.994;5.880;2022-12-29T18:06:03;8.60;82.20
55711;DHT22;41612;51.994;5.880;2022-12-29T18:08:36;8.50;81.60
55711;DHT22;41612;51.994;5.880;2022-12-29T18:11:03;8.50;82.20
55711;DHT22;41612;51.994;5.880;2022-12-29T18:13:31;8.40;82.30
55711;DHT22;41612;51.994;5.880;2022-12-29T18:15:59;8.40;82.10
55711;DHT22;41612;51.994;5.880;2022-12-29T18:18:26;8.40;82.70