sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
674;DHT22;319;48.764;9.174;2023-07-30T00:00:42;19.60;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:03:13;19.60;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:05:40;19.50;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:08:07;19.50;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:10:35;19.40;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:13:02;19.40;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:15:32;19.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:17:59;19.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:20:27;19.20;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:22:54;19.20;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:25:21;19.20;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:27:48;19.20;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:30:15;19.20;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:32:42;19.20;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:35:09;19.20;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:37:37;19.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:40:05;19.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:42:32;19.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:44:59;19.40;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:47:26;19.50;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:49:54;19.50;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:52:21;19.50;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:54:52;19.50;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:57:20;19.50;99.90
674;DHT22;319;48.764;9.174;2023-07-30T00:59:50;19.40;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:02:17;19.40;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:04:44;19.40;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:07:12;19.50;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:09:39;19.50;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:12:08;19.50;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:14:35;19.50;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:17:04;19.50;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:19:31;19.60;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:21:59;19.60;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:24:26;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:26:56;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:29:31;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:32:05;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:34:35;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:37:05;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:39:33;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:42:00;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:44:27;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:46:54;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:49:21;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:51:48;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:54:16;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:56:43;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T01:59:10;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:01:37;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:04:04;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:06:30;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:08:57;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:11:26;19.90;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:13:53;19.90;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:16:20;19.90;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:18:47;19.90;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:21:14;19.90;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:23:41;19.90;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:26:07;19.90;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:28:36;19.90;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:31:04;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:33:31;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:35:58;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:38:24;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:40:51;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:43:18;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:45:48;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:48:15;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:50:42;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:53:09;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:55:36;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T02:58:03;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:00:30;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:02:58;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:05:26;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:07:53;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:10:20;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:12:47;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:15:14;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:17:41;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:20:09;19.60;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:22:36;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:25:04;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:27:31;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:29:58;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:32:25;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:34:52;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:37:20;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:39:47;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:42:14;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:44:41;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:47:07;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:49:34;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:52:01;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:54:29;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:56:56;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T03:59:23;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:01:50;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:04:17;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:06:44;19.90;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:09:10;19.90;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:11:39;19.90;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:14:06;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:16:34;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:19:01;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:21:28;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:23:55;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:26:22;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:28:50;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:31:17;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:33:44;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:36:10;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:38:37;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:41:04;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:43:31;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:45:59;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:48:26;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:50:53;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:53:20;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:55:47;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T04:58:14;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:00:41;19.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:03:09;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:05:36;19.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:08:03;19.90;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:10:30;20.00;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:12:57;20.00;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:15:24;20.10;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:17:51;20.10;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:20:19;20.00;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:22:46;20.10;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:25:13;20.00;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:27:40;20.00;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:30:08;19.90;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:32:35;20.10;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:35:02;20.10;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:37:30;20.10;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:39:57;20.20;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:42:24;20.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:44:51;20.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:47:17;20.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:49:44;20.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:52:11;20.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:54:40;20.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:57:07;20.40;99.90
674;DHT22;319;48.764;9.174;2023-07-30T05:59:33;20.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:02:02;20.40;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:04:29;20.40;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:06:58;20.50;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:09:26;20.60;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:11:56;20.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:14:23;20.90;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:16:50;21.00;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:19:17;21.10;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:21:44;21.20;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:24:12;21.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:26:41;21.20;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:29:10;21.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:31:37;21.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:34:04;21.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:36:30;21.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:38:57;21.40;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:41:24;21.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:43:51;22.10;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:46:20;22.90;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:48:46;23.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:51:13;24.10;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:53:40;24.20;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:56:07;24.20;99.90
674;DHT22;319;48.764;9.174;2023-07-30T06:58:34;24.10;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:01:01;23.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:03:29;23.50;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:05:56;23.20;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:08:23;22.90;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:10:50;22.60;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:13:45;22.40;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:16:14;22.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:18:42;22.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:21:09;22.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:23:36;22.20;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:26:03;22.20;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:28:30;22.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:30:57;22.20;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:33:24;22.20;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:36:02;22.00;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:38:30;21.90;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:40:59;21.90;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:43:27;21.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:45:55;21.40;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:48:22;21.20;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:50:49;21.00;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:53:17;20.90;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:55:44;21.00;99.90
674;DHT22;319;48.764;9.174;2023-07-30T07:58:11;21.10;99.90
674;DHT22;319;48.764;9.174;2023-07-30T08:00:44;21.20;99.90
674;DHT22;319;48.764;9.174;2023-07-30T08:03:11;21.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T08:05:38;21.50;99.90
674;DHT22;319;48.764;9.174;2023-07-30T08:08:05;21.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T08:10:38;21.90;99.90
674;DHT22;319;48.764;9.174;2023-07-30T08:13:05;22.20;99.90
674;DHT22;319;48.764;9.174;2023-07-30T08:15:33;22.50;99.90
674;DHT22;319;48.764;9.174;2023-07-30T08:17:59;22.90;99.90
674;DHT22;319;48.764;9.174;2023-07-30T08:20:26;23.40;99.90
674;DHT22;319;48.764;9.174;2023-07-30T08:22:53;23.70;99.90
674;DHT22;319;48.764;9.174;2023-07-30T08:25:20;24.00;99.90
674;DHT22;319;48.764;9.174;2023-07-30T08:27:48;24.50;99.90
674;DHT22;319;48.764;9.174;2023-07-30T08:30:15;24.80;99.90
674;DHT22;319;48.764;9.174;2023-07-30T08:32:42;25.30;99.90
674;DHT22;319;48.764;9.174;2023-07-30T08:35:10;25.50;99.90
674;DHT22;319;48.764;9.174;2023-07-30T08:37:37;26.00;99.00
674;DHT22;319;48.764;9.174;2023-07-30T08:40:04;26.40;98.40
674;DHT22;319;48.764;9.174;2023-07-30T08:42:32;26.30;98.30
674;DHT22;319;48.764;9.174;2023-07-30T08:45:01;26.90;97.50
674;DHT22;319;48.764;9.174;2023-07-30T08:47:29;27.20;96.00
674;DHT22;319;48.764;9.174;2023-07-30T08:49:57;27.30;95.50
674;DHT22;319;48.764;9.174;2023-07-30T08:52:24;27.60;95.10
674;DHT22;319;48.764;9.174;2023-07-30T08:54:51;27.30;94.70
674;DHT22;319;48.764;9.174;2023-07-30T08:57:19;27.00;94.20
674;DHT22;319;48.764;9.174;2023-07-30T08:59:54;26.90;96.10
674;DHT22;319;48.764;9.174;2023-07-30T09:02:30;27.20;95.60
674;DHT22;319;48.764;9.174;2023-07-30T09:05:00;27.40;94.90
674;DHT22;319;48.764;9.174;2023-07-30T09:07:27;27.70;94.00
674;DHT22;319;48.764;9.174;2023-07-30T09:09:54;27.80;93.90
674;DHT22;319;48.764;9.174;2023-07-30T09:12:26;27.60;93.70
674;DHT22;319;48.764;9.174;2023-07-30T09:14:53;27.50;93.40
674;DHT22;319;48.764;9.174;2023-07-30T09:17:20;27.70;93.30
674;DHT22;319;48.764;9.174;2023-07-30T09:19:48;27.90;92.60
674;DHT22;319;48.764;9.174;2023-07-30T09:22:20;28.60;92.10
674;DHT22;319;48.764;9.174;2023-07-30T09:24:47;28.30;91.20
674;DHT22;319;48.764;9.174;2023-07-30T09:27:14;27.90;91.30
674;DHT22;319;48.764;9.174;2023-07-30T09:29:50;27.40;92.10
674;DHT22;319;48.764;9.174;2023-07-30T09:32:17;27.10;93.00
674;DHT22;319;48.764;9.174;2023-07-30T09:34:45;26.70;93.60
674;DHT22;319;48.764;9.174;2023-07-30T09:37:14;26.40;93.90
674;DHT22;319;48.764;9.174;2023-07-30T09:39:41;26.00;95.20
674;DHT22;319;48.764;9.174;2023-07-30T09:42:09;25.70;95.90
674;DHT22;319;48.764;9.174;2023-07-30T09:44:37;25.40;96.20
674;DHT22;319;48.764;9.174;2023-07-30T09:47:08;25.00;96.90
674;DHT22;319;48.764;9.174;2023-07-30T09:49:35;24.90;97.30
674;DHT22;319;48.764;9.174;2023-07-30T09:52:03;24.80;96.90
674;DHT22;319;48.764;9.174;2023-07-30T09:54:32;24.60;97.30
674;DHT22;319;48.764;9.174;2023-07-30T09:56:59;24.40;97.60
674;DHT22;319;48.764;9.174;2023-07-30T09:59:27;24.50;98.00
674;DHT22;319;48.764;9.174;2023-07-30T10:01:55;24.60;97.40
674;DHT22;319;48.764;9.174;2023-07-30T10:04:23;24.80;97.20
674;DHT22;319;48.764;9.174;2023-07-30T10:06:56;24.90;96.90
674;DHT22;319;48.764;9.174;2023-07-30T10:09:29;24.90;96.60
674;DHT22;319;48.764;9.174;2023-07-30T10:11:58;25.00;96.90
674;DHT22;319;48.764;9.174;2023-07-30T10:14:27;25.10;96.60
674;DHT22;319;48.764;9.174;2023-07-30T10:16:56;25.30;97.30
674;DHT22;319;48.764;9.174;2023-07-30T10:19:25;25.30;96.00
674;DHT22;319;48.764;9.174;2023-07-30T10:21:57;25.30;95.80
674;DHT22;319;48.764;9.174;2023-07-30T10:24:27;25.00;95.10
674;DHT22;319;48.764;9.174;2023-07-30T10:27:05;24.90;95.50
674;DHT22;319;48.764;9.174;2023-07-30T10:29:34;24.60;95.40
674;DHT22;319;48.764;9.174;2023-07-30T10:32:04;24.30;95.20
674;DHT22;319;48.764;9.174;2023-07-30T10:34:44;24.40;95.70
674;DHT22;319;48.764;9.174;2023-07-30T10:37:17;24.70;95.50
674;DHT22;319;48.764;9.174;2023-07-30T10:39:48;24.90;95.20
674;DHT22;319;48.764;9.174;2023-07-30T10:42:17;25.10;94.80
674;DHT22;319;48.764;9.174;2023-07-30T10:44:44;25.10;93.80
674;DHT22;319;48.764;9.174;2023-07-30T10:47:12;25.20;93.60
674;DHT22;319;48.764;9.174;2023-07-30T10:49:45;25.10;93.60
674;DHT22;319;48.764;9.174;2023-07-30T10:52:12;24.90;93.30
674;DHT22;319;48.764;9.174;2023-07-30T10:54:39;24.90;93.80
674;DHT22;319;48.764;9.174;2023-07-30T10:57:06;24.70;93.30
674;DHT22;319;48.764;9.174;2023-07-30T10:59:35;24.70;93.40
674;DHT22;319;48.764;9.174;2023-07-30T11:02:03;24.50;93.20
674;DHT22;319;48.764;9.174;2023-07-30T11:04:33;24.30;93.80
674;DHT22;319;48.764;9.174;2023-07-30T11:07:01;24.30;93.90
674;DHT22;319;48.764;9.174;2023-07-30T11:09:29;24.50;93.50
674;DHT22;319;48.764;9.174;2023-07-30T11:11:56;24.70;93.10
674;DHT22;319;48.764;9.174;2023-07-30T11:14:24;24.70;92.90
674;DHT22;319;48.764;9.174;2023-07-30T11:16:56;24.80;92.90
674;DHT22;319;48.764;9.174;2023-07-30T11:19:24;24.70;92.90
674;DHT22;319;48.764;9.174;2023-07-30T11:21:53;24.50;92.70
674;DHT22;319;48.764;9.174;2023-07-30T11:24:21;24.50;92.60
674;DHT22;319;48.764;9.174;2023-07-30T11:26:57;24.60;92.60
674;DHT22;319;48.764;9.174;2023-07-30T11:29:24;24.40;92.00
674;DHT22;319;48.764;9.174;2023-07-30T11:31:51;24.20;92.60
674;DHT22;319;48.764;9.174;2023-07-30T11:34:23;24.20;92.90
674;DHT22;319;48.764;9.174;2023-07-30T11:36:52;24.40;93.00
674;DHT22;319;48.764;9.174;2023-07-30T11:39:20;24.60;93.00
674;DHT22;319;48.764;9.174;2023-07-30T11:41:49;24.50;92.30
674;DHT22;319;48.764;9.174;2023-07-30T11:44:29;24.40;92.80
674;DHT22;319;48.764;9.174;2023-07-30T11:46:57;24.10;92.70
674;DHT22;319;48.764;9.174;2023-07-30T11:49:25;24.00;93.30
674;DHT22;319;48.764;9.174;2023-07-30T11:52:04;23.90;94.00
674;DHT22;319;48.764;9.174;2023-07-30T11:54:31;24.00;93.70
674;DHT22;319;48.764;9.174;2023-07-30T11:56:58;24.00;93.50
674;DHT22;319;48.764;9.174;2023-07-30T11:59:25;23.90;93.50
674;DHT22;319;48.764;9.174;2023-07-30T12:01:52;23.90;93.60
674;DHT22;319;48.764;9.174;2023-07-30T12:04:19;23.70;93.60
674;DHT22;319;48.764;9.174;2023-07-30T12:06:49;23.70;93.70
674;DHT22;319;48.764;9.174;2023-07-30T12:09:18;23.70;93.90
674;DHT22;319;48.764;9.174;2023-07-30T12:11:49;23.90;94.00
674;DHT22;319;48.764;9.174;2023-07-30T12:14:16;24.20;93.40
674;DHT22;319;48.764;9.174;2023-07-30T12:16:43;24.20;92.80
674;DHT22;319;48.764;9.174;2023-07-30T12:19:10;24.10;92.80
674;DHT22;319;48.764;9.174;2023-07-30T12:21:37;24.10;93.00
674;DHT22;319;48.764;9.174;2023-07-30T12:24:06;24.10;92.40
674;DHT22;319;48.764;9.174;2023-07-30T12:26:33;24.10;92.50
674;DHT22;319;48.764;9.174;2023-07-30T12:29:00;24.00;92.30
674;DHT22;319;48.764;9.174;2023-07-30T12:31:27;24.10;92.70
674;DHT22;319;48.764;9.174;2023-07-30T12:33:55;24.30;92.20
674;DHT22;319;48.764;9.174;2023-07-30T12:36:23;24.30;91.80
674;DHT22;319;48.764;9.174;2023-07-30T12:39:01;24.50;91.70
674;DHT22;319;48.764;9.174;2023-07-30T12:41:38;24.80;91.50
674;DHT22;319;48.764;9.174;2023-07-30T12:44:05;25.10;91.00
674;DHT22;319;48.764;9.174;2023-07-30T12:46:33;25.40;91.10
674;DHT22;319;48.764;9.174;2023-07-30T12:49:10;25.50;90.10
674;DHT22;319;48.764;9.174;2023-07-30T12:51:51;25.40;90.20
674;DHT22;319;48.764;9.174;2023-07-30T12:54:40;25.20;90.60
674;DHT22;319;48.764;9.174;2023-07-30T13:00:38;25.20;91.20
674;DHT22;319;48.764;9.174;2023-07-30T13:06:11;25.10;91.00
674;DHT22;319;48.764;9.174;2023-07-30T13:08:52;24.70;90.70
674;DHT22;319;48.764;9.174;2023-07-30T13:11:58;24.80;91.40
674;DHT22;319;48.764;9.174;2023-07-30T13:14:25;24.90;91.00
674;DHT22;319;48.764;9.174;2023-07-30T13:20:19;24.60;91.00
674;DHT22;319;48.764;9.174;2023-07-30T13:22:50;24.40;91.30
674;DHT22;319;48.764;9.174;2023-07-30T13:25:17;24.30;91.60
674;DHT22;319;48.764;9.174;2023-07-30T13:27:43;24.40;91.20
674;DHT22;319;48.764;9.174;2023-07-30T13:30:11;24.20;90.60
674;DHT22;319;48.764;9.174;2023-07-30T13:32:39;24.10;90.50
674;DHT22;319;48.764;9.174;2023-07-30T13:35:06;24.10;90.70
674;DHT22;319;48.764;9.174;2023-07-30T13:37:33;24.20;90.80
674;DHT22;319;48.764;9.174;2023-07-30T13:40:00;24.10;90.30
674;DHT22;319;48.764;9.174;2023-07-30T13:42:27;24.10;90.40
674;DHT22;319;48.764;9.174;2023-07-30T13:44:54;24.40;90.70
674;DHT22;319;48.764;9.174;2023-07-30T13:47:22;24.70;90.20
674;DHT22;319;48.764;9.174;2023-07-30T13:49:51;24.80;89.90
674;DHT22;319;48.764;9.174;2023-07-30T13:52:19;25.00;89.70
674;DHT22;319;48.764;9.174;2023-07-30T13:57:37;25.00;89.30
674;DHT22;319;48.764;9.174;2023-07-30T14:00:50;25.20;89.00
674;DHT22;319;48.764;9.174;2023-07-30T14:04:34;25.50;88.40
674;DHT22;319;48.764;9.174;2023-07-30T14:07:07;25.70;84.90
674;DHT22;319;48.764;9.174;2023-07-30T14:09:35;25.30;86.40
674;DHT22;319;48.764;9.174;2023-07-30T14:12:04;25.30;85.70
674;DHT22;319;48.764;9.174;2023-07-30T14:14:31;25.10;85.90
674;DHT22;319;48.764;9.174;2023-07-30T14:16:58;24.90;87.70
674;DHT22;319;48.764;9.174;2023-07-30T14:19:26;24.80;88.00
674;DHT22;319;48.764;9.174;2023-07-30T14:21:55;24.80;88.90
674;DHT22;319;48.764;9.174;2023-07-30T14:24:24;24.80;88.70
674;DHT22;319;48.764;9.174;2023-07-30T14:26:51;24.60;89.30
674;DHT22;319;48.764;9.174;2023-07-30T14:29:19;24.50;89.00
674;DHT22;319;48.764;9.174;2023-07-30T14:31:46;24.50;87.90
674;DHT22;319;48.764;9.174;2023-07-30T14:34:13;24.20;87.10
674;DHT22;319;48.764;9.174;2023-07-30T14:36:40;23.90;87.40
674;DHT22;319;48.764;9.174;2023-07-30T14:39:07;24.00;87.90
674;DHT22;319;48.764;9.174;2023-07-30T14:41:35;24.00;88.00
674;DHT22;319;48.764;9.174;2023-07-30T14:44:02;24.10;88.30
674;DHT22;319;48.764;9.174;2023-07-30T14:46:29;24.10;87.20
674;DHT22;319;48.764;9.174;2023-07-30T14:48:56;24.20;87.30
674;DHT22;319;48.764;9.174;2023-07-30T14:51:23;24.20;86.90
674;DHT22;319;48.764;9.174;2023-07-30T14:53:50;24.20;87.50
674;DHT22;319;48.764;9.174;2023-07-30T14:56:17;24.20;86.40
674;DHT22;319;48.764;9.174;2023-07-30T14:58:45;24.00;86.80
674;DHT22;319;48.764;9.174;2023-07-30T15:01:12;23.90;85.60
674;DHT22;319;48.764;9.174;2023-07-30T15:07:00;24.10;86.00
674;DHT22;319;48.764;9.174;2023-07-30T15:09:27;24.10;85.10
674;DHT22;319;48.764;9.174;2023-07-30T15:11:59;24.10;85.00
674;DHT22;319;48.764;9.174;2023-07-30T15:14:28;24.20;85.20
674;DHT22;319;48.764;9.174;2023-07-30T15:16:55;24.20;85.50
674;DHT22;319;48.764;9.174;2023-07-30T15:19:22;24.20;84.60
674;DHT22;319;48.764;9.174;2023-07-30T15:21:49;24.10;84.40
674;DHT22;319;48.764;9.174;2023-07-30T15:24:19;24.10;85.30
674;DHT22;319;48.764;9.174;2023-07-30T15:26:46;24.20;85.20
674;DHT22;319;48.764;9.174;2023-07-30T15:29:13;24.40;83.50
674;DHT22;319;48.764;9.174;2023-07-30T15:31:45;24.30;82.10
674;DHT22;319;48.764;9.174;2023-07-30T15:34:53;24.40;81.80
674;DHT22;319;48.764;9.174;2023-07-30T15:37:32;24.10;80.90
674;DHT22;319;48.764;9.174;2023-07-30T15:39:59;24.20;81.10
674;DHT22;319;48.764;9.174;2023-07-30T15:42:27;24.10;79.60
674;DHT22;319;48.764;9.174;2023-07-30T15:44:55;23.80;79.10
674;DHT22;319;48.764;9.174;2023-07-30T15:47:23;23.70;79.50
674;DHT22;319;48.764;9.174;2023-07-30T15:49:51;23.70;79.10
674;DHT22;319;48.764;9.174;2023-07-30T15:52:18;23.60;80.20
674;DHT22;319;48.764;9.174;2023-07-30T15:58:06;23.50;80.60
674;DHT22;319;48.764;9.174;2023-07-30T16:00:34;23.50;80.00
674;DHT22;319;48.764;9.174;2023-07-30T16:03:02;23.50;80.90
674;DHT22;319;48.764;9.174;2023-07-30T16:05:32;23.50;80.10
674;DHT22;319;48.764;9.174;2023-07-30T16:07:59;23.60;79.10
674;DHT22;319;48.764;9.174;2023-07-30T16:10:26;23.50;79.10
674;DHT22;319;48.764;9.174;2023-07-30T16:12:53;23.40;79.40
674;DHT22;319;48.764;9.174;2023-07-30T16:15:21;23.50;79.70
674;DHT22;319;48.764;9.174;2023-07-30T16:17:48;23.60;79.20
674;DHT22;319;48.764;9.174;2023-07-30T16:20:17;23.60;79.40
674;DHT22;319;48.764;9.174;2023-07-30T16:22:44;23.60;77.50
674;DHT22;319;48.764;9.174;2023-07-30T16:25:13;23.50;77.20
674;DHT22;319;48.764;9.174;2023-07-30T16:27:40;23.60;77.30
674;DHT22;319;48.764;9.174;2023-07-30T16:30:08;23.50;77.60
674;DHT22;319;48.764;9.174;2023-07-30T16:32:38;23.50;77.40
674;DHT22;319;48.764;9.174;2023-07-30T16:35:05;23.40;77.10
674;DHT22;319;48.764;9.174;2023-07-30T16:37:34;23.30;76.80
674;DHT22;319;48.764;9.174;2023-07-30T16:40:00;23.20;77.20
674;DHT22;319;48.764;9.174;2023-07-30T16:42:27;23.20;77.10
674;DHT22;319;48.764;9.174;2023-07-30T16:44:55;23.20;76.40
674;DHT22;319;48.764;9.174;2023-07-30T16:47:22;23.20;76.50
674;DHT22;319;48.764;9.174;2023-07-30T16:49:49;23.10;77.30
674;DHT22;319;48.764;9.174;2023-07-30T16:52:16;23.10;78.40
674;DHT22;319;48.764;9.174;2023-07-30T16:54:46;23.00;78.30
674;DHT22;319;48.764;9.174;2023-07-30T16:57:13;23.00;77.50
674;DHT22;319;48.764;9.174;2023-07-30T16:59:53;23.10;78.00
674;DHT22;319;48.764;9.174;2023-07-30T17:02:20;23.10;78.00