sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15567;SDS011;7885;42.596;23.044;2022-12-15T00:02:31;2.57;;;2.20;;
15567;SDS011;7885;42.596;23.044;2022-12-15T00:05:15;2.10;;;1.90;;
15567;SDS011;7885;42.596;23.044;2022-12-15T00:08:04;3.23;;;1.93;;
15567;SDS011;7885;42.596;23.044;2022-12-15T00:10:49;4.13;;;3.40;;
15567;SDS011;7885;42.596;23.044;2022-12-15T00:13:34;5.53;;;4.47;;
15567;SDS011;7885;42.596;23.044;2022-12-15T00:16:18;7.83;;;5.80;;
15567;SDS011;7885;42.596;23.044;2022-12-15T00:19:02;12.17;;;9.13;;
15567;SDS011;7885;42.596;23.044;2022-12-15T00:21:46;10.27;;;7.13;;
15567;SDS011;7885;42.596;23.044;2022-12-15T00:24:30;10.10;;;8.33;;
15567;SDS011;7885;42.596;23.044;2022-12-15T00:27:13;9.00;;;8.10;;
15567;SDS011;7885;42.596;23.044;2022-12-15T00:29:59;8.63;;;7.70;;
15567;SDS011;7885;42.596;23.044;2022-12-15T00:32:43;11.13;;;7.90;;
15567;SDS011;7885;42.596;23.044;2022-12-15T00:35:27;12.93;;;10.10;;
15567;SDS011;7885;42.596;23.044;2022-12-15T00:38:12;11.73;;;9.70;;
15567;SDS011;7885;42.596;23.044;2022-12-15T00:40:57;8.90;;;8.00;;
15567;SDS011;7885;42.596;23.044;2022-12-15T00:43:24;8.27;;;7.47;;
15567;SDS011;7885;42.596;23.044;2022-12-15T00:45:52;9.63;;;8.27;;
15567;SDS011;7885;42.596;23.044;2022-12-15T00:48:37;8.70;;;7.67;;
15567;SDS011;7885;42.596;23.044;2022-12-15T00:51:04;10.30;;;7.33;;
15567;SDS011;7885;42.596;23.044;2022-12-15T00:53:30;18.80;;;14.47;;
15567;SDS011;7885;42.596;23.044;2022-12-15T00:56:14;17.17;;;14.80;;
15567;SDS011;7885;42.596;23.044;2022-12-15T00:58:58;11.50;;;8.47;;
15567;SDS011;7885;42.596;23.044;2022-12-15T01:01:43;9.97;;;8.20;;
15567;SDS011;7885;42.596;23.044;2022-12-15T01:04:28;20.50;;;14.23;;
15567;SDS011;7885;42.596;23.044;2022-12-15T01:07:12;14.53;;;11.10;;
15567;SDS011;7885;42.596;23.044;2022-12-15T01:09:56;11.57;;;9.10;;
15567;SDS011;7885;42.596;23.044;2022-12-15T01:12:40;7.00;;;5.30;;
15567;SDS011;7885;42.596;23.044;2022-12-15T01:15:25;3.13;;;2.73;;
15567;SDS011;7885;42.596;23.044;2022-12-15T01:18:10;1.20;;;1.10;;
15567;SDS011;7885;42.596;23.044;2022-12-15T01:20:55;1.30;;;1.10;;
15567;SDS011;7885;42.596;23.044;2022-12-15T01:23:22;1.63;;;1.33;;
15567;SDS011;7885;42.596;23.044;2022-12-15T01:25:49;1.20;;;1.10;;
15567;SDS011;7885;42.596;23.044;2022-12-15T01:28:16;1.53;;;1.30;;
15567;SDS011;7885;42.596;23.044;2022-12-15T01:30:43;1.00;;;0.90;;
15567;SDS011;7885;42.596;23.044;2022-12-15T01:33:12;0.70;;;0.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T01:35:39;0.80;;;0.80;;
15567;SDS011;7885;42.596;23.044;2022-12-15T01:38:06;1.10;;;1.00;;
15567;SDS011;7885;42.596;23.044;2022-12-15T01:40:33;1.00;;;0.90;;
15567;SDS011;7885;42.596;23.044;2022-12-15T01:43:15;0.97;;;0.97;;
15567;SDS011;7885;42.596;23.044;2022-12-15T01:45:48;1.00;;;0.90;;
15567;SDS011;7885;42.596;23.044;2022-12-15T01:48:33;0.90;;;0.90;;
15567;SDS011;7885;42.596;23.044;2022-12-15T01:53:53;2.53;;;2.33;;
15567;SDS011;7885;42.596;23.044;2022-12-15T01:56:24;1.60;;;0.97;;
15567;SDS011;7885;42.596;23.044;2022-12-15T01:58:53;1.77;;;1.13;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:01:25;1.10;;;1.00;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:03:53;0.60;;;0.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:06:36;0.60;;;0.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:09:03;0.70;;;0.70;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:11:53;0.70;;;0.70;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:14:27;0.67;;;0.67;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:17:06;0.87;;;0.80;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:20:05;0.70;;;0.70;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:22:53;0.50;;;0.50;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:25:46;0.60;;;0.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:28:29;1.00;;;1.00;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:31:08;1.10;;;1.00;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:33:59;1.00;;;0.97;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:36:31;1.03;;;0.93;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:39:01;1.30;;;1.20;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:41:36;0.90;;;0.90;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:44:06;2.13;;;2.03;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:46:43;1.40;;;1.30;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:49:21;1.50;;;1.40;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:52:00;1.20;;;1.10;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:54:41;1.30;;;1.20;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:57:23;1.47;;;1.37;;
15567;SDS011;7885;42.596;23.044;2022-12-15T02:59:59;2.27;;;1.57;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:02:30;2.17;;;1.80;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:05:02;2.10;;;1.80;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:07:29;3.03;;;1.73;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:09:59;3.43;;;2.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:12:28;4.37;;;2.53;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:14:55;7.33;;;3.33;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:17:22;6.77;;;2.70;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:19:50;4.17;;;2.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:22:17;6.43;;;2.80;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:24:43;3.47;;;2.73;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:27:10;4.77;;;3.80;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:29:37;3.90;;;3.33;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:32:04;3.67;;;3.03;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:34:31;4.70;;;2.80;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:36:59;3.30;;;3.00;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:39:25;3.80;;;3.13;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:41:52;6.13;;;3.90;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:44:19;4.47;;;4.03;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:46:46;5.30;;;4.80;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:49:12;4.70;;;4.17;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:51:39;4.90;;;4.10;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:54:07;5.57;;;4.47;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:56:34;5.97;;;4.83;;
15567;SDS011;7885;42.596;23.044;2022-12-15T03:59:01;5.20;;;4.30;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:01:28;5.10;;;4.53;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:03:56;5.97;;;4.83;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:06:23;6.60;;;4.80;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:08:50;8.27;;;5.97;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:11:18;6.53;;;4.83;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:13:45;4.33;;;3.40;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:16:12;5.20;;;4.70;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:18:38;5.33;;;4.83;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:21:05;4.13;;;3.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:23:31;5.80;;;3.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:25:57;3.50;;;3.20;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:28:43;5.13;;;4.30;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:31:28;2.37;;;2.10;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:34:15;2.83;;;2.63;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:37:02;2.83;;;2.63;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:39:50;2.60;;;2.40;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:42:36;2.37;;;1.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:45:24;1.30;;;1.20;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:48:09;1.40;;;1.30;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:50:53;2.67;;;1.30;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:53:38;2.00;;;1.90;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:56:22;1.23;;;1.13;;
15567;SDS011;7885;42.596;23.044;2022-12-15T04:59:07;0.70;;;0.70;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:01:52;1.93;;;1.67;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:04:36;2.90;;;2.67;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:07:20;2.27;;;2.07;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:10:06;1.60;;;1.50;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:12:51;1.53;;;1.43;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:15:34;1.20;;;1.10;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:18:20;2.97;;;1.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:21:04;1.67;;;1.57;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:23:49;1.10;;;1.00;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:26:33;1.37;;;1.27;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:29:17;0.80;;;0.80;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:32:01;0.97;;;0.97;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:34:30;1.20;;;1.10;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:36:58;3.70;;;3.40;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:39:27;3.97;;;3.00;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:41:55;3.23;;;2.90;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:44:22;3.10;;;2.67;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:46:50;2.80;;;2.40;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:49:17;7.37;;;4.20;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:51:46;4.33;;;3.70;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:54:14;7.07;;;3.97;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:56:43;14.33;;;8.23;;
15567;SDS011;7885;42.596;23.044;2022-12-15T05:59:10;7.13;;;4.73;;
15567;SDS011;7885;42.596;23.044;2022-12-15T06:01:37;3.07;;;2.23;;
15567;SDS011;7885;42.596;23.044;2022-12-15T06:04:03;4.90;;;3.50;;
15567;SDS011;7885;42.596;23.044;2022-12-15T06:06:31;9.50;;;5.80;;
15567;SDS011;7885;42.596;23.044;2022-12-15T06:08:59;8.20;;;6.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T06:11:27;7.50;;;6.07;;
15567;SDS011;7885;42.596;23.044;2022-12-15T06:13:54;11.77;;;8.00;;
15567;SDS011;7885;42.596;23.044;2022-12-15T06:16:22;9.93;;;7.73;;
15567;SDS011;7885;42.596;23.044;2022-12-15T06:18:52;8.00;;;7.20;;
15567;SDS011;7885;42.596;23.044;2022-12-15T06:21:21;9.70;;;8.77;;
15567;SDS011;7885;42.596;23.044;2022-12-15T06:23:49;8.87;;;7.97;;
15567;SDS011;7885;42.596;23.044;2022-12-15T06:26:18;25.73;;;17.97;;
15567;SDS011;7885;42.596;23.044;2022-12-15T06:28:47;17.10;;;14.30;;
15567;SDS011;7885;42.596;23.044;2022-12-15T06:37:59;4.67;;;4.10;;
15567;SDS011;7885;42.596;23.044;2022-12-15T06:40:25;8.63;;;7.23;;
15567;SDS011;7885;42.596;23.044;2022-12-15T06:42:53;10.83;;;8.70;;
15567;SDS011;7885;42.596;23.044;2022-12-15T06:45:20;9.60;;;8.20;;
15567;SDS011;7885;42.596;23.044;2022-12-15T06:47:47;25.47;;;16.30;;
15567;SDS011;7885;42.596;23.044;2022-12-15T06:50:14;16.73;;;12.00;;
15567;SDS011;7885;42.596;23.044;2022-12-15T06:52:40;12.60;;;10.30;;
15567;SDS011;7885;42.596;23.044;2022-12-15T06:55:07;10.33;;;8.67;;
15567;SDS011;7885;42.596;23.044;2022-12-15T06:57:34;9.30;;;8.30;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:00:04;17.67;;;12.77;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:02:32;17.00;;;11.43;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:04:59;15.70;;;11.47;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:07:26;7.83;;;6.17;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:09:53;101.83;;;41.13;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:12:20;26.80;;;17.57;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:14:47;31.40;;;20.53;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:17:15;38.87;;;24.63;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:19:42;40.20;;;26.70;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:22:09;46.47;;;26.93;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:24:35;34.47;;;27.13;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:27:02;35.10;;;26.40;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:29:29;30.30;;;24.57;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:31:56;28.17;;;22.37;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:34:26;26.07;;;22.80;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:36:52;23.90;;;18.20;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:39:39;24.33;;;18.97;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:42:06;21.33;;;17.20;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:44:33;32.43;;;24.73;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:46:59;19.87;;;16.67;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:49:27;20.07;;;16.13;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:51:54;19.97;;;17.47;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:54:22;17.50;;;15.27;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:56:49;25.63;;;19.87;;
15567;SDS011;7885;42.596;23.044;2022-12-15T07:59:16;27.97;;;21.47;;
15567;SDS011;7885;42.596;23.044;2022-12-15T08:05:07;33.63;;;22.90;;
15567;SDS011;7885;42.596;23.044;2022-12-15T08:07:34;39.43;;;23.23;;
15567;SDS011;7885;42.596;23.044;2022-12-15T08:10:01;26.30;;;22.00;;
15567;SDS011;7885;42.596;23.044;2022-12-15T08:12:28;41.43;;;28.00;;
15567;SDS011;7885;42.596;23.044;2022-12-15T08:14:55;40.30;;;25.80;;
15567;SDS011;7885;42.596;23.044;2022-12-15T08:17:22;38.93;;;26.40;;
15567;SDS011;7885;42.596;23.044;2022-12-15T08:19:48;60.30;;;32.03;;
15567;SDS011;7885;42.596;23.044;2022-12-15T08:22:17;44.43;;;26.90;;
15567;SDS011;7885;42.596;23.044;2022-12-15T08:24:44;52.33;;;32.70;;
15567;SDS011;7885;42.596;23.044;2022-12-15T08:27:12;62.53;;;40.70;;
15567;SDS011;7885;42.596;23.044;2022-12-15T08:29:38;42.53;;;31.83;;
15567;SDS011;7885;42.596;23.044;2022-12-15T08:38:50;39.07;;;30.53;;
15567;SDS011;7885;42.596;23.044;2022-12-15T08:41:21;38.63;;;29.77;;
15567;SDS011;7885;42.596;23.044;2022-12-15T08:43:51;33.93;;;25.57;;
15567;SDS011;7885;42.596;23.044;2022-12-15T08:46:19;27.97;;;22.50;;
15567;SDS011;7885;42.596;23.044;2022-12-15T08:48:47;23.37;;;18.90;;
15567;SDS011;7885;42.596;23.044;2022-12-15T08:51:14;19.03;;;15.63;;
15567;SDS011;7885;42.596;23.044;2022-12-15T08:53:41;16.30;;;14.17;;
15567;SDS011;7885;42.596;23.044;2022-12-15T08:56:10;16.17;;;12.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T08:58:38;15.47;;;13.07;;
15567;SDS011;7885;42.596;23.044;2022-12-15T09:01:06;13.03;;;10.93;;
15567;SDS011;7885;42.596;23.044;2022-12-15T09:03:34;16.33;;;12.57;;
15567;SDS011;7885;42.596;23.044;2022-12-15T09:06:01;40.60;;;26.30;;
15567;SDS011;7885;42.596;23.044;2022-12-15T09:08:29;38.13;;;25.00;;
15567;SDS011;7885;42.596;23.044;2022-12-15T09:10:56;27.73;;;21.73;;
15567;SDS011;7885;42.596;23.044;2022-12-15T09:13:25;19.57;;;15.07;;
15567;SDS011;7885;42.596;23.044;2022-12-15T09:22:35;16.60;;;12.50;;
15567;SDS011;7885;42.596;23.044;2022-12-15T09:25:02;15.13;;;12.97;;
15567;SDS011;7885;42.596;23.044;2022-12-15T09:27:29;13.13;;;11.83;;
15567;SDS011;7885;42.596;23.044;2022-12-15T09:29:58;16.57;;;14.77;;
15567;SDS011;7885;42.596;23.044;2022-12-15T09:32:24;15.60;;;14.00;;
15567;SDS011;7885;42.596;23.044;2022-12-15T09:34:51;20.73;;;16.37;;
15567;SDS011;7885;42.596;23.044;2022-12-15T09:37:19;24.93;;;20.17;;
15567;SDS011;7885;42.596;23.044;2022-12-15T09:39:46;25.90;;;21.10;;
15567;SDS011;7885;42.596;23.044;2022-12-15T09:42:19;23.27;;;20.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T09:44:50;35.00;;;27.83;;
15567;SDS011;7885;42.596;23.044;2022-12-15T09:47:25;21.57;;;17.93;;
15567;SDS011;7885;42.596;23.044;2022-12-15T09:49:57;25.33;;;19.57;;
15567;SDS011;7885;42.596;23.044;2022-12-15T09:52:27;22.70;;;19.80;;
15567;SDS011;7885;42.596;23.044;2022-12-15T09:54:57;21.40;;;17.80;;
15567;SDS011;7885;42.596;23.044;2022-12-15T09:57:35;21.00;;;18.57;;
15567;SDS011;7885;42.596;23.044;2022-12-15T10:00:12;22.00;;;19.57;;
15567;SDS011;7885;42.596;23.044;2022-12-15T10:08:35;15.13;;;13.50;;
15567;SDS011;7885;42.596;23.044;2022-12-15T10:11:10;15.70;;;13.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T10:47:19;19.63;;;16.40;;
15567;SDS011;7885;42.596;23.044;2022-12-15T10:49:47;19.50;;;17.33;;
15567;SDS011;7885;42.596;23.044;2022-12-15T10:52:18;16.70;;;14.45;;
15567;SDS011;7885;42.596;23.044;2022-12-15T10:54:49;16.55;;;14.00;;
15567;SDS011;7885;42.596;23.044;2022-12-15T10:57:19;14.70;;;13.20;;
15567;SDS011;7885;42.596;23.044;2022-12-15T10:59:47;14.05;;;12.52;;
15567;SDS011;7885;42.596;23.044;2022-12-15T11:02:20;11.52;;;10.30;;
15567;SDS011;7885;42.596;23.044;2022-12-15T11:05:01;11.52;;;9.68;;
15567;SDS011;7885;42.596;23.044;2022-12-15T11:07:33;10.60;;;9.47;;
15567;SDS011;7885;42.596;23.044;2022-12-15T11:10:13;14.13;;;10.50;;
15567;SDS011;7885;42.596;23.044;2022-12-15T11:12:42;11.20;;;9.17;;
15567;SDS011;7885;42.596;23.044;2022-12-15T11:18:24;13.97;;;10.50;;
15567;SDS011;7885;42.596;23.044;2022-12-15T11:20:58;18.63;;;11.20;;
15567;SDS011;7885;42.596;23.044;2022-12-15T11:23:34;11.83;;;8.63;;
15567;SDS011;7885;42.596;23.044;2022-12-15T11:26:13;11.67;;;9.53;;
15567;SDS011;7885;42.596;23.044;2022-12-15T11:28:48;9.73;;;8.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T11:31:21;13.53;;;10.50;;
15567;SDS011;7885;42.596;23.044;2022-12-15T11:37:38;13.57;;;10.67;;
15567;SDS011;7885;42.596;23.044;2022-12-15T11:46:17;11.13;;;9.90;;
15567;SDS011;7885;42.596;23.044;2022-12-15T11:48:53;12.00;;;10.77;;
15567;SDS011;7885;42.596;23.044;2022-12-15T11:51:37;5.83;;;4.87;;
15567;SDS011;7885;42.596;23.044;2022-12-15T11:57:38;10.87;;;8.23;;
15567;SDS011;7885;42.596;23.044;2022-12-15T12:00:17;5.13;;;4.63;;
15567;SDS011;7885;42.596;23.044;2022-12-15T12:09:44;16.87;;;15.07;;
15567;SDS011;7885;42.596;23.044;2022-12-15T12:12:19;17.40;;;12.90;;
15567;SDS011;7885;42.596;23.044;2022-12-15T12:14:59;5.80;;;4.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T12:17:41;34.37;;;20.90;;
15567;SDS011;7885;42.596;23.044;2022-12-15T12:23:33;12.10;;;10.17;;
15567;SDS011;7885;42.596;23.044;2022-12-15T12:26:04;11.20;;;9.33;;
15567;SDS011;7885;42.596;23.044;2022-12-15T12:28:41;11.53;;;9.73;;
15567;SDS011;7885;42.596;23.044;2022-12-15T12:31:14;11.97;;;10.77;;
15567;SDS011;7885;42.596;23.044;2022-12-15T12:33:48;13.20;;;11.80;;
15567;SDS011;7885;42.596;23.044;2022-12-15T12:36:20;9.27;;;8.10;;
15567;SDS011;7885;42.596;23.044;2022-12-15T12:38:48;8.83;;;7.33;;
15567;SDS011;7885;42.596;23.044;2022-12-15T12:41:22;7.47;;;6.73;;
15567;SDS011;7885;42.596;23.044;2022-12-15T12:43:57;10.43;;;8.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T12:46:34;6.93;;;6.23;;
15567;SDS011;7885;42.596;23.044;2022-12-15T12:49:07;8.40;;;7.57;;
15567;SDS011;7885;42.596;23.044;2022-12-15T12:51:41;13.30;;;11.07;;
15567;SDS011;7885;42.596;23.044;2022-12-15T12:59:55;15.50;;;12.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T13:02:40;9.10;;;8.20;;
15567;SDS011;7885;42.596;23.044;2022-12-15T13:11:56;9.47;;;6.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T13:17:21;7.80;;;6.53;;
15567;SDS011;7885;42.596;23.044;2022-12-15T13:22:55;12.07;;;10.87;;
15567;SDS011;7885;42.596;23.044;2022-12-15T13:26:14;9.60;;;8.53;;
15567;SDS011;7885;42.596;23.044;2022-12-15T13:28:44;10.00;;;7.73;;
15567;SDS011;7885;42.596;23.044;2022-12-15T13:31:20;9.20;;;7.97;;
15567;SDS011;7885;42.596;23.044;2022-12-15T13:33:57;11.47;;;9.27;;
15567;SDS011;7885;42.596;23.044;2022-12-15T13:42:28;15.50;;;12.40;;
15567;SDS011;7885;42.596;23.044;2022-12-15T13:45:09;20.10;;;14.73;;
15567;SDS011;7885;42.596;23.044;2022-12-15T13:47:55;14.13;;;12.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T13:50:34;13.37;;;11.97;;
15567;SDS011;7885;42.596;23.044;2022-12-15T13:53:12;27.23;;;20.67;;
15567;SDS011;7885;42.596;23.044;2022-12-15T13:55:55;30.93;;;22.17;;
15567;SDS011;7885;42.596;23.044;2022-12-15T13:58:30;31.37;;;23.57;;
15567;SDS011;7885;42.596;23.044;2022-12-15T14:01:15;26.43;;;20.33;;
15567;SDS011;7885;42.596;23.044;2022-12-15T14:03:55;26.40;;;21.07;;
15567;SDS011;7885;42.596;23.044;2022-12-15T14:06:29;18.77;;;14.63;;
15567;SDS011;7885;42.596;23.044;2022-12-15T14:09:02;28.47;;;21.37;;
15567;SDS011;7885;42.596;23.044;2022-12-15T14:11:31;28.07;;;23.20;;
15567;SDS011;7885;42.596;23.044;2022-12-15T14:14:00;32.23;;;24.90;;
15567;SDS011;7885;42.596;23.044;2022-12-15T14:16:29;25.93;;;21.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T14:19:04;25.10;;;19.77;;
15567;SDS011;7885;42.596;23.044;2022-12-15T14:21:38;27.43;;;22.40;;
15567;SDS011;7885;42.596;23.044;2022-12-15T14:24:18;36.40;;;26.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T14:33:32;14.20;;;12.70;;
15567;SDS011;7885;42.596;23.044;2022-12-15T14:36:03;16.53;;;13.70;;
15567;SDS011;7885;42.596;23.044;2022-12-15T14:38:35;18.73;;;16.27;;
15567;SDS011;7885;42.596;23.044;2022-12-15T14:41:09;17.90;;;16.00;;
15567;SDS011;7885;42.596;23.044;2022-12-15T14:43:44;25.87;;;20.17;;
15567;SDS011;7885;42.596;23.044;2022-12-15T14:46:14;22.47;;;18.33;;
15567;SDS011;7885;42.596;23.044;2022-12-15T14:48:43;14.67;;;11.70;;
15567;SDS011;7885;42.596;23.044;2022-12-15T14:51:15;14.10;;;11.97;;
15567;SDS011;7885;42.596;23.044;2022-12-15T14:53:42;16.07;;;14.33;;
15567;SDS011;7885;42.596;23.044;2022-12-15T14:56:21;16.67;;;13.57;;
15567;SDS011;7885;42.596;23.044;2022-12-15T14:58:54;21.27;;;16.23;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:01:25;14.07;;;12.00;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:03:57;15.47;;;13.50;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:06:29;17.13;;;15.30;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:09:02;17.80;;;14.77;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:11:41;19.03;;;16.40;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:14:11;20.93;;;17.40;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:16:40;30.87;;;24.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:19:10;24.57;;;19.23;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:21:44;55.67;;;41.53;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:24:20;56.00;;;42.77;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:26:50;40.33;;;30.47;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:29:29;24.40;;;18.90;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:32:03;31.70;;;26.17;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:34:32;28.53;;;24.10;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:37:00;25.50;;;22.87;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:39:29;30.93;;;27.63;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:42:05;29.93;;;24.77;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:44:36;19.90;;;17.73;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:47:04;18.77;;;16.77;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:49:32;33.30;;;25.97;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:51:59;28.20;;;22.30;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:54:27;26.53;;;23.37;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:57:00;30.37;;;23.57;;
15567;SDS011;7885;42.596;23.044;2022-12-15T15:59:29;23.63;;;20.30;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:01:55;26.17;;;19.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:04:23;19.37;;;15.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:06:50;20.77;;;16.43;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:09:18;21.47;;;17.80;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:11:45;15.67;;;13.23;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:14:12;19.73;;;14.97;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:16:41;18.67;;;14.20;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:19:09;17.53;;;15.00;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:21:36;63.17;;;41.90;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:24:06;68.50;;;42.30;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:26:35;55.90;;;31.70;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:29:04;18.83;;;13.97;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:31:37;21.57;;;15.87;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:34:10;56.40;;;41.00;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:36:37;55.43;;;42.53;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:39:09;58.57;;;44.63;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:41:49;108.23;;;84.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:44:17;96.30;;;75.37;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:46:44;78.30;;;61.43;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:49:12;39.10;;;31.60;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:51:40;25.37;;;20.70;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:54:11;39.70;;;30.77;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:56:41;36.77;;;29.20;;
15567;SDS011;7885;42.596;23.044;2022-12-15T16:59:09;41.57;;;34.93;;
15567;SDS011;7885;42.596;23.044;2022-12-15T17:01:41;39.27;;;26.80;;
15567;SDS011;7885;42.596;23.044;2022-12-15T17:04:08;48.50;;;33.47;;
15567;SDS011;7885;42.596;23.044;2022-12-15T17:06:36;53.53;;;36.93;;
15567;SDS011;7885;42.596;23.044;2022-12-15T17:09:03;64.70;;;48.17;;
15567;SDS011;7885;42.596;23.044;2022-12-15T17:11:30;47.67;;;37.23;;