sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22753;BME280;11543;43.144;24.684;2022-08-04T00:02:01;98793.50;;;23.23;49.13
22753;BME280;11543;43.144;24.684;2022-08-04T00:04:39;98799.56;;;23.25;49.08
22753;BME280;11543;43.144;24.684;2022-08-04T00:07:15;98790.75;;;23.11;49.25
22753;BME280;11543;43.144;24.684;2022-08-04T00:09:48;98799.91;;;23.17;49.24
22753;BME280;11543;43.144;24.684;2022-08-04T00:12:16;98789.81;;;23.17;48.92
22753;BME280;11543;43.144;24.684;2022-08-04T00:14:49;98801.34;;;23.31;48.88
22753;BME280;11543;43.144;24.684;2022-08-04T00:17:19;98804.19;;;23.36;48.71
22753;BME280;11543;43.144;24.684;2022-08-04T00:19:47;98785.75;;;23.32;48.59
22753;BME280;11543;43.144;24.684;2022-08-04T00:22:17;98787.31;;;23.28;48.77
22753;BME280;11543;43.144;24.684;2022-08-04T00:24:44;98805.88;;;23.37;48.95
22753;BME280;11543;43.144;24.684;2022-08-04T00:27:10;98787.06;;;23.29;49.14
22753;BME280;11543;43.144;24.684;2022-08-04T00:29:39;98796.00;;;23.36;49.20
22753;BME280;11543;43.144;24.684;2022-08-04T00:32:06;98802.81;;;23.45;49.27
22753;BME280;11543;43.144;24.684;2022-08-04T00:34:32;98795.88;;;23.31;49.53
22753;BME280;11543;43.144;24.684;2022-08-04T00:36:58;98802.31;;;23.25;49.84
22753;BME280;11543;43.144;24.684;2022-08-04T00:39:24;98809.19;;;23.16;50.15
22753;BME280;11543;43.144;24.684;2022-08-04T00:47:38;98811.91;;;22.81;50.91
22753;BME280;11543;43.144;24.684;2022-08-04T00:50:10;98814.84;;;22.79;50.77
22753;BME280;11543;43.144;24.684;2022-08-04T01:03:36;98816.53;;;22.80;50.94
22753;BME280;11543;43.144;24.684;2022-08-04T01:15:12;98828.13;;;22.64;51.56
22753;BME280;11543;43.144;24.684;2022-08-04T01:20:29;98829.59;;;22.78;51.20
22753;BME280;11543;43.144;24.684;2022-08-04T01:26:07;98822.25;;;22.91;50.72
22753;BME280;11543;43.144;24.684;2022-08-04T01:31:53;98837.75;;;23.08;50.12
22753;BME280;11543;43.144;24.684;2022-08-04T01:34:22;98829.19;;;23.05;50.19
22753;BME280;11543;43.144;24.684;2022-08-04T01:37:33;98837.28;;;23.11;50.35
22753;BME280;11543;43.144;24.684;2022-08-04T01:40:04;98845.25;;;23.01;50.70
22753;BME280;11543;43.144;24.684;2022-08-04T01:42:32;98829.75;;;22.95;51.20
22753;BME280;11543;43.144;24.684;2022-08-04T01:45:06;98839.66;;;23.08;50.72
22753;BME280;11543;43.144;24.684;2022-08-04T01:47:39;98833.25;;;23.14;50.66
22753;BME280;11543;43.144;24.684;2022-08-04T01:50:10;98823.13;;;23.14;50.46
22753;BME280;11543;43.144;24.684;2022-08-04T01:52:39;98835.63;;;23.22;50.18
22753;BME280;11543;43.144;24.684;2022-08-04T01:55:07;98816.34;;;23.17;49.97
22753;BME280;11543;43.144;24.684;2022-08-04T01:57:36;98828.72;;;23.31;49.97
22753;BME280;11543;43.144;24.684;2022-08-04T02:00:05;98816.22;;;23.24;50.08
22753;BME280;11543;43.144;24.684;2022-08-04T02:02:32;98812.06;;;23.21;50.14
22753;BME280;11543;43.144;24.684;2022-08-04T02:04:57;98812.91;;;23.22;49.87
22753;BME280;11543;43.144;24.684;2022-08-04T02:10:17;98806.00;;;23.31;49.57
22753;BME280;11543;43.144;24.684;2022-08-04T02:15:57;98807.31;;;23.28;49.78
22753;BME280;11543;43.144;24.684;2022-08-04T02:21:10;98817.50;;;22.98;50.92
22753;BME280;11543;43.144;24.684;2022-08-04T02:23:39;98805.00;;;22.90;51.38
22753;BME280;11543;43.144;24.684;2022-08-04T02:26:17;98806.91;;;22.90;51.28
22753;BME280;11543;43.144;24.684;2022-08-04T02:31:58;98820.34;;;22.91;51.58
22753;BME280;11543;43.144;24.684;2022-08-04T02:36:51;98821.31;;;22.97;51.46
22753;BME280;11543;43.144;24.684;2022-08-04T02:39:20;98807.25;;;22.81;51.34
22753;BME280;11543;43.144;24.684;2022-08-04T02:41:48;98831.53;;;22.90;51.55
22753;BME280;11543;43.144;24.684;2022-08-04T02:44:20;98834.50;;;22.88;51.72
22753;BME280;11543;43.144;24.684;2022-08-04T02:46:47;98830.69;;;22.89;51.68
22753;BME280;11543;43.144;24.684;2022-08-04T02:49:16;98820.47;;;22.84;51.49
22753;BME280;11543;43.144;24.684;2022-08-04T02:51:46;98829.63;;;22.90;51.54
22753;BME280;11543;43.144;24.684;2022-08-04T02:54:14;98830.69;;;22.89;51.61
22753;BME280;11543;43.144;24.684;2022-08-04T02:56:41;98839.03;;;22.82;51.85
22753;BME280;11543;43.144;24.684;2022-08-04T02:59:11;98821.25;;;22.73;51.88
22753;BME280;11543;43.144;24.684;2022-08-04T03:01:37;98810.78;;;22.70;51.71
22753;BME280;11543;43.144;24.684;2022-08-04T03:04:41;98834.16;;;22.84;51.85
22753;BME280;11543;43.144;24.684;2022-08-04T03:13:41;98836.19;;;22.59;52.39
22753;BME280;11543;43.144;24.684;2022-08-04T03:30:05;98851.91;;;22.45;52.50
22753;BME280;11543;43.144;24.684;2022-08-04T03:40:44;98837.00;;;22.30;53.11
22753;BME280;11543;43.144;24.684;2022-08-04T03:43:44;98848.53;;;22.32;53.48
22753;BME280;11543;43.144;24.684;2022-08-04T03:49:18;98850.59;;;22.18;53.97
22753;BME280;11543;43.144;24.684;2022-08-04T04:11:42;98862.19;;;21.95;55.68
22753;BME280;11543;43.144;24.684;2022-08-04T04:14:32;98861.38;;;21.94;55.60
22753;BME280;11543;43.144;24.684;2022-08-04T04:30:55;98873.03;;;22.02;55.24
22753;BME280;11543;43.144;24.684;2022-08-04T04:39:12;98880.72;;;22.30;55.29
22753;BME280;11543;43.144;24.684;2022-08-04T04:44:31;98872.50;;;22.48;54.38
22753;BME280;11543;43.144;24.684;2022-08-04T04:47:49;98869.38;;;22.63;53.97
22753;BME280;11543;43.144;24.684;2022-08-04T04:50:35;98870.34;;;22.68;53.90
22753;BME280;11543;43.144;24.684;2022-08-04T04:55:32;98863.34;;;22.72;53.63
22753;BME280;11543;43.144;24.684;2022-08-04T04:57:59;98861.97;;;22.81;53.41
22753;BME280;11543;43.144;24.684;2022-08-04T05:00:35;98864.59;;;22.88;53.12
22753;BME280;11543;43.144;24.684;2022-08-04T05:03:32;98872.72;;;22.95;53.19
22753;BME280;11543;43.144;24.684;2022-08-04T05:12:19;98879.53;;;23.15;53.48
22753;BME280;11543;43.144;24.684;2022-08-04T05:14:49;98876.09;;;23.20;53.14
22753;BME280;11543;43.144;24.684;2022-08-04T05:17:27;98866.34;;;23.24;53.02
22753;BME280;11543;43.144;24.684;2022-08-04T05:20:15;98878.88;;;23.43;52.48
22753;BME280;11543;43.144;24.684;2022-08-04T05:22:54;98868.03;;;23.48;52.18
22753;BME280;11543;43.144;24.684;2022-08-04T05:25:40;98888.78;;;23.68;52.61
22753;BME280;11543;43.144;24.684;2022-08-04T05:30:42;98870.91;;;23.77;51.91
22753;BME280;11543;43.144;24.684;2022-08-04T05:33:16;98874.47;;;23.89;51.80
22753;BME280;11543;43.144;24.684;2022-08-04T05:35:45;98877.78;;;24.03;51.37
22753;BME280;11543;43.144;24.684;2022-08-04T05:38:15;98878.34;;;24.17;50.95
22753;BME280;11543;43.144;24.684;2022-08-04T05:40:42;98885.13;;;24.26;50.74
22753;BME280;11543;43.144;24.684;2022-08-04T05:43:08;98900.41;;;24.45;50.37
22753;BME280;11543;43.144;24.684;2022-08-04T05:45:35;98892.97;;;24.57;50.07
22753;BME280;11543;43.144;24.684;2022-08-04T05:48:02;98890.06;;;24.64;49.71
22753;BME280;11543;43.144;24.684;2022-08-04T05:50:29;98897.75;;;24.78;49.36
22753;BME280;11543;43.144;24.684;2022-08-04T05:52:58;98894.03;;;24.85;48.98
22753;BME280;11543;43.144;24.684;2022-08-04T05:55:24;98892.22;;;24.90;49.12
22753;BME280;11543;43.144;24.684;2022-08-04T05:57:50;98902.88;;;25.15;48.28
22753;BME280;11543;43.144;24.684;2022-08-04T06:00:17;98901.47;;;25.29;47.26
22753;BME280;11543;43.144;24.684;2022-08-04T06:02:45;98908.63;;;25.47;46.40
22753;BME280;11543;43.144;24.684;2022-08-04T06:05:13;98890.81;;;25.50;46.67
22753;BME280;11543;43.144;24.684;2022-08-04T06:07:40;98897.63;;;25.64;46.42
22753;BME280;11543;43.144;24.684;2022-08-04T06:10:06;98889.47;;;25.69;46.21
22753;BME280;11543;43.144;24.684;2022-08-04T06:12:37;98891.28;;;25.80;46.30
22753;BME280;11543;43.144;24.684;2022-08-04T06:15:06;98897.00;;;25.95;45.63
22753;BME280;11543;43.144;24.684;2022-08-04T06:17:37;98879.44;;;25.96;45.56
22753;BME280;11543;43.144;24.684;2022-08-04T06:20:04;98890.16;;;26.15;45.41
22753;BME280;11543;43.144;24.684;2022-08-04T06:22:33;98891.44;;;26.29;45.40
22753;BME280;11543;43.144;24.684;2022-08-04T06:25:04;98871.75;;;26.37;44.95
22753;BME280;11543;43.144;24.684;2022-08-04T06:27:30;98866.63;;;26.46;44.73
22753;BME280;11543;43.144;24.684;2022-08-04T06:29:57;98875.94;;;26.66;44.58
22753;BME280;11543;43.144;24.684;2022-08-04T06:32:26;98871.63;;;26.76;44.42
22753;BME280;11543;43.144;24.684;2022-08-04T06:35:04;98862.91;;;26.84;43.83
22753;BME280;11543;43.144;24.684;2022-08-04T06:37:32;98887.47;;;27.12;43.14
22753;BME280;11543;43.144;24.684;2022-08-04T06:39:59;98865.75;;;27.16;42.81
22753;BME280;11543;43.144;24.684;2022-08-04T06:42:26;98881.63;;;27.36;42.04
22753;BME280;11543;43.144;24.684;2022-08-04T06:44:58;98883.91;;;27.49;41.20
22753;BME280;11543;43.144;24.684;2022-08-04T06:47:29;98857.47;;;27.48;41.40
22753;BME280;11543;43.144;24.684;2022-08-04T06:49:55;98859.72;;;27.56;41.33
22753;BME280;11543;43.144;24.684;2022-08-04T06:52:22;98864.19;;;27.62;41.17
22753;BME280;11543;43.144;24.684;2022-08-04T06:54:50;98855.72;;;27.74;41.01
22753;BME280;11543;43.144;24.684;2022-08-04T06:57:21;98882.09;;;27.97;40.68
22753;BME280;11543;43.144;24.684;2022-08-04T06:59:53;98868.00;;;27.93;40.76
22753;BME280;11543;43.144;24.684;2022-08-04T07:02:24;98856.97;;;27.93;40.59
22753;BME280;11543;43.144;24.684;2022-08-04T07:04:50;98852.31;;;27.99;40.61
22753;BME280;11543;43.144;24.684;2022-08-04T07:07:16;98854.56;;;28.07;40.88
22753;BME280;11543;43.144;24.684;2022-08-04T07:09:42;98859.28;;;28.16;40.53
22753;BME280;11543;43.144;24.684;2022-08-04T07:12:08;98872.94;;;28.38;40.58
22753;BME280;11543;43.144;24.684;2022-08-04T07:14:35;98870.47;;;28.47;39.88
22753;BME280;11543;43.144;24.684;2022-08-04T07:17:05;98877.13;;;28.51;40.07
22753;BME280;11543;43.144;24.684;2022-08-04T07:19:32;98871.59;;;28.51;40.51
22753;BME280;11543;43.144;24.684;2022-08-04T07:22:04;98853.88;;;28.37;40.88
22753;BME280;11543;43.144;24.684;2022-08-04T07:24:32;98867.47;;;28.59;39.88
22753;BME280;11543;43.144;24.684;2022-08-04T07:26:58;98860.63;;;28.61;40.26
22753;BME280;11543;43.144;24.684;2022-08-04T07:29:25;98847.09;;;28.65;40.35
22753;BME280;11543;43.144;24.684;2022-08-04T07:31:52;98845.19;;;28.75;40.17
22753;BME280;11543;43.144;24.684;2022-08-04T07:34:18;98855.47;;;28.95;39.91
22753;BME280;11543;43.144;24.684;2022-08-04T07:36:44;98842.47;;;29.01;39.75
22753;BME280;11543;43.144;24.684;2022-08-04T07:39:09;98826.75;;;29.11;39.16
22753;BME280;11543;43.144;24.684;2022-08-04T07:41:35;98835.56;;;29.24;39.31
22753;BME280;11543;43.144;24.684;2022-08-04T07:44:02;98859.38;;;29.55;38.64
22753;BME280;11543;43.144;24.684;2022-08-04T07:46:28;98833.41;;;29.51;38.77
22753;BME280;11543;43.144;24.684;2022-08-04T07:48:54;98846.09;;;29.67;38.62
22753;BME280;11543;43.144;24.684;2022-08-04T07:51:19;98823.41;;;29.75;37.69
22753;BME280;11543;43.144;24.684;2022-08-04T07:53:46;98852.09;;;30.00;37.21
22753;BME280;11543;43.144;24.684;2022-08-04T07:56:14;98839.31;;;30.24;36.68
22753;BME280;11543;43.144;24.684;2022-08-04T07:58:40;98853.84;;;30.60;36.20
22753;BME280;11543;43.144;24.684;2022-08-04T08:01:07;98835.22;;;30.71;35.71
22753;BME280;11543;43.144;24.684;2022-08-04T08:03:33;98844.22;;;30.92;35.34
22753;BME280;11543;43.144;24.684;2022-08-04T08:05:59;98847.72;;;31.08;34.69
22753;BME280;11543;43.144;24.684;2022-08-04T08:08:25;98844.31;;;31.21;35.13
22753;BME280;11543;43.144;24.684;2022-08-04T08:10:50;98832.28;;;31.35;34.73
22753;BME280;11543;43.144;24.684;2022-08-04T08:13:16;98846.75;;;31.61;34.43
22753;BME280;11543;43.144;24.684;2022-08-04T08:15:44;98848.09;;;31.93;33.98
22753;BME280;11543;43.144;24.684;2022-08-04T08:18:11;98830.13;;;32.14;33.44
22753;BME280;11543;43.144;24.684;2022-08-04T08:20:37;98837.63;;;32.38;33.17
22753;BME280;11543;43.144;24.684;2022-08-04T08:23:02;98827.19;;;32.67;31.23
22753;BME280;11543;43.144;24.684;2022-08-04T08:25:32;98841.13;;;33.05;30.96
22753;BME280;11543;43.144;24.684;2022-08-04T08:27:58;98845.94;;;33.18;29.94
22753;BME280;11543;43.144;24.684;2022-08-04T08:30:24;98856.13;;;33.41;29.89
22753;BME280;11543;43.144;24.684;2022-08-04T08:32:50;98828.13;;;33.51;30.16
22753;BME280;11543;43.144;24.684;2022-08-04T08:35:16;98835.06;;;33.68;30.14
22753;BME280;11543;43.144;24.684;2022-08-04T08:37:50;98832.56;;;33.85;29.83
22753;BME280;11543;43.144;24.684;2022-08-04T08:46:17;98836.78;;;34.51;28.62
22753;BME280;11543;43.144;24.684;2022-08-04T09:05:38;98822.69;;;35.95;25.61
22753;BME280;11543;43.144;24.684;2022-08-04T09:11:07;98816.09;;;35.91;25.50
22753;BME280;11543;43.144;24.684;2022-08-04T09:13:47;98820.38;;;35.97;25.51
22753;BME280;11543;43.144;24.684;2022-08-04T09:16:25;98809.22;;;35.97;24.98
22753;BME280;11543;43.144;24.684;2022-08-04T09:19:05;98810.09;;;36.15;25.00
22753;BME280;11543;43.144;24.684;2022-08-04T09:21:47;98795.44;;;36.10;25.34
22753;BME280;11543;43.144;24.684;2022-08-04T09:26:59;98812.13;;;36.32;24.55
22753;BME280;11543;43.144;24.684;2022-08-04T09:35:05;98811.00;;;36.33;25.39
22753;BME280;11543;43.144;24.684;2022-08-04T09:37:43;98804.47;;;36.46;25.24
22753;BME280;11543;43.144;24.684;2022-08-04T09:48:58;98813.88;;;37.19;24.29
22753;BME280;11543;43.144;24.684;2022-08-04T09:51:48;98796.28;;;37.27;23.27
22753;BME280;11543;43.144;24.684;2022-08-04T10:00:18;98796.94;;;37.24;24.35
22753;BME280;11543;43.144;24.684;2022-08-04T10:02:54;98788.69;;;37.19;23.66
22753;BME280;11543;43.144;24.684;2022-08-04T10:11:08;98787.41;;;36.91;24.20
22753;BME280;11543;43.144;24.684;2022-08-04T10:14:04;98791.50;;;36.67;24.93
22753;BME280;11543;43.144;24.684;2022-08-04T10:20:08;98778.44;;;36.37;25.62
22753;BME280;11543;43.144;24.684;2022-08-04T10:22:40;98793.97;;;36.60;24.59
22753;BME280;11543;43.144;24.684;2022-08-04T10:25:21;98789.69;;;36.72;24.59
22753;BME280;11543;43.144;24.684;2022-08-04T10:27:59;98782.81;;;36.78;24.45
22753;BME280;11543;43.144;24.684;2022-08-04T10:30:27;98788.22;;;37.00;24.30
22753;BME280;11543;43.144;24.684;2022-08-04T10:35:34;98780.47;;;37.14;23.98
22753;BME280;11543;43.144;24.684;2022-08-04T10:41:08;98787.06;;;37.36;23.66
22753;BME280;11543;43.144;24.684;2022-08-04T10:43:48;98778.84;;;37.30;24.06
22753;BME280;11543;43.144;24.684;2022-08-04T10:46:23;98774.56;;;37.24;23.67
22753;BME280;11543;43.144;24.684;2022-08-04T10:49:03;98774.09;;;37.31;23.71
22753;BME280;11543;43.144;24.684;2022-08-04T10:51:49;98776.06;;;37.30;23.44
22753;BME280;11543;43.144;24.684;2022-08-04T10:54:51;98784.94;;;37.33;23.28
22753;BME280;11543;43.144;24.684;2022-08-04T10:57:25;98766.16;;;37.24;22.60
22753;BME280;11543;43.144;24.684;2022-08-04T11:00:08;98765.00;;;37.25;22.89
22753;BME280;11543;43.144;24.684;2022-08-04T11:02:48;98761.72;;;37.41;23.08
22753;BME280;11543;43.144;24.684;2022-08-04T11:05:44;98769.84;;;37.63;22.49
22753;BME280;11543;43.144;24.684;2022-08-04T11:08:14;98758.66;;;37.63;22.28
22753;BME280;11543;43.144;24.684;2022-08-04T11:11:16;98750.59;;;37.70;21.95
22753;BME280;11543;43.144;24.684;2022-08-04T11:13:58;98754.34;;;37.74;21.63
22753;BME280;11543;43.144;24.684;2022-08-04T11:16:35;98771.56;;;37.93;21.14
22753;BME280;11543;43.144;24.684;2022-08-04T11:21:59;98745.91;;;38.21;21.99
22753;BME280;11543;43.144;24.684;2022-08-04T11:24:44;98750.72;;;38.41;21.18
22753;BME280;11543;43.144;24.684;2022-08-04T11:27:43;98738.97;;;38.69;21.39
22753;BME280;11543;43.144;24.684;2022-08-04T11:30:16;98741.56;;;38.74;20.80
22753;BME280;11543;43.144;24.684;2022-08-04T11:35:57;98731.59;;;38.64;20.73
22753;BME280;11543;43.144;24.684;2022-08-04T11:38:32;98742.00;;;38.64;20.96
22753;BME280;11543;43.144;24.684;2022-08-04T11:41:06;98732.00;;;38.75;20.92
22753;BME280;11543;43.144;24.684;2022-08-04T11:43:50;98728.97;;;38.80;20.63
22753;BME280;11543;43.144;24.684;2022-08-04T11:46:39;98737.03;;;38.81;20.96
22753;BME280;11543;43.144;24.684;2022-08-04T11:51:32;98722.94;;;38.90;21.06
22753;BME280;11543;43.144;24.684;2022-08-04T11:54:00;98720.72;;;38.96;20.82
22753;BME280;11543;43.144;24.684;2022-08-04T11:56:26;98709.38;;;38.92;20.99
22753;BME280;11543;43.144;24.684;2022-08-04T11:58:53;98716.50;;;39.10;20.86
22753;BME280;11543;43.144;24.684;2022-08-04T12:04:21;98697.63;;;39.44;20.36
22753;BME280;11543;43.144;24.684;2022-08-04T12:06:55;98700.94;;;39.70;19.51
22753;BME280;11543;43.144;24.684;2022-08-04T12:12:17;98715.25;;;39.90;19.77
22753;BME280;11543;43.144;24.684;2022-08-04T12:17:30;98699.06;;;39.87;19.73
22753;BME280;11543;43.144;24.684;2022-08-04T12:20:02;98681.78;;;39.97;19.33
22753;BME280;11543;43.144;24.684;2022-08-04T12:22:33;98688.56;;;40.08;19.47
22753;BME280;11543;43.144;24.684;2022-08-04T12:25:11;98684.09;;;40.19;19.14
22753;BME280;11543;43.144;24.684;2022-08-04T12:27:48;98691.72;;;40.06;18.97
22753;BME280;11543;43.144;24.684;2022-08-04T12:30:17;98693.72;;;39.94;19.67
22753;BME280;11543;43.144;24.684;2022-08-04T12:32:54;98677.41;;;39.63;19.92
22753;BME280;11543;43.144;24.684;2022-08-04T12:35:40;98678.13;;;39.60;20.92
22753;BME280;11543;43.144;24.684;2022-08-04T12:38:13;98691.81;;;39.73;20.28
22753;BME280;11543;43.144;24.684;2022-08-04T12:40:52;98686.91;;;39.58;19.72
22753;BME280;11543;43.144;24.684;2022-08-04T12:45:52;98688.69;;;39.05;20.17
22753;BME280;11543;43.144;24.684;2022-08-04T12:48:20;98674.53;;;38.81;19.94
22753;BME280;11543;43.144;24.684;2022-08-04T12:50:52;98690.13;;;38.70;20.43
22753;BME280;11543;43.144;24.684;2022-08-04T12:53:20;98675.25;;;38.36;20.25
22753;BME280;11543;43.144;24.684;2022-08-04T12:55:48;98683.09;;;38.13;20.55
22753;BME280;11543;43.144;24.684;2022-08-04T12:58:25;98673.53;;;37.93;21.23
22753;BME280;11543;43.144;24.684;2022-08-04T13:00:59;98688.78;;;38.05;21.08
22753;BME280;11543;43.144;24.684;2022-08-04T13:03:34;98676.69;;;38.13;20.84
22753;BME280;11543;43.144;24.684;2022-08-04T13:06:01;98656.59;;;38.11;20.56
22753;BME280;11543;43.144;24.684;2022-08-04T13:08:27;98656.59;;;38.11;20.96
22753;BME280;11543;43.144;24.684;2022-08-04T13:10:56;98675.03;;;38.20;21.57
22753;BME280;11543;43.144;24.684;2022-08-04T13:13:27;98659.25;;;38.37;20.92
22753;BME280;11543;43.144;24.684;2022-08-04T13:15:58;98672.84;;;38.68;20.62
22753;BME280;11543;43.144;24.684;2022-08-04T13:18:25;98672.88;;;38.80;20.40
22753;BME280;11543;43.144;24.684;2022-08-04T13:20:52;98657.00;;;38.84;20.38
22753;BME280;11543;43.144;24.684;2022-08-04T13:23:18;98670.56;;;38.82;20.30
22753;BME280;11543;43.144;24.684;2022-08-04T13:25:49;98677.53;;;38.76;20.20
22753;BME280;11543;43.144;24.684;2022-08-04T13:28:26;98673.06;;;38.63;20.18
22753;BME280;11543;43.144;24.684;2022-08-04T13:30:54;98659.50;;;38.44;20.38
22753;BME280;11543;43.144;24.684;2022-08-04T13:33:22;98663.91;;;38.33;20.39
22753;BME280;11543;43.144;24.684;2022-08-04T13:35:48;98660.13;;;38.29;20.74
22753;BME280;11543;43.144;24.684;2022-08-04T13:38:16;98661.16;;;38.45;20.61
22753;BME280;11543;43.144;24.684;2022-08-04T13:40:43;98664.28;;;38.64;20.62
22753;BME280;11543;43.144;24.684;2022-08-04T13:43:44;98659.44;;;38.85;20.79
22753;BME280;11543;43.144;24.684;2022-08-04T13:46:15;98657.94;;;39.21;20.11
22753;BME280;11543;43.144;24.684;2022-08-04T13:48:42;98653.16;;;39.34;19.98
22753;BME280;11543;43.144;24.684;2022-08-04T13:51:09;98666.28;;;39.42;19.81
22753;BME280;11543;43.144;24.684;2022-08-04T13:53:37;98653.63;;;39.24;19.72
22753;BME280;11543;43.144;24.684;2022-08-04T13:56:06;98669.75;;;39.14;19.99
22753;BME280;11543;43.144;24.684;2022-08-04T13:58:36;98649.78;;;38.95;20.34
22753;BME280;11543;43.144;24.684;2022-08-04T14:01:08;98664.97;;;38.94;20.68
22753;BME280;11543;43.144;24.684;2022-08-04T14:03:38;98656.63;;;38.73;20.89
22753;BME280;11543;43.144;24.684;2022-08-04T14:06:20;98657.44;;;38.74;20.83
22753;BME280;11543;43.144;24.684;2022-08-04T14:11:17;98648.44;;;38.47;21.29
22753;BME280;11543;43.144;24.684;2022-08-04T14:13:43;98658.69;;;38.43;21.14
22753;BME280;11543;43.144;24.684;2022-08-04T14:16:16;98660.06;;;38.37;21.31
22753;BME280;11543;43.144;24.684;2022-08-04T14:18:42;98658.84;;;38.26;21.33
22753;BME280;11543;43.144;24.684;2022-08-04T14:21:15;98664.44;;;38.26;21.18
22753;BME280;11543;43.144;24.684;2022-08-04T14:26:21;98658.16;;;38.29;21.32
22753;BME280;11543;43.144;24.684;2022-08-04T14:28:48;98647.22;;;38.36;20.82
22753;BME280;11543;43.144;24.684;2022-08-04T14:31:18;98648.56;;;38.51;20.94
22753;BME280;11543;43.144;24.684;2022-08-04T14:33:45;98660.44;;;38.69;20.70
22753;BME280;11543;43.144;24.684;2022-08-04T14:36:12;98652.78;;;38.78;20.48
22753;BME280;11543;43.144;24.684;2022-08-04T14:38:53;98644.38;;;38.90;20.54
22753;BME280;11543;43.144;24.684;2022-08-04T14:41:42;98659.13;;;38.99;20.26
22753;BME280;11543;43.144;24.684;2022-08-04T14:44:08;98639.97;;;39.01;20.00
22753;BME280;11543;43.144;24.684;2022-08-04T14:46:48;98653.38;;;39.16;19.96
22753;BME280;11543;43.144;24.684;2022-08-04T14:49:14;98657.34;;;39.15;19.79
22753;BME280;11543;43.144;24.684;2022-08-04T14:54:31;98643.34;;;39.28;19.70
22753;BME280;11543;43.144;24.684;2022-08-04T14:57:04;98642.63;;;39.18;19.53
22753;BME280;11543;43.144;24.684;2022-08-04T14:59:44;98649.41;;;39.17;18.78
22753;BME280;11543;43.144;24.684;2022-08-04T15:02:12;98645.19;;;39.11;18.75
22753;BME280;11543;43.144;24.684;2022-08-04T15:04:38;98636.31;;;38.88;18.92
22753;BME280;11543;43.144;24.684;2022-08-04T15:07:05;98643.88;;;38.76;19.04
22753;BME280;11543;43.144;24.684;2022-08-04T15:09:31;98642.94;;;38.72;19.13
22753;BME280;11543;43.144;24.684;2022-08-04T15:11:57;98623.81;;;38.53;19.47
22753;BME280;11543;43.144;24.684;2022-08-04T15:14:24;98619.69;;;38.50;19.59
22753;BME280;11543;43.144;24.684;2022-08-04T15:16:49;98633.09;;;38.66;19.94
22753;BME280;11543;43.144;24.684;2022-08-04T15:19:15;98611.41;;;38.54;20.11
22753;BME280;11543;43.144;24.684;2022-08-04T15:21:40;98641.16;;;38.67;20.24
22753;BME280;11543;43.144;24.684;2022-08-04T15:24:06;98637.75;;;38.62;20.46
22753;BME280;11543;43.144;24.684;2022-08-04T15:26:43;98634.75;;;38.67;20.53
22753;BME280;11543;43.144;24.684;2022-08-04T15:29:24;98637.91;;;38.65;20.35
22753;BME280;11543;43.144;24.684;2022-08-04T15:31:52;98633.50;;;38.55;20.56
22753;BME280;11543;43.144;24.684;2022-08-04T15:34:19;98617.81;;;38.42;20.88
22753;BME280;11543;43.144;24.684;2022-08-04T15:36:57;98632.81;;;38.59;20.67
22753;BME280;11543;43.144;24.684;2022-08-04T15:39:33;98617.13;;;38.45;20.81
22753;BME280;11543;43.144;24.684;2022-08-04T15:42:18;98632.00;;;38.58;20.67
22753;BME280;11543;43.144;24.684;2022-08-04T15:47:39;98637.75;;;38.62;20.16
22753;BME280;11543;43.144;24.684;2022-08-04T15:50:10;98632.81;;;38.59;21.13
22753;BME280;11543;43.144;24.684;2022-08-04T15:53:11;98627.50;;;38.45;21.01
22753;BME280;11543;43.144;24.684;2022-08-04T15:55:40;98613.03;;;38.22;20.97
22753;BME280;11543;43.144;24.684;2022-08-04T15:58:08;98626.59;;;38.20;20.68
22753;BME280;11543;43.144;24.684;2022-08-04T16:16:47;98613.88;;;37.72;21.47
22753;BME280;11543;43.144;24.684;2022-08-04T16:19:44;98629.03;;;37.71;21.61
22753;BME280;11543;43.144;24.684;2022-08-04T16:22:35;98629.59;;;37.56;21.59
22753;BME280;11543;43.144;24.684;2022-08-04T16:25:02;98628.03;;;37.38;21.47
22753;BME280;11543;43.144;24.684;2022-08-04T16:27:35;98630.34;;;37.36;21.68
22753;BME280;11543;43.144;24.684;2022-08-04T16:30:03;98618.38;;;37.18;21.90
22753;BME280;11543;43.144;24.684;2022-08-04T16:32:38;98632.69;;;37.16;21.94
22753;BME280;11543;43.144;24.684;2022-08-04T16:35:19;98630.25;;;37.06;21.90
22753;BME280;11543;43.144;24.684;2022-08-04T16:37:44;98625.88;;;36.88;22.23
22753;BME280;11543;43.144;24.684;2022-08-04T16:40:30;98641.53;;;36.80;22.42
22753;BME280;11543;43.144;24.684;2022-08-04T16:43:01;98630.69;;;36.61;22.37
22753;BME280;11543;43.144;24.684;2022-08-04T16:45:43;98637.78;;;36.50;22.56
22753;BME280;11543;43.144;24.684;2022-08-04T16:48:10;98636.78;;;36.29;22.95
22753;BME280;11543;43.144;24.684;2022-08-04T16:50:51;98637.25;;;36.14;23.13
22753;BME280;11543;43.144;24.684;2022-08-04T16:53:18;98640.50;;;35.98;23.04
22753;BME280;11543;43.144;24.684;2022-08-04T16:55:45;98637.06;;;35.84;23.29
22753;BME280;11543;43.144;24.684;2022-08-04T16:58:12;98630.09;;;35.64;23.34
22753;BME280;11543;43.144;24.684;2022-08-04T17:00:38;98625.25;;;35.48;23.60
22753;BME280;11543;43.144;24.684;2022-08-04T17:03:09;98641.31;;;35.42;24.04
22753;BME280;11543;43.144;24.684;2022-08-04T17:05:35;98638.59;;;35.20;23.86
22753;BME280;11543;43.144;24.684;2022-08-04T17:08:02;98642.97;;;35.12;24.32
22753;BME280;11543;43.144;24.684;2022-08-04T17:10:33;98651.31;;;35.03;24.59
22753;BME280;11543;43.144;24.684;2022-08-04T17:12:59;98641.72;;;34.87;24.42
22753;BME280;11543;43.144;24.684;2022-08-04T17:15:25;98663.94;;;34.78;24.98
22753;BME280;11543;43.144;24.684;2022-08-04T17:17:51;98647.69;;;34.58;25.22
22753;BME280;11543;43.144;24.684;2022-08-04T17:20:24;98645.31;;;34.43;25.06