sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52957;BME280;38819;42.692;23.342;2023-05-23T00:01:34;95168.34;;;14.32;80.36
52957;BME280;38819;42.692;23.342;2023-05-23T00:04:04;95157.78;;;14.30;80.36
52957;BME280;38819;42.692;23.342;2023-05-23T00:06:29;95164.31;;;14.29;79.95
52957;BME280;38819;42.692;23.342;2023-05-23T00:08:55;95169.44;;;14.31;79.97
52957;BME280;38819;42.692;23.342;2023-05-23T00:11:21;95167.97;;;14.24;79.88
52957;BME280;38819;42.692;23.342;2023-05-23T00:13:54;95174.25;;;14.34;79.69
52957;BME280;38819;42.692;23.342;2023-05-23T00:16:20;95170.22;;;14.31;79.71
52957;BME280;38819;42.692;23.342;2023-05-23T00:18:47;95164.00;;;14.31;79.43
52957;BME280;38819;42.692;23.342;2023-05-23T00:21:14;95168.47;;;14.26;79.47
52957;BME280;38819;42.692;23.342;2023-05-23T00:23:41;95159.97;;;14.19;79.70
52957;BME280;38819;42.692;23.342;2023-05-23T00:26:10;95159.84;;;14.24;79.48
52957;BME280;38819;42.692;23.342;2023-05-23T00:28:38;95162.38;;;14.12;79.83
52957;BME280;38819;42.692;23.342;2023-05-23T00:31:03;95162.34;;;14.03;80.07
52957;BME280;38819;42.692;23.342;2023-05-23T00:33:30;95168.09;;;14.02;79.84
52957;BME280;38819;42.692;23.342;2023-05-23T00:35:58;95162.53;;;14.07;79.60
52957;BME280;38819;42.692;23.342;2023-05-23T00:38:23;95157.88;;;13.99;79.67
52957;BME280;38819;42.692;23.342;2023-05-23T00:40:49;95167.59;;;14.00;79.99
52957;BME280;38819;42.692;23.342;2023-05-23T00:43:14;95161.66;;;13.89;80.55
52957;BME280;38819;42.692;23.342;2023-05-23T00:45:40;95160.88;;;13.88;80.55
52957;BME280;38819;42.692;23.342;2023-05-23T00:48:06;95154.69;;;13.97;80.33
52957;BME280;38819;42.692;23.342;2023-05-23T00:50:32;95157.41;;;13.97;80.49
52957;BME280;38819;42.692;23.342;2023-05-23T00:52:59;95150.34;;;13.96;80.34
52957;BME280;38819;42.692;23.342;2023-05-23T00:55:25;95158.63;;;13.82;80.85
52957;BME280;38819;42.692;23.342;2023-05-23T00:57:53;95158.91;;;13.71;81.16
52957;BME280;38819;42.692;23.342;2023-05-23T01:00:22;95157.47;;;13.74;81.17
52957;BME280;38819;42.692;23.342;2023-05-23T01:02:50;95160.50;;;13.73;81.34
52957;BME280;38819;42.692;23.342;2023-05-23T01:05:16;95163.53;;;13.71;81.90
52957;BME280;38819;42.692;23.342;2023-05-23T01:07:46;95170.25;;;13.74;83.02
52957;BME280;38819;42.692;23.342;2023-05-23T01:10:12;95176.28;;;13.70;82.95
52957;BME280;38819;42.692;23.342;2023-05-23T01:16:16;95164.78;;;13.65;82.98
52957;BME280;38819;42.692;23.342;2023-05-23T01:18:18;95159.22;;;13.70;82.92
52957;BME280;38819;42.692;23.342;2023-05-23T01:20:54;95165.94;;;13.81;82.21
52957;BME280;38819;42.692;23.342;2023-05-23T01:28:34;95170.09;;;13.79;81.79
52957;BME280;38819;42.692;23.342;2023-05-23T01:31:03;95170.41;;;13.77;82.16
52957;BME280;38819;42.692;23.342;2023-05-23T01:33:30;95160.97;;;13.75;82.21
52957;BME280;38819;42.692;23.342;2023-05-23T01:35:57;95160.19;;;13.74;82.05
52957;BME280;38819;42.692;23.342;2023-05-23T01:38:25;95167.16;;;13.66;82.28
52957;BME280;38819;42.692;23.342;2023-05-23T01:40:52;95161.72;;;13.66;82.56
52957;BME280;38819;42.692;23.342;2023-05-23T01:43:17;95163.69;;;13.75;81.99
52957;BME280;38819;42.692;23.342;2023-05-23T01:45:43;95162.91;;;13.74;81.74
52957;BME280;38819;42.692;23.342;2023-05-23T01:48:09;95157.94;;;13.76;81.58
52957;BME280;38819;42.692;23.342;2023-05-23T01:50:36;95152.69;;;13.80;80.77
52957;BME280;38819;42.692;23.342;2023-05-23T01:53:02;95151.41;;;13.77;80.37
52957;BME280;38819;42.692;23.342;2023-05-23T01:55:28;95153.66;;;13.75;80.28
52957;BME280;38819;42.692;23.342;2023-05-23T01:57:56;95153.13;;;13.73;80.40
52957;BME280;38819;42.692;23.342;2023-05-23T02:00:22;95149.97;;;13.80;79.78
52957;BME280;38819;42.692;23.342;2023-05-23T02:02:47;95149.19;;;13.79;79.89
52957;BME280;38819;42.692;23.342;2023-05-23T02:05:13;95145.97;;;13.68;80.52
52957;BME280;38819;42.692;23.342;2023-05-23T02:07:38;95152.19;;;13.69;80.22
52957;BME280;38819;42.692;23.342;2023-05-23T02:10:07;95165.72;;;13.60;80.75
52957;BME280;38819;42.692;23.342;2023-05-23T02:12:33;95153.41;;;13.63;80.51
52957;BME280;38819;42.692;23.342;2023-05-23T02:14:58;95160.94;;;13.66;80.45
52957;BME280;38819;42.692;23.342;2023-05-23T02:17:24;95153.94;;;13.65;80.68
52957;BME280;38819;42.692;23.342;2023-05-23T02:19:49;95153.94;;;13.65;80.83
52957;BME280;38819;42.692;23.342;2023-05-23T02:22:15;95154.41;;;13.67;80.97
52957;BME280;38819;42.692;23.342;2023-05-23T02:24:40;95147.22;;;13.71;80.62
52957;BME280;38819;42.692;23.342;2023-05-23T02:27:06;95151.34;;;13.60;80.83
52957;BME280;38819;42.692;23.342;2023-05-23T02:29:31;95151.97;;;13.57;81.20
52957;BME280;38819;42.692;23.342;2023-05-23T02:31:57;95151.16;;;13.56;81.29
52957;BME280;38819;42.692;23.342;2023-05-23T02:34:22;95148.97;;;13.58;81.03
52957;BME280;38819;42.692;23.342;2023-05-23T02:36:48;95146.88;;;13.55;81.42
52957;BME280;38819;42.692;23.342;2023-05-23T02:39:13;95139.50;;;13.47;82.18
52957;BME280;38819;42.692;23.342;2023-05-23T02:41:39;95144.09;;;13.46;82.39
52957;BME280;38819;42.692;23.342;2023-05-23T02:44:04;95142.50;;;13.45;82.21
52957;BME280;38819;42.692;23.342;2023-05-23T02:46:30;95147.97;;;13.54;82.26
52957;BME280;38819;42.692;23.342;2023-05-23T02:48:55;95142.53;;;13.54;82.41
52957;BME280;38819;42.692;23.342;2023-05-23T02:51:21;95146.91;;;13.64;82.30
52957;BME280;38819;42.692;23.342;2023-05-23T02:53:46;95144.81;;;13.61;82.77
52957;BME280;38819;42.692;23.342;2023-05-23T02:56:12;95141.47;;;13.64;83.38
52957;BME280;38819;42.692;23.342;2023-05-23T02:58:37;95153.59;;;13.66;83.12
52957;BME280;38819;42.692;23.342;2023-05-23T03:01:04;95143.34;;;13.55;83.25
52957;BME280;38819;42.692;23.342;2023-05-23T03:03:30;95145.25;;;13.54;83.20
52957;BME280;38819;42.692;23.342;2023-05-23T03:05:56;95147.50;;;13.52;83.10
52957;BME280;38819;42.692;23.342;2023-05-23T03:08:22;95141.28;;;13.51;82.95
52957;BME280;38819;42.692;23.342;2023-05-23T03:10:48;95143.38;;;13.63;82.33
52957;BME280;38819;42.692;23.342;2023-05-23T03:13:13;95144.50;;;13.62;81.73
52957;BME280;38819;42.692;23.342;2023-05-23T03:15:39;95137.59;;;13.56;81.50
52957;BME280;38819;42.692;23.342;2023-05-23T03:18:04;95139.03;;;13.53;81.37
52957;BME280;38819;42.692;23.342;2023-05-23T03:20:30;95149.41;;;13.51;82.19
52957;BME280;38819;42.692;23.342;2023-05-23T03:22:55;95147.16;;;13.45;82.75
52957;BME280;38819;42.692;23.342;2023-05-23T03:25:20;95148.91;;;13.49;82.52
52957;BME280;38819;42.692;23.342;2023-05-23T03:27:46;95147.50;;;13.52;82.33
52957;BME280;38819;42.692;23.342;2023-05-23T03:30:11;95155.16;;;13.50;82.48
52957;BME280;38819;42.692;23.342;2023-05-23T03:32:37;95163.94;;;13.56;82.56
52957;BME280;38819;42.692;23.342;2023-05-23T03:35:02;95161.22;;;13.56;82.68
52957;BME280;38819;42.692;23.342;2023-05-23T03:37:28;95163.47;;;13.53;82.76
52957;BME280;38819;42.692;23.342;2023-05-23T03:39:53;95159.00;;;13.58;82.44
52957;BME280;38819;42.692;23.342;2023-05-23T03:42:18;95172.56;;;13.58;82.09
52957;BME280;38819;42.692;23.342;2023-05-23T03:44:44;95166.03;;;13.59;82.31
52957;BME280;38819;42.692;23.342;2023-05-23T03:47:10;95173.28;;;13.72;82.40
52957;BME280;38819;42.692;23.342;2023-05-23T03:49:35;95168.19;;;13.79;82.18
52957;BME280;38819;42.692;23.342;2023-05-23T03:52:00;95169.63;;;13.77;82.42
52957;BME280;38819;42.692;23.342;2023-05-23T03:54:26;95182.53;;;13.80;82.00
52957;BME280;38819;42.692;23.342;2023-05-23T03:56:51;95184.31;;;13.84;82.09
52957;BME280;38819;42.692;23.342;2023-05-23T03:59:17;95185.25;;;13.80;81.37
52957;BME280;38819;42.692;23.342;2023-05-23T04:01:42;95180.72;;;13.66;81.79
52957;BME280;38819;42.692;23.342;2023-05-23T04:04:08;95177.22;;;13.66;82.01
52957;BME280;38819;42.692;23.342;2023-05-23T04:06:33;95171.78;;;13.66;82.12
52957;BME280;38819;42.692;23.342;2023-05-23T04:08:59;95170.69;;;13.67;82.04
52957;BME280;38819;42.692;23.342;2023-05-23T04:11:25;95168.94;;;13.71;82.68
52957;BME280;38819;42.692;23.342;2023-05-23T04:13:50;95170.25;;;13.74;82.56
52957;BME280;38819;42.692;23.342;2023-05-23T04:16:16;95165.75;;;13.69;82.88
52957;BME280;38819;42.692;23.342;2023-05-23T04:18:41;95167.84;;;13.72;82.97
52957;BME280;38819;42.692;23.342;2023-05-23T04:21:07;95170.22;;;13.65;83.19
52957;BME280;38819;42.692;23.342;2023-05-23T04:23:33;95167.00;;;13.63;83.70
52957;BME280;38819;42.692;23.342;2023-05-23T04:25:58;95169.19;;;13.52;83.97
52957;BME280;38819;42.692;23.342;2023-05-23T04:28:25;95175.53;;;13.47;84.63
52957;BME280;38819;42.692;23.342;2023-05-23T04:30:51;95190.34;;;13.41;85.19
52957;BME280;38819;42.692;23.342;2023-05-23T04:33:17;95178.03;;;13.35;85.76
52957;BME280;38819;42.692;23.342;2023-05-23T04:35:43;95177.75;;;13.37;85.85
52957;BME280;38819;42.692;23.342;2023-05-23T04:38:08;95178.16;;;13.30;86.10
52957;BME280;38819;42.692;23.342;2023-05-23T04:40:34;95174.38;;;13.40;85.77
52957;BME280;38819;42.692;23.342;2023-05-23T04:42:59;95178.88;;;13.44;86.04
52957;BME280;38819;42.692;23.342;2023-05-23T04:45:25;95180.00;;;13.43;85.59
52957;BME280;38819;42.692;23.342;2023-05-23T04:47:50;95188.59;;;13.37;84.47
52957;BME280;38819;42.692;23.342;2023-05-23T04:50:19;95191.66;;;13.44;84.38
52957;BME280;38819;42.692;23.342;2023-05-23T04:52:46;95194.94;;;13.32;84.47
52957;BME280;38819;42.692;23.342;2023-05-23T04:55:11;95192.06;;;13.14;84.59
52957;BME280;38819;42.692;23.342;2023-05-23T04:57:37;95184.25;;;13.13;84.89
52957;BME280;38819;42.692;23.342;2023-05-23T05:00:03;95190.66;;;13.17;85.13
52957;BME280;38819;42.692;23.342;2023-05-23T05:02:36;95188.44;;;13.19;85.30
52957;BME280;38819;42.692;23.342;2023-05-23T05:05:02;95205.03;;;13.18;84.90
52957;BME280;38819;42.692;23.342;2023-05-23T05:07:29;95200.72;;;13.16;84.96
52957;BME280;38819;42.692;23.342;2023-05-23T05:12:29;95198.69;;;13.22;84.85
52957;BME280;38819;42.692;23.342;2023-05-23T05:14:55;95200.53;;;13.36;84.90
52957;BME280;38819;42.692;23.342;2023-05-23T05:17:20;95199.66;;;13.49;84.50
52957;BME280;38819;42.692;23.342;2023-05-23T05:19:46;95210.56;;;13.58;83.95
52957;BME280;38819;42.692;23.342;2023-05-23T05:22:11;95212.66;;;13.61;83.85
52957;BME280;38819;42.692;23.342;2023-05-23T05:24:36;95221.44;;;13.66;83.81
52957;BME280;38819;42.692;23.342;2023-05-23T05:27:02;95208.69;;;13.67;83.87
52957;BME280;38819;42.692;23.342;2023-05-23T05:29:28;95213.00;;;13.68;83.13
52957;BME280;38819;42.692;23.342;2023-05-23T05:31:53;95208.88;;;13.70;83.33
52957;BME280;38819;42.692;23.342;2023-05-23T05:34:18;95211.91;;;13.78;83.11
52957;BME280;38819;42.692;23.342;2023-05-23T05:36:45;95210.50;;;13.80;83.50
52957;BME280;38819;42.692;23.342;2023-05-23T05:39:13;95202.53;;;13.84;82.74
52957;BME280;38819;42.692;23.342;2023-05-23T05:41:39;95212.63;;;13.92;82.30
52957;BME280;38819;42.692;23.342;2023-05-23T05:44:05;95220.81;;;14.01;81.97
52957;BME280;38819;42.692;23.342;2023-05-23T05:46:31;95212.50;;;14.06;81.54
52957;BME280;38819;42.692;23.342;2023-05-23T05:48:56;95211.88;;;14.09;81.90
52957;BME280;38819;42.692;23.342;2023-05-23T05:51:22;95220.06;;;14.18;81.33
52957;BME280;38819;42.692;23.342;2023-05-23T05:53:47;95218.81;;;14.24;81.37
52957;BME280;38819;42.692;23.342;2023-05-23T05:56:13;95220.25;;;14.30;80.95
52957;BME280;38819;42.692;23.342;2023-05-23T05:58:39;95220.44;;;14.34;80.34
52957;BME280;38819;42.692;23.342;2023-05-23T06:01:04;95219.03;;;14.45;80.18
52957;BME280;38819;42.692;23.342;2023-05-23T06:03:30;95220.94;;;14.53;80.30
52957;BME280;38819;42.692;23.342;2023-05-23T06:05:56;95221.16;;;14.66;79.93
52957;BME280;38819;42.692;23.342;2023-05-23T06:08:22;95219.06;;;14.62;79.40
52957;BME280;38819;42.692;23.342;2023-05-23T06:10:47;95223.88;;;14.66;78.79
52957;BME280;38819;42.692;23.342;2023-05-23T06:13:12;95222.75;;;14.75;78.78
52957;BME280;38819;42.692;23.342;2023-05-23T06:15:38;95230.91;;;14.84;78.63
52957;BME280;38819;42.692;23.342;2023-05-23T06:18:03;95225.47;;;14.75;78.31
52957;BME280;38819;42.692;23.342;2023-05-23T06:20:29;95232.19;;;14.87;77.89
52957;BME280;38819;42.692;23.342;2023-05-23T06:22:54;95227.09;;;14.85;78.27
52957;BME280;38819;42.692;23.342;2023-05-23T06:25:19;95220.19;;;14.96;78.44
52957;BME280;38819;42.692;23.342;2023-05-23T06:27:45;95230.28;;;14.87;78.70
52957;BME280;38819;42.692;23.342;2023-05-23T06:30:11;95222.91;;;14.96;77.90
52957;BME280;38819;42.692;23.342;2023-05-23T06:32:36;95227.88;;;14.86;78.21
52957;BME280;38819;42.692;23.342;2023-05-23T06:35:02;95218.63;;;14.95;77.98
52957;BME280;38819;42.692;23.342;2023-05-23T06:37:28;95211.41;;;14.99;77.59
52957;BME280;38819;42.692;23.342;2023-05-23T06:39:53;95226.44;;;15.14;77.28
52957;BME280;38819;42.692;23.342;2023-05-23T06:42:19;95213.63;;;15.15;76.96
52957;BME280;38819;42.692;23.342;2023-05-23T06:44:44;95217.00;;;15.21;76.31
52957;BME280;38819;42.692;23.342;2023-05-23T06:47:09;95212.97;;;15.35;75.95
52957;BME280;38819;42.692;23.342;2023-05-23T06:49:35;95212.47;;;15.42;76.29
52957;BME280;38819;42.692;23.342;2023-05-23T06:52:00;95209.88;;;15.54;76.19
52957;BME280;38819;42.692;23.342;2023-05-23T06:54:25;95219.13;;;15.71;76.14
52957;BME280;38819;42.692;23.342;2023-05-23T06:56:51;95204.25;;;15.77;76.56
52957;BME280;38819;42.692;23.342;2023-05-23T06:59:18;95209.91;;;16.02;75.71
52957;BME280;38819;42.692;23.342;2023-05-23T07:01:43;95199.00;;;16.02;75.07
52957;BME280;38819;42.692;23.342;2023-05-23T07:04:09;95200.34;;;15.96;74.38
52957;BME280;38819;42.692;23.342;2023-05-23T07:06:36;95200.81;;;15.98;74.41
52957;BME280;38819;42.692;23.342;2023-05-23T07:09:03;95196.78;;;16.04;73.85
52957;BME280;38819;42.692;23.342;2023-05-23T07:11:29;95196.94;;;15.99;74.45
52957;BME280;38819;42.692;23.342;2023-05-23T07:13:54;95197.28;;;15.97;74.59
52957;BME280;38819;42.692;23.342;2023-05-23T07:16:19;95195.63;;;16.05;74.36
52957;BME280;38819;42.692;23.342;2023-05-23T07:18:45;95193.69;;;16.14;73.95
52957;BME280;38819;42.692;23.342;2023-05-23T07:21:10;95187.00;;;16.03;74.63
52957;BME280;38819;42.692;23.342;2023-05-23T07:23:36;95180.59;;;15.99;75.21
52957;BME280;38819;42.692;23.342;2023-05-23T07:26:01;95180.94;;;15.97;75.27
52957;BME280;38819;42.692;23.342;2023-05-23T07:28:27;95177.72;;;15.95;76.21
52957;BME280;38819;42.692;23.342;2023-05-23T07:30:53;95178.56;;;15.87;76.08
52957;BME280;38819;42.692;23.342;2023-05-23T07:33:18;95176.03;;;15.73;76.42
52957;BME280;38819;42.692;23.342;2023-05-23T07:35:44;95172.19;;;15.83;76.61
52957;BME280;38819;42.692;23.342;2023-05-23T07:38:10;95171.25;;;15.79;76.62
52957;BME280;38819;42.692;23.342;2023-05-23T07:40:35;95174.13;;;15.82;77.55
52957;BME280;38819;42.692;23.342;2023-05-23T07:43:02;95160.38;;;15.79;76.98
52957;BME280;38819;42.692;23.342;2023-05-23T07:45:28;95170.72;;;15.85;76.41
52957;BME280;38819;42.692;23.342;2023-05-23T07:47:53;95161.38;;;15.95;75.71
52957;BME280;38819;42.692;23.342;2023-05-23T07:50:19;95170.78;;;16.06;75.55
52957;BME280;38819;42.692;23.342;2023-05-23T07:52:45;95162.16;;;16.04;77.26
52957;BME280;38819;42.692;23.342;2023-05-23T07:55:10;95166.31;;;16.10;76.54
52957;BME280;38819;42.692;23.342;2023-05-23T07:57:36;95169.63;;;16.16;75.79
52957;BME280;38819;42.692;23.342;2023-05-23T08:00:02;95162.66;;;16.27;75.26
52957;BME280;38819;42.692;23.342;2023-05-23T08:02:29;95165.72;;;16.26;76.27
52957;BME280;38819;42.692;23.342;2023-05-23T08:04:54;95164.53;;;16.36;75.49
52957;BME280;38819;42.692;23.342;2023-05-23T08:07:21;95154.91;;;16.38;76.99
52957;BME280;38819;42.692;23.342;2023-05-23T08:09:46;95155.22;;;16.37;76.17
52957;BME280;38819;42.692;23.342;2023-05-23T08:12:12;95155.03;;;16.42;76.35
52957;BME280;38819;42.692;23.342;2023-05-23T08:14:37;95158.50;;;16.51;76.77
52957;BME280;38819;42.692;23.342;2023-05-23T08:17:03;95150.78;;;16.53;76.14
52957;BME280;38819;42.692;23.342;2023-05-23T08:19:28;95155.34;;;16.40;75.77
52957;BME280;38819;42.692;23.342;2023-05-23T08:21:53;95158.69;;;16.46;76.14
52957;BME280;38819;42.692;23.342;2023-05-23T08:24:20;95160.97;;;16.44;76.28
52957;BME280;38819;42.692;23.342;2023-05-23T08:26:45;95152.53;;;16.58;76.57
52957;BME280;38819;42.692;23.342;2023-05-23T08:29:11;95160.63;;;16.66;75.41
52957;BME280;38819;42.692;23.342;2023-05-23T08:31:36;95160.75;;;16.70;75.50
52957;BME280;38819;42.692;23.342;2023-05-23T08:34:02;95160.88;;;16.74;74.81
52957;BME280;38819;42.692;23.342;2023-05-23T08:36:27;95149.75;;;16.88;74.88
52957;BME280;38819;42.692;23.342;2023-05-23T08:38:53;95150.22;;;16.90;74.21
52957;BME280;38819;42.692;23.342;2023-05-23T08:41:23;95139.94;;;17.08;74.38
52957;BME280;38819;42.692;23.342;2023-05-23T08:43:49;95145.19;;;17.13;74.03
52957;BME280;38819;42.692;23.342;2023-05-23T08:46:15;95147.47;;;17.11;73.11
52957;BME280;38819;42.692;23.342;2023-05-23T08:48:52;95144.03;;;17.14;72.31
52957;BME280;38819;42.692;23.342;2023-05-23T08:51:20;95144.03;;;17.14;72.32
52957;BME280;38819;42.692;23.342;2023-05-23T08:53:47;95128.25;;;17.19;72.73
52957;BME280;38819;42.692;23.342;2023-05-23T08:56:12;95134.34;;;17.37;72.78
52957;BME280;38819;42.692;23.342;2023-05-23T08:58:39;95139.47;;;17.51;71.89
52957;BME280;38819;42.692;23.342;2023-05-23T09:01:07;95137.78;;;17.59;71.55
52957;BME280;38819;42.692;23.342;2023-05-23T09:03:34;95132.78;;;17.73;71.92
52957;BME280;38819;42.692;23.342;2023-05-23T09:06:02;95132.44;;;17.75;69.29
52957;BME280;38819;42.692;23.342;2023-05-23T09:08:28;95128.03;;;17.83;70.41
52957;BME280;38819;42.692;23.342;2023-05-23T09:10:54;95124.41;;;17.91;69.07
52957;BME280;38819;42.692;23.342;2023-05-23T09:13:20;95128.63;;;18.01;70.64
52957;BME280;38819;42.692;23.342;2023-05-23T09:16:08;95133.63;;;18.11;69.52
52957;BME280;38819;42.692;23.342;2023-05-23T09:18:36;95123.81;;;18.22;68.26
52957;BME280;38819;42.692;23.342;2023-05-23T09:21:02;95109.31;;;18.34;68.60
52957;BME280;38819;42.692;23.342;2023-05-23T09:23:29;95124.78;;;18.55;68.28
52957;BME280;38819;42.692;23.342;2023-05-23T09:25:56;95113.56;;;18.72;65.21
52957;BME280;38819;42.692;23.342;2023-05-23T09:28:21;95120.50;;;18.82;64.97
52957;BME280;38819;42.692;23.342;2023-05-23T09:30:56;95120.72;;;18.89;63.54
52957;BME280;38819;42.692;23.342;2023-05-23T09:33:22;95114.38;;;19.01;63.46
52957;BME280;38819;42.692;23.342;2023-05-23T09:35:47;95111.66;;;19.01;60.77
52957;BME280;38819;42.692;23.342;2023-05-23T09:38:12;95112.41;;;19.14;60.13
52957;BME280;38819;42.692;23.342;2023-05-23T09:40:44;95106.41;;;19.24;60.58
52957;BME280;38819;42.692;23.342;2023-05-23T09:43:09;95108.03;;;19.41;61.09
52957;BME280;38819;42.692;23.342;2023-05-23T09:45:35;95104.66;;;19.48;61.13
52957;BME280;38819;42.692;23.342;2023-05-23T09:48:01;95096.09;;;19.49;58.95
52957;BME280;38819;42.692;23.342;2023-05-23T09:50:31;95096.31;;;19.56;57.72
52957;BME280;38819;42.692;23.342;2023-05-23T09:52:58;95092.94;;;19.63;58.38
52957;BME280;38819;42.692;23.342;2023-05-23T09:55:23;95087.00;;;19.61;55.26
52957;BME280;38819;42.692;23.342;2023-05-23T09:57:52;95081.72;;;19.68;54.55
52957;BME280;38819;42.692;23.342;2023-05-23T10:00:22;95079.06;;;19.72;56.00
52957;BME280;38819;42.692;23.342;2023-05-23T10:03:14;95086.16;;;19.89;57.02
52957;BME280;38819;42.692;23.342;2023-05-23T10:05:58;95086.94;;;19.89;54.39
52957;BME280;38819;42.692;23.342;2023-05-23T10:08:42;95077.72;;;19.97;53.88
52957;BME280;38819;42.692;23.342;2023-05-23T10:13:44;95077.72;;;20.13;53.78
52957;BME280;38819;42.692;23.342;2023-05-23T10:16:27;95076.38;;;20.23;51.65
52957;BME280;38819;42.692;23.342;2023-05-23T10:18:58;95072.47;;;20.24;51.74
52957;BME280;38819;42.692;23.342;2023-05-23T10:21:39;95069.50;;;20.33;51.15
52957;BME280;38819;42.692;23.342;2023-05-23T10:24:10;95068.50;;;20.22;50.24
52957;BME280;38819;42.692;23.342;2023-05-23T10:26:36;95080.25;;;20.22;50.99
52957;BME280;38819;42.692;23.342;2023-05-23T10:29:01;95058.81;;;20.28;47.84
52957;BME280;38819;42.692;23.342;2023-05-23T10:31:28;95065.91;;;20.29;47.22
52957;BME280;38819;42.692;23.342;2023-05-23T10:34:19;95070.25;;;20.30;45.89
52957;BME280;38819;42.692;23.342;2023-05-23T10:37:00;95063.38;;;20.20;46.39
52957;BME280;38819;42.692;23.342;2023-05-23T10:39:45;95064.59;;;20.23;46.88
52957;BME280;38819;42.692;23.342;2023-05-23T10:42:26;95064.66;;;20.26;47.64
52957;BME280;38819;42.692;23.342;2023-05-23T10:44:52;95059.34;;;20.33;47.77
52957;BME280;38819;42.692;23.342;2023-05-23T10:47:27;95060.72;;;20.43;49.27
52957;BME280;38819;42.692;23.342;2023-05-23T10:49:54;95058.50;;;20.49;47.54
52957;BME280;38819;42.692;23.342;2023-05-23T10:52:19;95046.72;;;20.48;47.78
52957;BME280;38819;42.692;23.342;2023-05-23T10:57:20;95044.63;;;20.61;44.31
52957;BME280;38819;42.692;23.342;2023-05-23T10:59:47;95048.84;;;20.75;44.25
52957;BME280;38819;42.692;23.342;2023-05-23T11:02:15;95036.41;;;20.81;45.57
52957;BME280;38819;42.692;23.342;2023-05-23T11:04:45;95049.47;;;20.87;44.40
52957;BME280;38819;42.692;23.342;2023-05-23T11:07:31;95037.72;;;20.87;43.09
52957;BME280;38819;42.692;23.342;2023-05-23T11:10:23;95031.28;;;20.99;43.94
52957;BME280;38819;42.692;23.342;2023-05-23T11:12:48;95039.94;;;21.01;45.31
52957;BME280;38819;42.692;23.342;2023-05-23T11:17:52;95033.34;;;21.05;41.80
52957;BME280;38819;42.692;23.342;2023-05-23T11:20:20;95036.16;;;21.09;43.69
52957;BME280;38819;42.692;23.342;2023-05-23T11:25:41;95038.66;;;21.18;43.40
52957;BME280;38819;42.692;23.342;2023-05-23T11:28:07;95024.81;;;21.10;42.93
52957;BME280;38819;42.692;23.342;2023-05-23T11:30:34;95027.25;;;21.16;43.15
52957;BME280;38819;42.692;23.342;2023-05-23T11:33:21;95022.69;;;21.23;43.94
52957;BME280;38819;42.692;23.342;2023-05-23T11:35:48;95016.44;;;21.26;43.23
52957;BME280;38819;42.692;23.342;2023-05-23T11:38:15;95014.88;;;21.25;43.41
52957;BME280;38819;42.692;23.342;2023-05-23T11:40:42;95015.34;;;21.31;43.91
52957;BME280;38819;42.692;23.342;2023-05-23T11:43:10;95015.72;;;21.29;42.88
52957;BME280;38819;42.692;23.342;2023-05-23T11:45:37;95014.69;;;21.38;43.54
52957;BME280;38819;42.692;23.342;2023-05-23T11:48:11;95008.22;;;21.50;43.17
52957;BME280;38819;42.692;23.342;2023-05-23T11:51:02;95000.59;;;21.39;42.16
52957;BME280;38819;42.692;23.342;2023-05-23T11:53:29;95011.56;;;21.39;43.92
52957;BME280;38819;42.692;23.342;2023-05-23T11:55:56;95011.78;;;21.50;44.98
52957;BME280;38819;42.692;23.342;2023-05-23T11:58:35;95007.81;;;21.48;43.81
52957;BME280;38819;42.692;23.342;2023-05-23T12:01:05;95002.06;;;21.56;42.93
52957;BME280;38819;42.692;23.342;2023-05-23T12:03:32;95000.28;;;21.44;41.98
52957;BME280;38819;42.692;23.342;2023-05-23T12:05:58;94993.34;;;21.51;42.58
52957;BME280;38819;42.692;23.342;2023-05-23T12:08:23;94994.84;;;21.48;43.49
52957;BME280;38819;42.692;23.342;2023-05-23T12:11:01;94990.34;;;21.59;43.85
52957;BME280;38819;42.692;23.342;2023-05-23T12:13:28;94990.06;;;21.68;42.17
52957;BME280;38819;42.692;23.342;2023-05-23T12:15:59;94985.00;;;21.70;41.61
52957;BME280;38819;42.692;23.342;2023-05-23T12:18:29;94985.91;;;21.78;43.60
52957;BME280;38819;42.692;23.342;2023-05-23T12:20:58;94979.56;;;21.74;42.20
52957;BME280;38819;42.692;23.342;2023-05-23T12:23:27;94985.13;;;21.77;42.07
52957;BME280;38819;42.692;23.342;2023-05-23T12:25:54;94970.72;;;21.88;42.41
52957;BME280;38819;42.692;23.342;2023-05-23T12:28:33;94966.88;;;21.92;42.92
52957;BME280;38819;42.692;23.342;2023-05-23T12:33:44;94968.50;;;21.97;43.41
52957;BME280;38819;42.692;23.342;2023-05-23T12:36:25;94963.06;;;22.00;42.57
52957;BME280;38819;42.692;23.342;2023-05-23T12:38:51;94956.75;;;22.00;41.67
52957;BME280;38819;42.692;23.342;2023-05-23T12:41:18;94966.06;;;21.92;40.30
52957;BME280;38819;42.692;23.342;2023-05-23T12:43:54;94953.91;;;21.93;39.30
52957;BME280;38819;42.692;23.342;2023-05-23T12:46:24;94957.38;;;21.90;38.62
52957;BME280;38819;42.692;23.342;2023-05-23T12:48:50;94952.00;;;21.97;37.66
52957;BME280;38819;42.692;23.342;2023-05-23T12:51:16;94954.84;;;22.04;37.79
52957;BME280;38819;42.692;23.342;2023-05-23T12:53:42;94954.47;;;22.06;37.13
52957;BME280;38819;42.692;23.342;2023-05-23T12:56:07;94945.19;;;22.17;37.37
52957;BME280;38819;42.692;23.342;2023-05-23T12:58:33;94942.84;;;22.19;38.44
52957;BME280;38819;42.692;23.342;2023-05-23T13:01:00;94942.53;;;22.25;38.95
52957;BME280;38819;42.692;23.342;2023-05-23T13:03:25;94941.59;;;22.13;37.98
52957;BME280;38819;42.692;23.342;2023-05-23T13:05:51;94935.47;;;22.24;37.81
52957;BME280;38819;42.692;23.342;2023-05-23T13:10:44;94936.25;;;22.24;35.38
52957;BME280;38819;42.692;23.342;2023-05-23T13:13:09;94929.72;;;22.36;34.83
52957;BME280;38819;42.692;23.342;2023-05-23T13:15:35;94935.81;;;22.22;36.38
52957;BME280;38819;42.692;23.342;2023-05-23T13:18:01;94931.84;;;22.19;36.88