sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45319;DHT22;31057;48.498;32.260;2024-03-06T00:01:54;4.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:03:58;4.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:06:00;4.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:08:02;4.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:10:05;4.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:12:07;4.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:14:09;4.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:16:14;4.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:18:20;4.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:20:22;4.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:22:23;4.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:24:25;4.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:26:27;4.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:28:30;4.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:30:32;4.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:32:34;4.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:34:36;4.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:36:39;4.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:38:41;4.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:40:43;4.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:42:45;4.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:44:47;4.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:46:49;4.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:48:51;4.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:50:53;4.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:52:55;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:54:57;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:56:59;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T00:59:01;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:01:03;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:03:06;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:05:08;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:07:11;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:09:13;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:11:15;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:13:18;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:15:20;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:17:22;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:19:24;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:21:26;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:23:28;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:25:30;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:27:32;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:29:34;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:31:36;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:33:38;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:35:39;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:37:41;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:39:43;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:41:46;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:43:48;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:45:50;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:47:53;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:49:55;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:51:58;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:54:01;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:56:06;4.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T01:58:09;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:00:12;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:02:15;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:04:18;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:06:21;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:08:23;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:10:26;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:12:28;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:14:30;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:16:32;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:18:34;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:20:39;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:22:42;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:24:45;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:26:47;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:28:52;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:30:55;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:32:57;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:35:00;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:37:03;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:39:05;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:41:11;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:43:13;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:45:15;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:47:17;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:49:19;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:51:21;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:53:23;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:55:27;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:57:29;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T02:59:31;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:01:35;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:03:37;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:05:39;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:07:41;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:09:43;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:11:48;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:13:50;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:15:52;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:17:54;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:19:56;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:21:59;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:24:01;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:26:03;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:28:05;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:30:07;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:32:10;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:34:12;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:36:14;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:38:16;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:40:18;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:42:21;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:44:23;4.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:46:25;4.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:48:27;4.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:50:29;4.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:52:31;4.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:54:33;4.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:56:36;4.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T03:58:38;4.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:00:40;4.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:02:42;4.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:04:44;4.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:06:46;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:08:48;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:10:50;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:12:52;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:14:55;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:16:57;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:18:59;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:21:07;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:23:09;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:25:11;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:27:13;3.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:29:15;3.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:31:17;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:33:19;3.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:35:22;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:37:24;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:39:28;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:41:30;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:43:32;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:45:34;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:47:36;3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:49:38;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:51:40;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:53:42;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:55:44;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:57:46;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T04:59:48;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:01:50;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:03:52;4.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:06:11;4.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:08:30;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:10:50;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:13:09;4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:15:28;4.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:17:47;4.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:20:06;4.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:22:26;4.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:24:46;4.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:27:05;4.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:29:24;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:31:44;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:34:03;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:36:24;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:38:45;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:41:04;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:43:23;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:45:43;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:48:03;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:50:23;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:52:42;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:55:01;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:57:21;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T05:59:40;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:01:42;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:03:45;4.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:05:47;4.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:07:49;4.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:09:52;4.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:11:53;4.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:13:56;4.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:15:58;4.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:18:00;4.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:20:05;4.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:22:11;5.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:24:14;5.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:26:16;5.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:28:18;5.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:30:20;4.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:32:22;4.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:34:24;4.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:36:29;4.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:38:31;4.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:40:33;4.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:42:36;4.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:44:38;4.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:46:40;4.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:52:12;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:54:14;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:56:15;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T06:58:17;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:00:20;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:02:25;4.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:04:27;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:06:29;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:08:31;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:10:33;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:12:37;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:14:39;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:16:42;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:18:44;4.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:20:47;4.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:22:49;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:24:52;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:26:54;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:28:57;4.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:31:01;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:33:05;4.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:35:06;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:37:09;4.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:39:11;4.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:41:15;4.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:43:17;5.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:45:19;5.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:47:22;5.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:49:24;5.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:51:26;5.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:53:28;5.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:55:30;5.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:57:32;5.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T07:59:34;5.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:01:36;5.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:03:39;5.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:05:45;5.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:07:47;5.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:09:49;5.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:11:50;6.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:13:57;6.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:15:59;5.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:18:01;5.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:20:06;5.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:22:09;5.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:24:11;5.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:26:13;5.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:28:15;5.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:30:17;5.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:32:19;5.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:34:21;5.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:36:24;5.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:38:26;5.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:40:28;5.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:42:30;5.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:44:32;5.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:46:34;6.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:48:36;6.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:50:39;6.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:52:41;6.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:54:44;6.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:56:46;6.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T08:58:48;5.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:00:50;6.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:02:52;5.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:04:55;6.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:06:57;6.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:08:58;6.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:11:00;6.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:13:03;6.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:15:06;6.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:17:13;6.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:19:16;6.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:21:20;6.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:23:23;6.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:25:25;6.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:27:31;6.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:29:33;6.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:31:35;6.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:33:39;6.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:35:43;7.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:37:47;6.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:39:49;6.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:41:54;6.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:44:00;6.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:46:02;6.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:48:06;6.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:50:10;6.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:52:13;6.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:54:16;7.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:56:21;6.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T09:58:23;6.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:00:25;6.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:03:19;7.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:05:05;6.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:07:07;6.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:09:10;6.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:11:12;6.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:13:17;6.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:15:21;7.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:17:24;7.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:19:30;7.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:21:33;7.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:23:35;7.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:25:39;7.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:27:41;7.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:29:43;7.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:31:53;7.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:33:58;7.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:36:00;7.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:38:07;7.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:40:10;7.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:42:16;7.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:44:22;7.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:46:27;7.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:48:30;7.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:50:33;7.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:52:38;7.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:54:41;7.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:56:44;7.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T10:58:50;7.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:00:55;7.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:03:00;7.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:05:05;7.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:07:09;7.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:09:16;6.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:11:20;7.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:13:24;7.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:15:31;7.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:17:33;7.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:21:57;7.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:24:12;7.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:26:16;7.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:28:32;7.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:30:47;7.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:32:59;7.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:35:05;7.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:37:09;7.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:39:13;7.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:41:23;7.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:43:27;7.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:45:31;7.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:47:59;7.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:50:02;7.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:52:06;7.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:54:09;7.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:56:12;7.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T11:58:14;7.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:00:16;7.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:02:18;7.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:04:21;7.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:06:24;7.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:08:28;7.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:10:30;7.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:12:31;7.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:14:35;7.70;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:16:37;7.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:18:40;7.40;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:20:42;7.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:22:52;7.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:24:59;7.50;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:27:04;7.20;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:29:08;7.30;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:31:12;7.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:33:16;6.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:35:24;7.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:37:31;7.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:39:37;7.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:41:44;7.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:43:47;7.10;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:45:49;7.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:47:51;6.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:49:53;6.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:51:55;6.80;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:53:58;6.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:56:00;7.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T12:58:02;6.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T13:00:04;7.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T13:02:13;6.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T13:04:15;6.90;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T13:06:17;7.00;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T13:08:19;6.60;99.90
45319;DHT22;31057;48.498;32.260;2024-03-06T13:10:21;6.60;99.90