sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12870;DHT22;6503;48.572;13.460;2023-03-24T07:03:39;11.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T07:09:52;11.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T07:33:22;12.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T07:39:10;12.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T07:41:42;12.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T07:44:10;12.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T07:46:38;12.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T07:53:18;12.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T08:04:05;12.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T08:47:38;12.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T08:50:06;12.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T08:52:35;12.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T08:55:12;12.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T08:57:41;12.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T09:00:10;13.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T09:02:44;13.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T09:05:14;13.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T09:35:01;14.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T09:38:16;14.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T09:58:09;14.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T10:01:26;15.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T10:14:38;15.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T10:17:13;14.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T10:19:47;14.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T10:22:21;14.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T10:25:00;14.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T10:27:32;14.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T10:30:11;14.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T10:32:40;14.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T10:35:17;14.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T10:37:46;14.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T10:40:17;14.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T10:42:57;14.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T10:45:28;14.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T10:48:03;14.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T10:50:32;14.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T10:53:07;14.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T10:55:40;14.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T10:58:16;14.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T11:00:47;14.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T11:03:18;14.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T11:05:57;14.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T11:08:32;14.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T11:14:28;14.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T11:17:35;14.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T11:20:04;14.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T11:22:48;14.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T11:25:25;14.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T11:27:57;14.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T11:30:27;14.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T11:32:58;14.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T11:35:34;14.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T11:38:12;14.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T11:40:51;14.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T11:43:23;14.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T11:45:59;14.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T12:49:45;13.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T12:52:31;13.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T12:55:07;13.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T12:57:58;13.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T13:00:51;13.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T13:03:47;13.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T13:06:24;13.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T13:12:29;13.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T13:18:28;13.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T13:21:01;13.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T13:23:49;13.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T13:26:29;13.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T13:29:11;13.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T13:35:26;13.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T13:38:13;13.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T13:41:17;13.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T13:44:29;13.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T13:47:26;13.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T13:50:58;13.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T13:54:37;13.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T13:57:53;13.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T14:04:26;14.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T14:07:46;14.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T14:10:52;14.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T14:17:20;14.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T14:20:57;14.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T14:23:54;14.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T14:26:48;14.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T14:29:35;14.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T14:32:03;14.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T14:34:33;14.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T14:37:07;14.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T14:39:38;14.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T14:45:38;14.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T14:51:02;14.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T14:53:35;14.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T14:56:07;14.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T14:58:42;14.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:01:11;14.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:03:43;14.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:06:21;14.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:08:55;14.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:11:25;14.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:13:54;14.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:16:25;14.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:18:54;14.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:21:27;14.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:24:26;14.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:27:09;14.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:29:40;14.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:32:15;14.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:34:48;14.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:37:22;14.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:39:51;14.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:42:21;14.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:44:49;14.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:47:20;14.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:49:53;14.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:52:27;14.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:55:01;14.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T15:57:37;14.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:00:12;14.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:02:44;14.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:05:18;14.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:08:06;14.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:10:35;14.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:13:18;14.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:15:52;14.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:18:28;14.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:20:58;14.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:23:28;14.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:25:58;14.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:28:26;14.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:30:57;14.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:33:26;14.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:35:55;14.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:38:23;14.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:40:52;14.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:43:20;13.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:45:49;13.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:48:17;13.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:50:46;13.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:53:17;13.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:55:46;13.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T16:58:15;13.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:00:43;13.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:03:13;13.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:05:46;13.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:08:16;13.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:10:46;13.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:13:19;13.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:15:47;13.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:18:14;13.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:20:41;13.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:23:12;13.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:25:40;13.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:28:12;13.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:30:42;13.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:33:10;13.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:35:42;13.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:38:13;13.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:40:40;13.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:43:09;13.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:45:36;13.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:48:06;13.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:50:34;13.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:53:01;13.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:55:30;13.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T17:57:58;13.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:00:25;13.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:02:52;13.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:05:21;13.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:07:48;13.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:10:15;13.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:12:43;13.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:15:10;13.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:17:37;13.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:20:06;13.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:22:38;12.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:25:09;12.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:27:37;12.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:30:05;12.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:32:36;13.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:35:04;12.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:37:32;12.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:40:02;12.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:42:32;12.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:44:59;12.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:47:26;12.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:49:53;12.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:52:21;12.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:54:48;12.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:57:16;12.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T18:59:45;12.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:02:15;12.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:04:45;12.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:07:12;12.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:09:40;12.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:12:08;12.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:14:37;12.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:17:04;12.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:19:31;12.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:21:59;12.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:24:26;12.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:26:53;12.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:29:21;12.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:31:50;12.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:34:18;12.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:36:45;12.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:39:12;12.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:41:40;11.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:44:07;11.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:46:34;11.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:49:03;11.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:51:30;11.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:53:57;11.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:56:24;11.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T19:58:51;11.90;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:01:18;11.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:03:46;11.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:06:14;11.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:08:41;11.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:11:09;11.80;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:13:37;11.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:16:05;11.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:18:32;11.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:21:00;11.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:23:29;11.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:25:57;11.70;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:28:25;11.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:30:57;11.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:33:26;11.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:35:56;11.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:38:24;11.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:41:00;11.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:43:28;11.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:45:56;11.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:48:24;11.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:50:51;11.60;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:53:18;11.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:55:55;11.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T20:58:24;11.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:00:52;11.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:03:19;11.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:05:46;11.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:08:13;11.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:10:41;11.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:13:08;11.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:15:42;11.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:18:09;11.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:20:36;11.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:23:04;11.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:25:35;11.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:28:02;11.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:30:29;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:32:58;11.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:35:25;11.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:37:52;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:40:22;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:42:50;11.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:45:19;11.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:47:48;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:50:18;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:52:47;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:55:15;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T21:57:45;11.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:00:14;11.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:02:44;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:05:12;11.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:07:42;11.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:10:10;11.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:12:39;11.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:15:08;11.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:17:36;11.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:20:04;11.50;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:22:33;11.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:25:02;11.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:27:31;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:29:58;11.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:32:26;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:34:54;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:37:23;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:39:50;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:42:19;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:44:46;11.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:47:13;11.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:49:40;11.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:52:08;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:54:35;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:57:03;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T22:59:31;11.40;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:01:59;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:04:27;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:06:55;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:09:23;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:11:51;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:14:19;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:16:51;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:19:20;11.30;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:21:47;11.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:24:16;11.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:26:43;11.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:29:10;11.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:31:38;11.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:34:10;11.20;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:36:37;11.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:39:09;11.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:41:36;11.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:44:05;11.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:46:32;11.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:49:00;11.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:51:30;11.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:53:57;11.10;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:56:24;11.00;99.90
12870;DHT22;6503;48.572;13.460;2023-03-24T23:58:51;11.00;99.90
