sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65971;SDS011;52726;48.852;9.152;2022-09-09T00:06:59;4.10;;;1.38;;
65971;SDS011;52726;48.852;9.152;2022-09-09T00:09:28;2.58;;;1.00;;
65971;SDS011;52726;48.852;9.152;2022-09-09T00:11:58;3.80;;;1.55;;
65971;SDS011;52726;48.852;9.152;2022-09-09T00:17:05;2.40;;;1.20;;
65971;SDS011;52726;48.852;9.152;2022-09-09T00:19:41;3.42;;;1.48;;
65971;SDS011;52726;48.852;9.152;2022-09-09T00:22:16;4.03;;;1.20;;
65971;SDS011;52726;48.852;9.152;2022-09-09T00:24:49;3.22;;;1.42;;
65971;SDS011;52726;48.852;9.152;2022-09-09T00:29:57;1.85;;;1.08;;
65971;SDS011;52726;48.852;9.152;2022-09-09T00:32:37;3.63;;;1.38;;
65971;SDS011;52726;48.852;9.152;2022-09-09T00:35:04;3.75;;;1.58;;
65971;SDS011;52726;48.852;9.152;2022-09-09T00:37:35;6.53;;;1.45;;
65971;SDS011;52726;48.852;9.152;2022-09-09T00:40:02;2.67;;;1.08;;
65971;SDS011;52726;48.852;9.152;2022-09-09T00:42:41;1.58;;;1.48;;
65971;SDS011;52726;48.852;9.152;2022-09-09T00:47:52;5.78;;;1.20;;
65971;SDS011;52726;48.852;9.152;2022-09-09T00:50:25;1.83;;;1.15;;
65971;SDS011;52726;48.852;9.152;2022-09-09T00:58:40;1.60;;;1.00;;
65971;SDS011;52726;48.852;9.152;2022-09-09T01:01:15;2.17;;;1.25;;
65971;SDS011;52726;48.852;9.152;2022-09-09T01:03:53;5.75;;;2.13;;
65971;SDS011;52726;48.852;9.152;2022-09-09T01:11:47;2.60;;;1.20;;
65971;SDS011;52726;48.852;9.152;2022-09-09T01:17:19;2.10;;;1.45;;
65971;SDS011;52726;48.852;9.152;2022-09-09T01:20:04;3.00;;;1.30;;
65971;SDS011;52726;48.852;9.152;2022-09-09T01:22:35;3.88;;;1.17;;
65971;SDS011;52726;48.852;9.152;2022-09-09T01:28:19;2.38;;;0.95;;
65971;SDS011;52726;48.852;9.152;2022-09-09T01:30:47;2.45;;;1.05;;
65971;SDS011;52726;48.852;9.152;2022-09-09T01:33:14;3.58;;;1.20;;
65971;SDS011;52726;48.852;9.152;2022-09-09T01:35:55;1.30;;;1.00;;
65971;SDS011;52726;48.852;9.152;2022-09-09T01:38:25;4.65;;;1.05;;
65971;SDS011;52726;48.852;9.152;2022-09-09T01:40:52;6.03;;;1.55;;
65971;SDS011;52726;48.852;9.152;2022-09-09T01:43:19;2.58;;;1.08;;
65971;SDS011;52726;48.852;9.152;2022-09-09T01:45:46;4.80;;;1.20;;
65971;SDS011;52726;48.852;9.152;2022-09-09T01:48:15;4.15;;;0.85;;
65971;SDS011;52726;48.852;9.152;2022-09-09T01:50:42;1.83;;;1.20;;
65971;SDS011;52726;48.852;9.152;2022-09-09T01:53:08;2.80;;;0.75;;
65971;SDS011;52726;48.852;9.152;2022-09-09T01:55:37;2.00;;;0.93;;
65971;SDS011;52726;48.852;9.152;2022-09-09T02:04:07;1.10;;;0.90;;
65971;SDS011;52726;48.852;9.152;2022-09-09T02:06:40;1.08;;;0.93;;
65971;SDS011;52726;48.852;9.152;2022-09-09T02:09:06;1.33;;;0.95;;
65971;SDS011;52726;48.852;9.152;2022-09-09T02:11:35;4.00;;;1.10;;
65971;SDS011;52726;48.852;9.152;2022-09-09T02:16:59;2.83;;;0.85;;
65971;SDS011;52726;48.852;9.152;2022-09-09T02:19:35;3.20;;;1.25;;
65971;SDS011;52726;48.852;9.152;2022-09-09T02:22:04;7.80;;;1.58;;
65971;SDS011;52726;48.852;9.152;2022-09-09T02:24:30;4.85;;;1.30;;
65971;SDS011;52726;48.852;9.152;2022-09-09T02:26:59;2.67;;;1.20;;
65971;SDS011;52726;48.852;9.152;2022-09-09T02:29:33;2.70;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T02:32:04;1.80;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T02:34:34;2.10;;;0.93;;
65971;SDS011;52726;48.852;9.152;2022-09-09T02:37:03;6.43;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T02:39:31;1.52;;;0.88;;
65971;SDS011;52726;48.852;9.152;2022-09-09T02:41:56;0.60;;;0.60;;
65971;SDS011;52726;48.852;9.152;2022-09-09T02:44:22;1.08;;;0.82;;
65971;SDS011;52726;48.852;9.152;2022-09-09T02:52:14;1.90;;;0.93;;
65971;SDS011;52726;48.852;9.152;2022-09-09T02:54:43;1.10;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T02:57:17;1.42;;;0.73;;
65971;SDS011;52726;48.852;9.152;2022-09-09T02:59:57;1.85;;;0.70;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:02:23;0.52;;;0.50;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:04:49;1.95;;;0.90;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:07:17;2.08;;;0.63;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:09:43;1.40;;;0.50;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:12:09;1.85;;;0.60;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:14:36;0.65;;;0.65;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:17:01;1.60;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:19:27;1.05;;;0.50;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:21:53;3.25;;;0.60;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:24:18;0.88;;;0.75;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:26:44;1.63;;;0.70;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:29:10;2.97;;;0.68;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:31:37;2.80;;;0.65;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:34:02;3.45;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:36:28;1.80;;;0.55;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:38:54;0.95;;;0.60;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:41:20;0.32;;;0.32;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:43:52;1.13;;;0.55;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:46:18;1.45;;;0.90;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:48:48;2.63;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:51:13;2.35;;;1.02;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:53:39;0.47;;;0.40;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:56:05;2.50;;;0.63;;
65971;SDS011;52726;48.852;9.152;2022-09-09T03:58:32;3.38;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:01:03;1.17;;;0.77;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:03:30;4.28;;;0.70;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:05:56;2.75;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:08:23;2.42;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:10:52;0.57;;;0.45;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:13:18;0.90;;;0.65;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:15:50;1.27;;;0.63;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:18:16;0.32;;;0.32;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:20:41;1.48;;;0.50;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:23:08;1.23;;;0.57;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:25:33;5.40;;;0.82;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:27:59;2.90;;;0.98;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:30:24;2.17;;;0.70;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:32:50;0.73;;;0.50;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:35:15;0.88;;;0.57;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:37:41;0.57;;;0.57;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:40:06;0.57;;;0.38;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:42:38;0.43;;;0.43;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:45:04;3.90;;;0.95;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:47:30;0.60;;;0.60;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:49:55;2.83;;;1.08;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:52:21;3.85;;;1.25;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:54:47;4.32;;;0.90;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:57:13;2.53;;;1.10;;
65971;SDS011;52726;48.852;9.152;2022-09-09T04:59:38;1.42;;;0.98;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:02:04;2.80;;;1.30;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:04:30;2.38;;;1.13;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:06:55;0.90;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:09:21;3.65;;;1.23;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:11:46;2.25;;;1.00;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:14:11;2.55;;;0.98;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:16:37;2.13;;;0.98;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:19:02;1.08;;;0.88;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:21:28;0.95;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:23:55;1.17;;;0.70;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:26:21;1.17;;;0.70;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:28:47;1.55;;;0.60;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:31:14;0.80;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:33:41;0.75;;;0.70;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:36:09;1.88;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:38:40;4.85;;;1.05;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:41:06;3.47;;;0.90;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:43:32;1.15;;;0.88;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:48:30;1.75;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:50:57;1.27;;;0.50;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:53:23;3.70;;;0.70;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:55:48;4.93;;;1.00;;
65971;SDS011;52726;48.852;9.152;2022-09-09T05:58:14;4.72;;;0.77;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:00:41;4.10;;;0.77;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:03:09;4.03;;;1.42;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:05:36;3.20;;;0.88;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:08:01;2.10;;;0.70;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:10:26;1.08;;;0.88;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:12:52;2.90;;;1.10;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:15:18;3.05;;;1.13;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:17:43;1.65;;;1.15;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:20:10;1.60;;;0.73;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:22:35;6.63;;;1.10;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:25:01;1.77;;;0.90;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:27:27;1.48;;;0.98;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:29:53;1.00;;;0.88;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:32:18;4.95;;;0.90;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:34:44;3.58;;;1.30;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:37:10;3.15;;;1.02;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:39:35;3.85;;;0.82;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:42:01;1.65;;;0.70;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:44:26;2.70;;;1.52;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:46:58;1.15;;;0.93;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:49:23;1.40;;;1.05;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:51:48;2.90;;;0.90;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:54:14;2.05;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:56:40;2.47;;;0.90;;
65971;SDS011;52726;48.852;9.152;2022-09-09T06:59:07;0.98;;;0.65;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:01:37;2.70;;;0.88;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:04:05;0.88;;;0.63;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:06:36;1.55;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:09:07;0.75;;;0.70;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:11:37;2.80;;;0.98;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:14:07;1.58;;;0.88;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:16:34;1.00;;;0.82;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:19:02;2.63;;;0.93;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:21:28;3.00;;;0.90;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:23:55;4.13;;;1.30;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:26:21;2.60;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:28:48;3.83;;;0.70;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:31:17;2.25;;;0.90;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:33:47;1.77;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:36:14;2.15;;;1.05;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:38:46;2.90;;;1.10;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:41:20;3.10;;;0.95;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:43:48;2.35;;;1.10;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:46:15;1.75;;;0.95;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:48:46;7.63;;;1.13;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:51:17;0.82;;;0.68;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:53:54;8.45;;;1.15;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:56:23;1.50;;;0.88;;
65971;SDS011;52726;48.852;9.152;2022-09-09T07:58:57;2.67;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T08:04:45;4.03;;;1.02;;
65971;SDS011;52726;48.852;9.152;2022-09-09T08:07:11;2.33;;;0.95;;
65971;SDS011;52726;48.852;9.152;2022-09-09T08:09:36;2.70;;;1.08;;
65971;SDS011;52726;48.852;9.152;2022-09-09T08:12:02;2.75;;;1.38;;
65971;SDS011;52726;48.852;9.152;2022-09-09T08:14:27;1.52;;;0.75;;
65971;SDS011;52726;48.852;9.152;2022-09-09T08:16:52;3.55;;;1.08;;
65971;SDS011;52726;48.852;9.152;2022-09-09T08:19:19;3.72;;;0.65;;
65971;SDS011;52726;48.852;9.152;2022-09-09T08:21:44;1.27;;;0.95;;
65971;SDS011;52726;48.852;9.152;2022-09-09T08:24:10;1.95;;;0.82;;
65971;SDS011;52726;48.852;9.152;2022-09-09T08:26:37;1.95;;;1.30;;
65971;SDS011;52726;48.852;9.152;2022-09-09T08:29:08;3.30;;;0.90;;
65971;SDS011;52726;48.852;9.152;2022-09-09T08:34:57;2.13;;;0.98;;
65971;SDS011;52726;48.852;9.152;2022-09-09T08:39:57;7.25;;;0.82;;
65971;SDS011;52726;48.852;9.152;2022-09-09T08:50:32;1.27;;;0.95;;
65971;SDS011;52726;48.852;9.152;2022-09-09T08:58:39;5.28;;;0.90;;
65971;SDS011;52726;48.852;9.152;2022-09-09T09:01:22;2.55;;;0.85;;
65971;SDS011;52726;48.852;9.152;2022-09-09T09:06:49;1.83;;;0.57;;
65971;SDS011;52726;48.852;9.152;2022-09-09T09:12:21;4.20;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T09:14:50;1.48;;;0.43;;
65971;SDS011;52726;48.852;9.152;2022-09-09T09:17:17;3.60;;;0.60;;
65971;SDS011;52726;48.852;9.152;2022-09-09T09:19:44;1.83;;;0.90;;
65971;SDS011;52726;48.852;9.152;2022-09-09T09:27:25;2.17;;;0.65;;
65971;SDS011;52726;48.852;9.152;2022-09-09T09:29:56;2.42;;;0.73;;
65971;SDS011;52726;48.852;9.152;2022-09-09T09:32:31;4.65;;;0.52;;
65971;SDS011;52726;48.852;9.152;2022-09-09T09:35:00;4.00;;;1.00;;
65971;SDS011;52726;48.852;9.152;2022-09-09T09:37:32;4.60;;;1.25;;
65971;SDS011;52726;48.852;9.152;2022-09-09T09:40:16;0.65;;;0.50;;
65971;SDS011;52726;48.852;9.152;2022-09-09T09:43:01;2.50;;;0.90;;
65971;SDS011;52726;48.852;9.152;2022-09-09T09:45:33;2.83;;;1.10;;
65971;SDS011;52726;48.852;9.152;2022-09-09T09:48:12;5.97;;;1.27;;
65971;SDS011;52726;48.852;9.152;2022-09-09T09:50:55;3.67;;;1.00;;
65971;SDS011;52726;48.852;9.152;2022-09-09T09:53:32;2.65;;;0.60;;
65971;SDS011;52726;48.852;9.152;2022-09-09T10:01:03;0.82;;;0.55;;
65971;SDS011;52726;48.852;9.152;2022-09-09T10:03:30;1.20;;;0.63;;
65971;SDS011;52726;48.852;9.152;2022-09-09T10:05:57;4.43;;;0.93;;
65971;SDS011;52726;48.852;9.152;2022-09-09T10:08:23;1.75;;;0.60;;
65971;SDS011;52726;48.852;9.152;2022-09-09T10:15:50;1.30;;;0.52;;
65971;SDS011;52726;48.852;9.152;2022-09-09T10:21:32;3.20;;;0.68;;
65971;SDS011;52726;48.852;9.152;2022-09-09T10:24:40;1.55;;;0.50;;
65971;SDS011;52726;48.852;9.152;2022-09-09T10:32:46;1.85;;;0.82;;
65971;SDS011;52726;48.852;9.152;2022-09-09T10:40:59;1.58;;;0.70;;
65971;SDS011;52726;48.852;9.152;2022-09-09T10:52:22;2.85;;;0.77;;
65971;SDS011;52726;48.852;9.152;2022-09-09T10:54:59;1.45;;;0.60;;
65971;SDS011;52726;48.852;9.152;2022-09-09T10:59:58;5.25;;;0.65;;
65971;SDS011;52726;48.852;9.152;2022-09-09T11:02:30;2.05;;;0.60;;
65971;SDS011;52726;48.852;9.152;2022-09-09T11:05:02;1.48;;;0.65;;
65971;SDS011;52726;48.852;9.152;2022-09-09T11:10:51;2.10;;;0.57;;
65971;SDS011;52726;48.852;9.152;2022-09-09T11:18:48;6.43;;;0.55;;
65971;SDS011;52726;48.852;9.152;2022-09-09T11:21:19;1.60;;;0.73;;
65971;SDS011;52726;48.852;9.152;2022-09-09T11:23:53;4.90;;;0.98;;
65971;SDS011;52726;48.852;9.152;2022-09-09T11:26:29;2.42;;;0.88;;
65971;SDS011;52726;48.852;9.152;2022-09-09T11:29:21;5.10;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T11:40:19;0.85;;;0.85;;
65971;SDS011;52726;48.852;9.152;2022-09-09T11:42:48;1.10;;;0.70;;
65971;SDS011;52726;48.852;9.152;2022-09-09T11:45:24;2.17;;;0.60;;
65971;SDS011;52726;48.852;9.152;2022-09-09T11:47:54;3.30;;;0.88;;
65971;SDS011;52726;48.852;9.152;2022-09-09T11:52:47;1.48;;;0.73;;
65971;SDS011;52726;48.852;9.152;2022-09-09T11:55:30;0.93;;;0.40;;
65971;SDS011;52726;48.852;9.152;2022-09-09T11:58:01;1.88;;;0.70;;
65971;SDS011;52726;48.852;9.152;2022-09-09T12:02:59;1.08;;;0.45;;
65971;SDS011;52726;48.852;9.152;2022-09-09T12:05:25;2.25;;;0.85;;
65971;SDS011;52726;48.852;9.152;2022-09-09T12:08:05;2.63;;;0.80;;
65971;SDS011;52726;48.852;9.152;2022-09-09T12:10:35;0.30;;;0.30;;
65971;SDS011;52726;48.852;9.152;2022-09-09T12:13:18;1.77;;;0.50;;
65971;SDS011;52726;48.852;9.152;2022-09-09T12:15:48;0.40;;;0.40;;
65971;SDS011;52726;48.852;9.152;2022-09-09T12:18:15;0.30;;;0.30;;
65971;SDS011;52726;48.852;9.152;2022-09-09T12:39:51;2.33;;;0.57;;
65971;SDS011;52726;48.852;9.152;2022-09-09T12:42:21;1.48;;;0.50;;
65971;SDS011;52726;48.852;9.152;2022-09-09T12:44:51;1.55;;;0.25;;
65971;SDS011;52726;48.852;9.152;2022-09-09T12:47:16;2.33;;;0.63;;
65971;SDS011;52726;48.852;9.152;2022-09-09T12:49:45;0.50;;;0.50;;
65971;SDS011;52726;48.852;9.152;2022-09-09T12:54:42;0.43;;;0.43;;
65971;SDS011;52726;48.852;9.152;2022-09-09T12:57:11;1.60;;;0.73;;
65971;SDS011;52726;48.852;9.152;2022-09-09T12:59:42;3.08;;;0.47;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:04:44;0.95;;;0.55;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:07:11;1.38;;;0.30;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:09:38;1.75;;;0.35;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:12:04;1.55;;;0.75;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:14:38;3.20;;;0.55;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:17:04;2.28;;;0.25;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:19:35;0.98;;;0.38;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:22:16;1.43;;;0.57;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:25:00;2.33;;;0.45;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:27:30;3.55;;;0.65;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:29:58;0.75;;;0.45;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:32:24;1.15;;;0.50;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:34:55;0.50;;;0.50;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:37:33;1.45;;;0.47;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:40:01;0.65;;;0.50;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:42:31;2.58;;;0.50;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:45:00;1.60;;;0.50;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:47:28;0.30;;;0.30;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:49:56;2.00;;;0.75;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:52:21;2.15;;;0.60;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:54:50;1.83;;;0.60;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:57:18;0.93;;;0.40;;
65971;SDS011;52726;48.852;9.152;2022-09-09T13:59:45;2.05;;;0.45;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:02:11;1.75;;;0.55;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:04:36;5.07;;;0.70;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:07:02;1.55;;;0.68;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:09:28;1.83;;;0.70;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:11:53;1.42;;;0.43;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:14:20;2.05;;;0.63;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:16:45;0.20;;;0.20;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:19:11;4.28;;;0.52;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:21:36;0.55;;;0.30;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:24:02;1.55;;;0.40;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:26:27;0.63;;;0.47;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:28:54;1.52;;;0.60;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:31:20;0.35;;;0.32;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:33:46;1.23;;;0.57;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:36:11;0.73;;;0.40;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:38:38;1.83;;;0.32;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:41:11;1.55;;;0.60;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:43:38;2.53;;;0.50;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:46:05;1.60;;;0.60;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:48:35;1.35;;;0.70;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:51:14;0.75;;;0.40;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:53:44;0.73;;;0.40;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:56:15;2.97;;;0.60;;
65971;SDS011;52726;48.852;9.152;2022-09-09T14:58:42;1.08;;;0.40;;
65971;SDS011;52726;48.852;9.152;2022-09-09T15:01:10;1.13;;;0.60;;
65971;SDS011;52726;48.852;9.152;2022-09-09T15:03:41;0.45;;;0.20;;
65971;SDS011;52726;48.852;9.152;2022-09-09T15:06:11;0.98;;;0.47;;
65971;SDS011;52726;48.852;9.152;2022-09-09T15:08:38;1.35;;;0.55;;
65971;SDS011;52726;48.852;9.152;2022-09-09T15:11:05;3.58;;;0.40;;
65971;SDS011;52726;48.852;9.152;2022-09-09T15:13:35;0.40;;;0.40;;
65971;SDS011;52726;48.852;9.152;2022-09-09T15:16:09;1.30;;;0.30;;
65971;SDS011;52726;48.852;9.152;2022-09-09T15:18:36;1.27;;;0.30;;
65971;SDS011;52726;48.852;9.152;2022-09-09T15:21:05;3.22;;;0.35;;
65971;SDS011;52726;48.852;9.152;2022-09-09T15:23:31;0.65;;;0.38;;
65971;SDS011;52726;48.852;9.152;2022-09-09T15:28:42;0.50;;;0.20;;
65971;SDS011;52726;48.852;9.152;2022-09-09T15:31:31;0.88;;;0.40;;
65971;SDS011;52726;48.852;9.152;2022-09-09T15:33:56;0.22;;;0.13;;
65971;SDS011;52726;48.852;9.152;2022-09-09T15:36:26;0.63;;;0.32;;
65971;SDS011;52726;48.852;9.152;2022-09-09T15:38:57;1.75;;;0.40;;
65971;SDS011;52726;48.852;9.152;2022-09-09T15:41:23;1.70;;;0.30;;
65971;SDS011;52726;48.852;9.152;2022-09-09T15:43:49;1.45;;;0.32;;
65971;SDS011;52726;48.852;9.152;2022-09-09T15:48:42;0.90;;;0.38;;
65971;SDS011;52726;48.852;9.152;2022-09-09T15:51:09;0.35;;;0.35;;
65971;SDS011;52726;48.852;9.152;2022-09-09T15:53:35;1.42;;;0.38;;
65971;SDS011;52726;48.852;9.152;2022-09-09T15:56:02;0.38;;;0.25;;
65971;SDS011;52726;48.852;9.152;2022-09-09T15:58:29;0.73;;;0.30;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:01:01;1.88;;;0.63;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:03:35;2.38;;;0.32;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:06:02;1.00;;;0.68;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:08:34;1.10;;;0.47;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:11:06;0.22;;;0.22;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:13:34;1.17;;;0.50;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:16:04;1.00;;;0.60;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:18:41;5.07;;;0.60;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:21:08;1.85;;;0.82;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:26:14;0.73;;;0.10;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:28:40;2.88;;;0.22;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:31:07;0.17;;;0.17;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:33:35;3.13;;;0.55;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:36:07;0.60;;;0.20;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:38:35;0.43;;;0.30;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:41:02;6.80;;;0.65;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:43:30;1.60;;;0.20;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:45:55;0.35;;;0.13;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:48:20;0.45;;;0.22;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:50:46;0.57;;;0.32;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:53:11;0.52;;;0.47;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:55:40;0.10;;;0.10;;
65971;SDS011;52726;48.852;9.152;2022-09-09T16:58:10;0.35;;;0.20;;
65971;SDS011;52726;48.852;9.152;2022-09-09T17:00:36;0.30;;;0.30;;
65971;SDS011;52726;48.852;9.152;2022-09-09T17:03:01;0.17;;;0.17;;
65971;SDS011;52726;48.852;9.152;2022-09-09T17:05:27;0.10;;;0.10;;
65971;SDS011;52726;48.852;9.152;2022-09-09T17:07:53;1.00;;;0.28;;
65971;SDS011;52726;48.852;9.152;2022-09-09T17:10:20;0.20;;;0.20;;
65971;SDS011;52726;48.852;9.152;2022-09-09T17:12:46;0.20;;;0.20;;
65971;SDS011;52726;48.852;9.152;2022-09-09T17:15:11;1.13;;;0.40;;
65971;SDS011;52726;48.852;9.152;2022-09-09T17:17:37;1.27;;;0.35;;
65971;SDS011;52726;48.852;9.152;2022-09-09T17:20:02;1.60;;;0.15;;
65971;SDS011;52726;48.852;9.152;2022-09-09T17:22:28;0.65;;;0.10;;
65971;SDS011;52726;48.852;9.152;2022-09-09T17:24:53;0.30;;;0.20;;
65971;SDS011;52726;48.852;9.152;2022-09-09T17:27:19;0.20;;;0.20;;
65971;SDS011;52726;48.852;9.152;2022-09-09T17:29:45;1.13;;;0.28;;
65971;SDS011;52726;48.852;9.152;2022-09-09T17:32:10;6.13;;;1.27;;
65971;SDS011;52726;48.852;9.152;2022-09-09T17:34:36;1.60;;;1.20;;
65971;SDS011;52726;48.852;9.152;2022-09-09T17:37:03;1.70;;;1.33;;
65971;SDS011;52726;48.852;9.152;2022-09-09T17:39:30;1.63;;;1.30;;
65971;SDS011;52726;48.852;9.152;2022-09-09T17:41:55;2.67;;;2.30;;
65971;SDS011;52726;48.852;9.152;2022-09-09T17:44:20;4.38;;;1.92;;
65971;SDS011;52726;48.852;9.152;2022-09-09T17:46:46;8.68;;;1.13;;
65971;SDS011;52726;48.852;9.152;2022-09-09T17:49:13;1.65;;;0.65;;