sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61880;BME280;47817;52.798;27.544;2023-05-03T00:01:35;1027;;;15.7;69.2
61880;BME280;47817;52.798;27.544;2023-05-03T00:06:25;1027;;;15.7;69.3
61880;BME280;47817;52.798;27.544;2023-05-03T00:11:58;1027;;;15.7;70.2
61880;BME280;47817;52.798;27.544;2023-05-03T00:16:25;1026.9;;;15.6;70.6
61880;BME280;47817;52.798;27.544;2023-05-03T00:21:13;1026.8;;;15.6;70.4
61880;BME280;47817;52.798;27.544;2023-05-03T00:26:59;1026.8;;;15.5;71.1
61880;BME280;47817;52.798;27.544;2023-05-03T00:31:29;1026.7;;;15.4;71.4
61880;BME280;47817;52.798;27.544;2023-05-03T00:36:13;1026.6;;;15.3;71.7
61880;BME280;47817;52.798;27.544;2023-05-03T00:41:55;1026.7;;;15.2;71.8
61880;BME280;47817;52.798;27.544;2023-05-03T00:47:01;1026.8;;;15.1;72.4
61880;BME280;47817;52.798;27.544;2023-05-03T00:51:25;1026.8;;;15;72.6
61880;BME280;47817;52.798;27.544;2023-05-03T00:56:37;1026.8;;;15;72.4
61880;BME280;47817;52.798;27.544;2023-05-03T01:02:01;1026.9;;;14.9;72.4
61880;BME280;47817;52.798;27.544;2023-05-03T01:07:02;1026.8;;;14.7;73.7
61880;BME280;47817;52.798;27.544;2023-05-03T01:11:26;1026.8;;;14.5;74.1
61880;BME280;47817;52.798;27.544;2023-05-03T01:16:32;1026.8;;;14.4;74.6
61880;BME280;47817;52.798;27.544;2023-05-03T01:21:47;1027;;;14.4;75
61880;BME280;47817;52.798;27.544;2023-05-03T01:26:45;1027.2;;;14.3;76.9
61880;BME280;47817;52.798;27.544;2023-05-03T01:31:27;1027.2;;;14;81.7
61880;BME280;47817;52.798;27.544;2023-05-03T01:36:25;1027.2;;;13.8;84.3
61880;BME280;47817;52.798;27.544;2023-05-03T01:41:53;1027.3;;;13.7;86.4
61880;BME280;47817;52.798;27.544;2023-05-03T01:46:23;1027.3;;;13.6;89.1
61880;BME280;47817;52.798;27.544;2023-05-03T01:51:41;1027.1;;;13.6;91.2
61880;BME280;47817;52.798;27.544;2023-05-03T01:56:59;1027;;;13.6;92.5
61880;BME280;47817;52.798;27.544;2023-05-03T02:01:23;1026.9;;;13.7;93.2
61880;BME280;47817;52.798;27.544;2023-05-03T02:07:01;1026.8;;;13.7;94.1
61880;BME280;47817;52.798;27.544;2023-05-03T02:11:35;1026.8;;;13.8;94.2
61880;BME280;47817;52.798;27.544;2023-05-03T02:16:25;1026.7;;;13.7;94.1
61880;BME280;47817;52.798;27.544;2023-05-03T02:21:45;1026.8;;;13.8;94.5
61880;BME280;47817;52.798;27.544;2023-05-03T02:26:13;1026.8;;;13.9;94.7
61880;BME280;47817;52.798;27.544;2023-05-03T02:31:23;1026.8;;;14;95.7
61880;BME280;47817;52.798;27.544;2023-05-03T02:36:53;1026.9;;;14.2;95.9
61880;BME280;47817;52.798;27.544;2023-05-03T02:42:03;1026.9;;;14.3;95.9
61880;BME280;47817;52.798;27.544;2023-05-03T02:46:13;1026.8;;;14.4;96.5
61880;BME280;47817;52.798;27.544;2023-05-03T02:52:01;1026.8;;;14.5;96.6
61880;BME280;47817;52.798;27.544;2023-05-03T02:57:03;1026.8;;;14.6;96.6
61880;BME280;47817;52.798;27.544;2023-05-03T03:01:47;1026.8;;;14.6;96.3
61880;BME280;47817;52.798;27.544;2023-05-03T03:06:33;1026.8;;;14.6;96.1
61880;BME280;47817;52.798;27.544;2023-05-03T03:11:13;1026.7;;;14.7;96.1
61880;BME280;47817;52.798;27.544;2023-05-03T03:16:53;1026.7;;;14.7;96.4
61880;BME280;47817;52.798;27.544;2023-05-03T03:21:21;1026.7;;;14.7;96.1
61880;BME280;47817;52.798;27.544;2023-05-03T03:26:25;1026.6;;;14.8;96.1
61880;BME280;47817;52.798;27.544;2023-05-03T03:32:01;1026.6;;;14.9;96.3
61880;BME280;47817;52.798;27.544;2023-05-03T03:36:55;1026.5;;;14.9;96.6
61880;BME280;47817;52.798;27.544;2023-05-03T03:42:01;1026.5;;;14.9;96.2
61880;BME280;47817;52.798;27.544;2023-05-03T03:46:35;1026.6;;;15;95.9
61880;BME280;47817;52.798;27.544;2023-05-03T03:51:45;1026.7;;;15;95
61880;BME280;47817;52.798;27.544;2023-05-03T03:56:25;1026.7;;;15.1;94.8
61880;BME280;47817;52.798;27.544;2023-05-03T04:01:13;1026.7;;;15.2;95.1
61880;BME280;47817;52.798;27.544;2023-05-03T04:06:47;1026.8;;;15.2;94.8
61880;BME280;47817;52.798;27.544;2023-05-03T04:11:37;1026.9;;;15.3;93.6
61880;BME280;47817;52.798;27.544;2023-05-03T04:17:01;1027;;;15.5;91.5
61880;BME280;47817;52.798;27.544;2023-05-03T04:21:13;1027.1;;;15.6;89.6
61880;BME280;47817;52.798;27.544;2023-05-03T04:27:01;1027.2;;;15.5;88.6
61880;BME280;47817;52.798;27.544;2023-05-03T04:31:35;1027.2;;;15.4;88
61880;BME280;47817;52.798;27.544;2023-05-03T04:36:57;1027.3;;;15.3;88.5
61880;BME280;47817;52.798;27.544;2023-05-03T04:41:23;1027.4;;;15.1;88
61880;BME280;47817;52.798;27.544;2023-05-03T04:46:51;1027.4;;;15.1;87.2
61880;BME280;47817;52.798;27.544;2023-05-03T04:51:13;1027.5;;;15.1;85.9
61880;BME280;47817;52.798;27.544;2023-05-03T04:56:45;1027.6;;;15.2;85.2
61880;BME280;47817;52.798;27.544;2023-05-03T05:01:37;1027.6;;;15.4;84.6
61880;BME280;47817;52.798;27.544;2023-05-03T05:06:25;1027.6;;;15.5;83.8
61880;BME280;47817;52.798;27.544;2023-05-03T05:11:47;1027.7;;;15.6;82.5
61880;BME280;47817;52.798;27.544;2023-05-03T05:16:25;1027.7;;;15.6;81.9
61880;BME280;47817;52.798;27.544;2023-05-03T05:21:13;1027.8;;;15.9;81
61880;BME280;47817;52.798;27.544;2023-05-03T05:27:01;1027.8;;;16;79.7
61880;BME280;47817;52.798;27.544;2023-05-03T05:31:13;1027.8;;;16.1;78.8
61880;BME280;47817;52.798;27.544;2023-05-03T05:36:27;1027.8;;;16.3;78.4
61880;BME280;47817;52.798;27.544;2023-05-03T05:41:51;1027.9;;;16.6;77.4
61880;BME280;47817;52.798;27.544;2023-05-03T05:46:59;1027.9;;;16.8;76.5
61880;BME280;47817;52.798;27.544;2023-05-03T05:51:23;1028;;;16.7;76.8
61880;BME280;47817;52.798;27.544;2023-05-03T05:56:13;1028.1;;;16.7;76.2
61880;BME280;47817;52.798;27.544;2023-05-03T06:01:57;1028.1;;;16.3;76.1
61880;BME280;47817;52.798;27.544;2023-05-03T06:06:59;1028.1;;;16;76.9
61880;BME280;47817;52.798;27.544;2023-05-03T06:11:13;1028.3;;;15.8;77.7
61880;BME280;47817;52.798;27.544;2023-05-03T06:16:13;1028.4;;;15.5;76.8
61880;BME280;47817;52.798;27.544;2023-05-03T06:21:49;1028.5;;;15.3;77.1
61880;BME280;47817;52.798;27.544;2023-05-03T06:26:27;1028.6;;;15.4;77
61880;BME280;47817;52.798;27.544;2023-05-03T06:31:13;1028.6;;;15.5;76.6
61880;BME280;47817;52.798;27.544;2023-05-03T06:36:13;1028.7;;;15.7;75.4
61880;BME280;47817;52.798;27.544;2023-05-03T06:41:51;1028.7;;;15.7;75.4
61880;BME280;47817;52.798;27.544;2023-05-03T06:46:31;1028.7;;;15.7;75.7
61880;BME280;47817;52.798;27.544;2023-05-03T06:51:27;1028.7;;;15.7;76
61880;BME280;47817;52.798;27.544;2023-05-03T06:57:01;1028.8;;;15.8;75.7
61880;BME280;47817;52.798;27.544;2023-05-03T07:01:45;1028.8;;;15.9;75.5
61880;BME280;47817;52.798;27.544;2023-05-03T07:06:37;1028.8;;;16.1;75.5
61880;BME280;47817;52.798;27.544;2023-05-03T07:11:15;1028.7;;;16.4;76.4
61880;BME280;47817;52.798;27.544;2023-05-03T07:16:25;1028.8;;;16.4;77.1
61880;BME280;47817;52.798;27.544;2023-05-03T07:22:01;1028.8;;;16;75.8
61880;BME280;47817;52.798;27.544;2023-05-03T07:26:19;1028.9;;;15.9;75.4
61880;BME280;47817;52.798;27.544;2023-05-03T07:32:03;1029;;;16;74.7
61880;BME280;47817;52.798;27.544;2023-05-03T07:36:35;1029;;;16.5;73.4
61880;BME280;47817;52.798;27.544;2023-05-03T07:42:01;1029;;;17;70.9
61880;BME280;47817;52.798;27.544;2023-05-03T07:46:39;1029;;;17.2;69.1
61880;BME280;47817;52.798;27.544;2023-05-03T07:51:53;1029.1;;;17;69.6
61880;BME280;47817;52.798;27.544;2023-05-03T07:56:13;1029.1;;;16.9;69
61880;BME280;47817;52.798;27.544;2023-05-03T08:01:29;1029;;;16.7;68.6
61880;BME280;47817;52.798;27.544;2023-05-03T08:06:35;1029;;;16.9;67.9
61880;BME280;47817;52.798;27.544;2023-05-03T08:11:25;1029;;;17.7;65.9
61880;BME280;47817;52.798;27.544;2023-05-03T08:17:01;1029;;;18.3;64.5
61880;BME280;47817;52.798;27.544;2023-05-03T08:21:13;1029;;;18.6;62.6
61880;BME280;47817;52.798;27.544;2023-05-03T08:26:23;1029;;;19.1;61.3
61880;BME280;47817;52.798;27.544;2023-05-03T08:31:59;1029.1;;;19;60.9
61880;BME280;47817;52.798;27.544;2023-05-03T08:36:29;1029.1;;;18.6;61.4
61880;BME280;47817;52.798;27.544;2023-05-03T08:41:25;1029.1;;;18.1;62.1
61880;BME280;47817;52.798;27.544;2023-05-03T08:46:53;1029.1;;;17.3;63.6
61880;BME280;47817;52.798;27.544;2023-05-03T08:52:01;1029.2;;;16.4;65.8
61880;BME280;47817;52.798;27.544;2023-05-03T08:56:41;1029.4;;;15.6;67.6
61880;BME280;47817;52.798;27.544;2023-05-03T09:01:25;1029.5;;;14.7;69.2
61880;BME280;47817;52.798;27.544;2023-05-03T09:07:05;1029.5;;;14.2;70.2
61880;BME280;47817;52.798;27.544;2023-05-03T09:11:59;1029.5;;;13.8;71.3
61880;BME280;47817;52.798;27.544;2023-05-03T09:16:35;1029.4;;;13.6;71.8
61880;BME280;47817;52.798;27.544;2023-05-03T09:21:21;1029.6;;;13.2;71.9
61880;BME280;47817;52.798;27.544;2023-05-03T09:26:59;1029.6;;;13;72.4
61880;BME280;47817;52.798;27.544;2023-05-03T09:31:43;1029.6;;;13;72.1
61880;BME280;47817;52.798;27.544;2023-05-03T09:36:13;1029.7;;;13.1;71.9
61880;BME280;47817;52.798;27.544;2023-05-03T09:41:13;1029.8;;;13.1;71.9
61880;BME280;47817;52.798;27.544;2023-05-03T09:47:04;1029.9;;;12.9;72.4
61880;BME280;47817;52.798;27.544;2023-05-03T09:51:13;1029.9;;;12.9;72.5
61880;BME280;47817;52.798;27.544;2023-05-03T09:56:35;1029.9;;;13;73.3
61880;BME280;47817;52.798;27.544;2023-05-03T10:01:45;1030;;;12.9;73.7
61880;BME280;47817;52.798;27.544;2023-05-03T10:06:16;1030;;;12.9;73.7
61880;BME280;47817;52.798;27.544;2023-05-03T10:11:47;1030.1;;;12.6;74.3
61880;BME280;47817;52.798;27.544;2023-05-03T10:16:46;1030.2;;;12.6;74.5
61880;BME280;47817;52.798;27.544;2023-05-03T10:21:23;1030.2;;;12.5;74.6
61880;BME280;47817;52.798;27.544;2023-05-03T10:26:43;1030.2;;;12.6;74.5
61880;BME280;47817;52.798;27.544;2023-05-03T10:31:44;1030.2;;;12.7;74.4
61880;BME280;47817;52.798;27.544;2023-05-03T10:36:37;1030.3;;;12.7;74.4
61880;BME280;47817;52.798;27.544;2023-05-03T10:41:39;1030.2;;;13;73.8
61880;BME280;47817;52.798;27.544;2023-05-03T10:47:08;1030.3;;;13;73.8
61880;BME280;47817;52.798;27.544;2023-05-03T10:51:35;1030.4;;;13;73.6
61880;BME280;47817;52.798;27.544;2023-05-03T10:56:59;1030.4;;;12.9;74
61880;BME280;47817;52.798;27.544;2023-05-03T11:01:45;1030.4;;;13;73.8
61880;BME280;47817;52.798;27.544;2023-05-03T11:06:43;1030.5;;;13;73.9
61880;BME280;47817;52.798;27.544;2023-05-03T11:11:35;1030.5;;;13;73.5
61880;BME280;47817;52.798;27.544;2023-05-03T11:16:23;1030.6;;;12.9;73.8
61880;BME280;47817;52.798;27.544;2023-05-03T11:21:59;1030.7;;;12.8;73.9
61880;BME280;47817;52.798;27.544;2023-05-03T11:26:27;1030.7;;;12.8;73.8
61880;BME280;47817;52.798;27.544;2023-05-03T11:31:51;1030.8;;;12.6;74.2
61880;BME280;47817;52.798;27.544;2023-05-03T11:37:01;1030.8;;;12.7;74.3
61880;BME280;47817;52.798;27.544;2023-05-03T11:41:59;1030.9;;;12.8;74
61880;BME280;47817;52.798;27.544;2023-05-03T11:46:32;1030.9;;;12.9;73.3
61880;BME280;47817;52.798;27.544;2023-05-03T11:51:35;1030.9;;;13;73
61880;BME280;47817;52.798;27.544;2023-05-03T11:57:10;1030.9;;;13.1;72
61880;BME280;47817;52.798;27.544;2023-05-03T12:01:13;1031;;;13.3;71.2
61880;BME280;47817;52.798;27.544;2023-05-03T12:06:51;1031;;;13.3;71.4
61880;BME280;47817;52.798;27.544;2023-05-03T12:11:59;1031.1;;;13.8;69.8
61880;BME280;47817;52.798;27.544;2023-05-03T12:16:45;1031.1;;;13.9;69.4
61880;BME280;47817;52.798;27.544;2023-05-03T12:21:48;1031.1;;;13.8;68.7
61880;BME280;47817;52.798;27.544;2023-05-03T12:26:29;1031;;;13.5;69.6
61880;BME280;47817;52.798;27.544;2023-05-03T12:31:57;1030.9;;;13.6;69.4
61880;BME280;47817;52.798;27.544;2023-05-03T12:36:57;1031;;;13.8;68.9
61880;BME280;47817;52.798;27.544;2023-05-03T12:41:37;1031;;;13.9;68.2
61880;BME280;47817;52.798;27.544;2023-05-03T12:46:37;1031;;;14.1;67.7
61880;BME280;47817;52.798;27.544;2023-05-03T12:51:59;1031;;;14.5;66.2
61880;BME280;47817;52.798;27.544;2023-05-03T12:56:13;1031;;;14.7;64.7
61880;BME280;47817;52.798;27.544;2023-05-03T13:01:27;1031;;;14.6;65
61880;BME280;47817;52.798;27.544;2023-05-03T13:06:58;1031;;;15.3;63.3
61880;BME280;47817;52.798;27.544;2023-05-03T13:11:23;1031;;;15.3;62.8
61880;BME280;47817;52.798;27.544;2023-05-03T13:16:59;1031;;;15.5;62.5
61880;BME280;47817;52.798;27.544;2023-05-03T13:21:37;1031;;;15.8;61.2
61880;BME280;47817;52.798;27.544;2023-05-03T13:26:27;1031;;;15.7;60.3
61880;BME280;47817;52.798;27.544;2023-05-03T13:31:43;1031;;;16;59.4
61880;BME280;47817;52.798;27.544;2023-05-03T13:36:27;1030.9;;;16.3;57.7
61880;BME280;47817;52.798;27.544;2023-05-03T13:41:13;1030.8;;;17.2;55.5
61880;BME280;47817;52.798;27.544;2023-05-03T13:46:51;1030.8;;;17.8;53.3
61880;BME280;47817;52.798;27.544;2023-05-03T13:51:59;1030.8;;;17.4;53.2
61880;BME280;47817;52.798;27.544;2023-05-03T13:56:23;1030.9;;;17.2;52.7
61880;BME280;47817;52.798;27.544;2023-05-03T14:01:59;1030.9;;;16.9;52
61880;BME280;47817;52.798;27.544;2023-05-03T14:06:57;1030.9;;;16.7;52.8
61880;BME280;47817;52.798;27.544;2023-05-03T14:11:45;1031;;;16.6;52.3
61880;BME280;47817;52.798;27.544;2023-05-03T14:16:33;1031;;;16.7;51.4
61880;BME280;47817;52.798;27.544;2023-05-03T14:21:27;1030.9;;;17.8;49.3
61880;BME280;47817;52.798;27.544;2023-05-03T14:26:51;1030.9;;;20;46.3
61880;BME280;47817;52.798;27.544;2023-05-03T14:31:43;1030.8;;;23.2;41.4
61880;BME280;47817;52.798;27.544;2023-05-03T14:36:23;1030.8;;;23.4;41.6
61880;BME280;47817;52.798;27.544;2023-05-03T14:41:59;1030.8;;;23.8;39.7
61880;BME280;47817;52.798;27.544;2023-05-03T14:46:59;1030.7;;;27;34.7
61880;BME280;47817;52.798;27.544;2023-05-03T14:51:13;1030.6;;;27.9;32.9
61880;BME280;47817;52.798;27.544;2023-05-03T14:56:23;1030.6;;;27.7;32.6
61880;BME280;47817;52.798;27.544;2023-05-03T15:01:43;1030.7;;;24.3;34.9
61880;BME280;47817;52.798;27.544;2023-05-03T15:06:13;1030.7;;;24.9;32.9
61880;BME280;47817;52.798;27.544;2023-05-03T15:11:21;1030.5;;;28.3;28.7
61880;BME280;47817;52.798;27.544;2023-05-03T15:16:59;1030.5;;;29.8;26.7
61880;BME280;47817;52.798;27.544;2023-05-03T15:21:13;1030.5;;;30.3;25.7
61880;BME280;47817;52.798;27.544;2023-05-03T15:26:59;1030.5;;;31;23.9
61880;BME280;47817;52.798;27.544;2023-05-03T15:31:59;1030.5;;;31.8;23.7
61880;BME280;47817;52.798;27.544;2023-05-03T15:36:59;1030.5;;;32.6;22.2
61880;BME280;47817;52.798;27.544;2023-05-03T15:41:41;1030.5;;;34.2;20.1
61880;BME280;47817;52.798;27.544;2023-05-03T15:46:57;1030.4;;;34.9;19.9
61880;BME280;47817;52.798;27.544;2023-05-03T15:51:37;1030.5;;;35.4;20
61880;BME280;47817;52.798;27.544;2023-05-03T15:56:29;1030.5;;;35.5;19.3
61880;BME280;47817;52.798;27.544;2023-05-03T16:01:13;1030.5;;;35.8;18.8
61880;BME280;47817;52.798;27.544;2023-05-03T16:06:45;1030.5;;;34.6;19.3
61880;BME280;47817;52.798;27.544;2023-05-03T16:11:35;1030.6;;;33.7;19.2
61880;BME280;47817;52.798;27.544;2023-05-03T16:16:13;1030.6;;;33.2;19.5
61880;BME280;47817;52.798;27.544;2023-05-03T16:21:59;1030.6;;;33.8;19.4
61880;BME280;47817;52.798;27.544;2023-05-03T16:26:37;1030.7;;;33.1;19.5
61880;BME280;47817;52.798;27.544;2023-05-03T16:31:13;1030.7;;;32.3;20.2
61880;BME280;47817;52.798;27.544;2023-05-03T16:36:59;1030.8;;;31.7;20.3
61880;BME280;47817;52.798;27.544;2023-05-03T16:41:13;1030.8;;;30.5;21.4
61880;BME280;47817;52.798;27.544;2023-05-03T16:46:23;1030.8;;;30.8;22.1
61880;BME280;47817;52.798;27.544;2023-05-03T16:51:51;1030.8;;;30.9;22.6
61880;BME280;47817;52.798;27.544;2023-05-03T16:56:43;1030.8;;;30.5;23.3
61880;BME280;47817;52.798;27.544;2023-05-03T17:01:29;1031;;;29.8;24
61880;BME280;47817;52.798;27.544;2023-05-03T17:06:23;1031;;;29.1;24.7
61880;BME280;47817;52.798;27.544;2023-05-03T17:11:59;1031;;;28.2;25.4
61880;BME280;47817;52.798;27.544;2023-05-03T17:16:59;1031.1;;;27;26.4
61880;BME280;47817;52.798;27.544;2023-05-03T17:21:13;1031.1;;;25.5;27.8
61880;BME280;47817;52.798;27.544;2023-05-03T17:26:19;1031.2;;;22.7;30.9
61880;BME280;47817;52.798;27.544;2023-05-03T17:31:59;1031.4;;;20.4;33.5
61880;BME280;47817;52.798;27.544;2023-05-03T17:36:43;1031.4;;;18.7;35.3
61880;BME280;47817;52.798;27.544;2023-05-03T17:41:13;1031.5;;;17.4;36.9
61880;BME280;47817;52.798;27.544;2023-05-03T17:46:37;1031.6;;;16.5;38.1
61880;BME280;47817;52.798;27.544;2023-05-03T17:51:49;1031.7;;;15.8;39.3
61880;BME280;47817;52.798;27.544;2023-05-03T17:56:13;1031.7;;;15.2;40.5
61880;BME280;47817;52.798;27.544;2023-05-03T18:01:21;1031.8;;;14.8;41.7
61880;BME280;47817;52.798;27.544;2023-05-03T18:06:59;1031.8;;;14.4;43.6
61880;BME280;47817;52.798;27.544;2023-05-03T18:11:43;1031.9;;;13.9;45
61880;BME280;47817;52.798;27.544;2023-05-03T18:16:59;1032;;;13.6;45.9
61880;BME280;47817;52.798;27.544;2023-05-03T18:21:31;1032.1;;;13.3;46.9
61880;BME280;47817;52.798;27.544;2023-05-03T18:26:13;1032.1;;;13.1;47.6
61880;BME280;47817;52.798;27.544;2023-05-03T18:31:41;1032.1;;;13;48.3
61880;BME280;47817;52.798;27.544;2023-05-03T18:36:29;1032.1;;;12.9;49.1
61880;BME280;47817;52.798;27.544;2023-05-03T18:41:27;1032.2;;;12.7;50.7
61880;BME280;47817;52.798;27.544;2023-05-03T18:46:51;1032.2;;;12.5;52.7
61880;BME280;47817;52.798;27.544;2023-05-03T18:51:57;1032.2;;;12.4;54.3
61880;BME280;47817;52.798;27.544;2023-05-03T18:56:37;1032.2;;;12.3;55.5
61880;BME280;47817;52.798;27.544;2023-05-03T19:31:31;1032.2;;;11.6;60
61880;BME280;47817;52.798;27.544;2023-05-03T19:36:13;1032.2;;;11.5;60.1
61880;BME280;47817;52.798;27.544;2023-05-03T19:42:01;1032.3;;;11.4;61
61880;BME280;47817;52.798;27.544;2023-05-03T19:46:29;1032.3;;;11.4;60.8
61880;BME280;47817;52.798;27.544;2023-05-03T19:51:19;1032.3;;;11.4;60
61880;BME280;47817;52.798;27.544;2023-05-03T19:56:53;1032.3;;;11.3;60.5
61880;BME280;47817;52.798;27.544;2023-05-03T20:02:01;1032.2;;;11.3;60.4
61880;BME280;47817;52.798;27.544;2023-05-03T20:07:03;1032.3;;;11.2;61
61880;BME280;47817;52.798;27.544;2023-05-03T20:11:25;1032.2;;;11.1;61.4
61880;BME280;47817;52.798;27.544;2023-05-03T20:17:03;1032.2;;;11;62.3
61880;BME280;47817;52.798;27.544;2023-05-03T20:22:03;1032.2;;;10.9;64
61880;BME280;47817;52.798;27.544;2023-05-03T20:26:37;1032.2;;;10.8;64.2
61880;BME280;47817;52.798;27.544;2023-05-03T21:01:13;1032.1;;;10.4;64.1
61880;BME280;47817;52.798;27.544;2023-05-03T21:06:39;1032.1;;;10.3;64.9
61880;BME280;47817;52.798;27.544;2023-05-03T21:12:01;1032.1;;;10.2;65.7
61880;BME280;47817;52.798;27.544;2023-05-03T21:16:13;1032.1;;;10.2;65.8
61880;BME280;47817;52.798;27.544;2023-05-03T21:22:01;1032.1;;;10.1;66.1
61880;BME280;47817;52.798;27.544;2023-05-03T21:26:47;1032.1;;;10;66.9
61880;BME280;47817;52.798;27.544;2023-05-03T21:31:23;1032.2;;;9.9;67.2
61880;BME280;47817;52.798;27.544;2023-05-03T21:36:47;1032.2;;;9.8;67.8
61880;BME280;47817;52.798;27.544;2023-05-03T21:41:13;1032.2;;;9.8;68.1
61880;BME280;47817;52.798;27.544;2023-05-03T21:46:13;1032.2;;;9.7;68
61880;BME280;47817;52.798;27.544;2023-05-03T21:52:03;1032.2;;;9.7;67.9
61880;BME280;47817;52.798;27.544;2023-05-03T21:57:03;1032.2;;;9.7;67.9
61880;BME280;47817;52.798;27.544;2023-05-03T22:01:13;1032.2;;;9.7;68.2
61880;BME280;47817;52.798;27.544;2023-05-03T22:07:01;1032.2;;;9.7;68
61880;BME280;47817;52.798;27.544;2023-05-03T22:12:01;1032.2;;;9.7;68
61880;BME280;47817;52.798;27.544;2023-05-03T22:16:47;1032.2;;;9.7;68.1
61880;BME280;47817;52.798;27.544;2023-05-03T22:21:35;1032.2;;;9.5;68.8
61880;BME280;47817;52.798;27.544;2023-05-03T22:26:25;1032.2;;;9.5;68.7
61880;BME280;47817;52.798;27.544;2023-05-03T22:31:47;1032.2;;;9.4;68.7
61880;BME280;47817;52.798;27.544;2023-05-03T22:36:45;1032.3;;;9.4;68.8
61880;BME280;47817;52.798;27.544;2023-05-03T22:41:13;1032.3;;;9.3;68.9
61880;BME280;47817;52.798;27.544;2023-05-03T22:46:41;1032.3;;;9.2;69.1
61880;BME280;47817;52.798;27.544;2023-05-03T22:52:01;1032.3;;;9.2;69.4
61880;BME280;47817;52.798;27.544;2023-05-03T22:56:29;1032.4;;;9.2;69.8
61880;BME280;47817;52.798;27.544;2023-05-03T23:01:39;1032.4;;;9.1;70.3
61880;BME280;47817;52.798;27.544;2023-05-03T23:06:41;1032.4;;;9;70.3
61880;BME280;47817;52.798;27.544;2023-05-03T23:11:13;1032.4;;;8.9;70.5
61880;BME280;47817;52.798;27.544;2023-05-03T23:16:25;1032.4;;;8.9;70.2
61880;BME280;47817;52.798;27.544;2023-05-03T23:21:57;1032.4;;;8.9;70
61880;BME280;47817;52.798;27.544;2023-05-03T23:26:51;1032.3;;;8.8;70.6
61880;BME280;47817;52.798;27.544;2023-05-03T23:31:59;1032.3;;;8.7;71.3
61880;BME280;47817;52.798;27.544;2023-05-03T23:36:31;1032.3;;;8.7;71.2
61880;BME280;47817;52.798;27.544;2023-05-03T23:41:59;1032.3;;;8.6;71.1
61880;BME280;47817;52.798;27.544;2023-05-03T23:46:45;1032.3;;;8.5;70.9
61880;BME280;47817;52.798;27.544;2023-05-03T23:51:25;1032.3;;;8.5;70.8
61880;BME280;47817;52.798;27.544;2023-05-03T23:56:47;1032.3;;;8.5;70.8
