sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2907;DHT22;1463;51.070;16.998;2024-02-23T00:01:11;10.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:03:38;10.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:06:05;10.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:08:33;10.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:11:00;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:13:26;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:15:53;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:18:20;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:20:47;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:23:13;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:25:42;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:28:08;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:30:35;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:33:02;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:35:29;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:37:56;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:40:23;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:42:51;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:45:18;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:47:45;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:50:12;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:52:39;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:55:07;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T00:57:34;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:00:04;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:02:31;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:04:59;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:07:26;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:09:52;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:12:19;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:14:46;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:17:15;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:22:09;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:24:36;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:27:03;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:29:30;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:31:56;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:34:25;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:36:52;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:39:19;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:41:45;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:44:12;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:46:40;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:49:08;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:51:36;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:54:04;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:56:31;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T01:58:59;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:01:28;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:03:56;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:06:23;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:08:52;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:11:19;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:13:45;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:16:12;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:18:39;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:21:06;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:23:33;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:26:01;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:28:27;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:30:54;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:33:21;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:35:48;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:38:15;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:40:42;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:43:11;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:45:37;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:48:05;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:50:32;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:52:58;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:55:25;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T02:57:52;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:00:20;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:02:47;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:05:13;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:07:40;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:10:07;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:12:34;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:15:01;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:17:30;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:19:57;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:22:24;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:24:51;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:27:17;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:29:44;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:32:11;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:34:39;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:37:06;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:39:33;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:42:00;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:44:26;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:46:53;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:49:20;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:51:48;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:54:15;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:56:42;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T03:59:09;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:01:36;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:04:03;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:06:30;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:08:58;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:11:25;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:13:52;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:16:22;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:18:50;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:21:17;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:23:43;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:26:13;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:28:40;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:31:08;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:33:35;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:36:02;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:38:29;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:40:56;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:43:25;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:45:52;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:48:18;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:50:45;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:53:12;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:55:39;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T04:58:06;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:00:34;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:03:01;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:05:29;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:07:56;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:10:22;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:12:49;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:15:16;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:17:44;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:20:12;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:22:39;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:25:07;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:27:34;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:30:01;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:32:28;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:34:56;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:37:23;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:39:50;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:42:16;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:44:43;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:47:10;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:49:39;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:52:07;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:54:35;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:57:01;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T05:59:29;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:01:55;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:04:23;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:06:50;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:09:18;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:11:45;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:14:12;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:16:39;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:19:06;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:21:33;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:24:00;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:26:29;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:28:56;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:31:23;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:33:49;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:36:20;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:38:48;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:41:18;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:43:46;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:46:13;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:48:45;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:51:14;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:53:41;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:56:08;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T06:58:35;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:01:03;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:03:32;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:06:01;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:08:28;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:10:55;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:13:22;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:15:49;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:18:17;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:20:44;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:23:11;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:25:38;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:28:05;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:30:31;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:33:00;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:35:28;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:37:55;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:40:22;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:42:49;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:45:16;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:47:42;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:50:09;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:52:39;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:55:07;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T07:57:34;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:00:01;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:02:28;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:04:55;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:07:22;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:09:52;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:12:19;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:14:46;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:17:14;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:19:41;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:22:08;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:24:35;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:27:03;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:29:30;11.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:31:57;11.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:34:24;11.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:36:51;11.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:39:18;11.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:41:47;11.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:44:15;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:46:42;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:49:09;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:51:35;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:54:03;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:56:31;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T08:58:58;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:01:26;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:03:53;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:06:19;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:08:46;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:11:13;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:13:40;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:16:08;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:18:36;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:21:03;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:23:30;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:25:57;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:28:24;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:30:51;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:33:18;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:35:46;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:38:13;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:40:39;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:43:08;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:45:38;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:48:05;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:50:33;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:53:04;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:55:33;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T09:58:01;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:00:29;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:02:58;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:05:30;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:07:57;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:10:29;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:12:57;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:15:24;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:17:51;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:20:19;11.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:22:46;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:25:13;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:27:42;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:30:10;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:32:38;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:35:09;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:37:36;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:40:06;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:42:36;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:45:06;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:47:34;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:50:02;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:52:31;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:55:00;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:57:28;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T10:59:55;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:02:24;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:04:55;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:07:24;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:09:54;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:12:24;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:14:51;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:17:26;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:19:54;11.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:22:24;11.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:24:52;11.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:27:19;11.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:29:46;11.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:32:15;11.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:34:54;11.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:37:22;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:39:49;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:42:18;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:44:45;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:47:11;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:49:39;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:52:07;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:54:34;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:57:01;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T11:59:28;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:01:55;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:04:22;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:06:49;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:09:17;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:11:45;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:14:12;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:16:40;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:19:08;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:21:35;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:24:05;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:26:34;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:29:02;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:31:30;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:33:57;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:36:24;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:38:51;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:41:18;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:43:46;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:46:13;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:48:40;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:51:08;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:53:36;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:56:04;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T12:58:31;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:00:59;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:03:26;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:05:54;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:08:21;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:10:48;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:13:15;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:15:42;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:18:11;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:20:38;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:23:05;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:25:34;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:28:01;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:30:28;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:32:55;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:35:23;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:37:50;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:40:17;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:42:44;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:45:15;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:47:43;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:50:11;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:52:40;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:55:08;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T13:57:34;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:00:01;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:02:28;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:05:00;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:07:29;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:09:57;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:12:23;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:14:50;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:17:17;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:19:44;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:22:11;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:24:38;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:27:07;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:29:34;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:32:01;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:34:27;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:36:55;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:39:22;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:41:49;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:44:17;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:46:44;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:49:10;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:51:37;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:54:05;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:56:31;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T14:58:59;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T15:01:28;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T15:03:54;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T15:06:21;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T15:08:49;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T15:11:16;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T15:13:43;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T15:16:10;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T15:18:38;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T15:21:05;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T15:23:32;10.40;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T15:25:58;10.20;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T15:28:25;10.10;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T15:30:52;10.00;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T15:33:19;10.10;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T15:35:47;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T15:38:14;9.80;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T15:40:41;9.70;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T15:43:08;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T15:45:35;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T15:48:02;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-02-23T15:50:29;9.50;99.90