sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46506;BME280;32220;49.808;9.968;2023-04-26T00:00:41;98938.41;;;5.03;59.48
46506;BME280;32220;49.808;9.968;2023-04-26T00:03:09;98953.91;;;5.10;59.54
46506;BME280;32220;49.808;9.968;2023-04-26T00:05:38;98950.56;;;5.06;59.85
46506;BME280;32220;49.808;9.968;2023-04-26T00:08:07;98956.72;;;5.05;59.64
46506;BME280;32220;49.808;9.968;2023-04-26T00:10:35;98953.34;;;5.01;59.53
46506;BME280;32220;49.808;9.968;2023-04-26T00:13:03;98958.66;;;5.00;59.79
46506;BME280;32220;49.808;9.968;2023-04-26T00:15:30;98944.72;;;4.98;60.88
46506;BME280;32220;49.808;9.968;2023-04-26T00:17:58;98948.31;;;4.95;60.87
46506;BME280;32220;49.808;9.968;2023-04-26T00:20:26;98942.31;;;4.93;61.30
46506;BME280;32220;49.808;9.968;2023-04-26T00:22:53;98948.50;;;4.91;61.05
46506;BME280;32220;49.808;9.968;2023-04-26T00:25:22;98952.16;;;4.87;61.33
46506;BME280;32220;49.808;9.968;2023-04-26T00:27:51;98941.13;;;4.79;61.83
46506;BME280;32220;49.808;9.968;2023-04-26T00:30:18;98942.03;;;4.78;61.60
46506;BME280;32220;49.808;9.968;2023-04-26T00:32:46;98927.81;;;4.60;61.10
46506;BME280;32220;49.808;9.968;2023-04-26T00:35:14;98947.47;;;4.72;61.35
46506;BME280;32220;49.808;9.968;2023-04-26T00:37:41;98954.44;;;4.73;60.97
46506;BME280;32220;49.808;9.968;2023-04-26T00:40:10;98943.56;;;4.60;61.07
46506;BME280;32220;49.808;9.968;2023-04-26T00:42:40;98969.63;;;4.64;60.90
46506;BME280;32220;49.808;9.968;2023-04-26T00:45:08;98968.81;;;4.62;61.18
46506;BME280;32220;49.808;9.968;2023-04-26T00:47:35;98976.00;;;4.57;61.31
46506;BME280;32220;49.808;9.968;2023-04-26T00:50:06;98970.97;;;4.51;61.22
46506;BME280;32220;49.808;9.968;2023-04-26T00:52:34;98946.91;;;4.40;61.50
46506;BME280;32220;49.808;9.968;2023-04-26T00:55:01;98945.31;;;4.36;61.92
46506;BME280;32220;49.808;9.968;2023-04-26T00:57:29;98976.22;;;4.51;61.58
46506;BME280;32220;49.808;9.968;2023-04-26T00:59:58;98968.41;;;4.50;61.89
46506;BME280;32220;49.808;9.968;2023-04-26T01:02:26;98971.94;;;4.49;62.06
46506;BME280;32220;49.808;9.968;2023-04-26T01:04:54;98966.75;;;4.47;62.67
46506;BME280;32220;49.808;9.968;2023-04-26T01:07:22;98953.22;;;4.34;62.51
46506;BME280;32220;49.808;9.968;2023-04-26T01:09:50;98966.97;;;4.41;62.06
46506;BME280;32220;49.808;9.968;2023-04-26T01:12:20;98975.81;;;4.39;61.94
46506;BME280;32220;49.808;9.968;2023-04-26T01:14:49;98969.81;;;4.35;62.02
46506;BME280;32220;49.808;9.968;2023-04-26T01:17:19;98952.13;;;4.17;62.10
46506;BME280;32220;49.808;9.968;2023-04-26T01:19:47;98972.66;;;4.29;61.76
46506;BME280;32220;49.808;9.968;2023-04-26T01:22:15;98975.47;;;4.23;61.56
46506;BME280;32220;49.808;9.968;2023-04-26T01:24:46;98970.38;;;4.20;61.88
46506;BME280;32220;49.808;9.968;2023-04-26T01:27:15;98976.63;;;4.16;61.83
46506;BME280;32220;49.808;9.968;2023-04-26T01:29:43;98958.69;;;4.04;61.97
46506;BME280;32220;49.808;9.968;2023-04-26T01:32:11;98972.56;;;4.07;61.86
46506;BME280;32220;49.808;9.968;2023-04-26T01:34:39;98971.00;;;4.02;61.92
46506;BME280;32220;49.808;9.968;2023-04-26T01:37:07;98970.22;;;3.98;61.78
46506;BME280;32220;49.808;9.968;2023-04-26T01:39:35;98971.31;;;3.92;61.92
46506;BME280;32220;49.808;9.968;2023-04-26T01:42:04;98978.31;;;3.92;62.18
46506;BME280;32220;49.808;9.968;2023-04-26T01:44:32;98970.66;;;3.86;62.35
46506;BME280;32220;49.808;9.968;2023-04-26T01:47:00;98975.16;;;3.82;62.00
46506;BME280;32220;49.808;9.968;2023-04-26T01:49:28;98975.25;;;3.79;62.07
46506;BME280;32220;49.808;9.968;2023-04-26T01:51:56;98964.88;;;3.76;62.41
46506;BME280;32220;49.808;9.968;2023-04-26T01:54:24;98960.84;;;3.66;62.07
46506;BME280;32220;49.808;9.968;2023-04-26T01:56:52;98973.84;;;3.69;62.35
46506;BME280;32220;49.808;9.968;2023-04-26T01:59:21;98973.94;;;3.66;62.53
46506;BME280;32220;49.808;9.968;2023-04-26T02:01:49;98940.66;;;3.43;62.42
46506;BME280;32220;49.808;9.968;2023-04-26T02:04:17;98955.28;;;3.49;62.20
46506;BME280;32220;49.808;9.968;2023-04-26T02:06:44;98976.09;;;3.53;62.50
46506;BME280;32220;49.808;9.968;2023-04-26T02:09:12;98972.72;;;3.50;62.61
46506;BME280;32220;49.808;9.968;2023-04-26T02:11:41;98971.22;;;3.43;62.75
46506;BME280;32220;49.808;9.968;2023-04-26T02:14:08;98966.84;;;3.43;62.59
46506;BME280;32220;49.808;9.968;2023-04-26T02:16:39;98970.41;;;3.41;62.90
46506;BME280;32220;49.808;9.968;2023-04-26T02:19:07;98967.88;;;3.38;63.01
46506;BME280;32220;49.808;9.968;2023-04-26T02:21:49;98957.69;;;3.29;63.24
46506;BME280;32220;49.808;9.968;2023-04-26T02:24:17;98977.66;;;3.33;62.72
46506;BME280;32220;49.808;9.968;2023-04-26T02:26:46;98976.03;;;3.29;62.98
46506;BME280;32220;49.808;9.968;2023-04-26T02:29:14;98976.91;;;3.28;63.06
46506;BME280;32220;49.808;9.968;2023-04-26T02:31:43;98974.44;;;3.23;62.93
46506;BME280;32220;49.808;9.968;2023-04-26T02:34:11;98977.22;;;3.18;62.90
46506;BME280;32220;49.808;9.968;2023-04-26T02:36:39;98969.53;;;3.12;63.13
46506;BME280;32220;49.808;9.968;2023-04-26T02:39:07;98973.22;;;3.07;63.28
46506;BME280;32220;49.808;9.968;2023-04-26T02:41:34;98986.25;;;3.08;62.95
46506;BME280;32220;49.808;9.968;2023-04-26T02:44:02;98964.06;;;2.92;63.10
46506;BME280;32220;49.808;9.968;2023-04-26T02:46:30;98982.06;;;3.03;62.95
46506;BME280;32220;49.808;9.968;2023-04-26T02:49:00;98981.41;;;2.96;63.13
46506;BME280;32220;49.808;9.968;2023-04-26T02:51:28;98979.69;;;2.95;63.79
46506;BME280;32220;49.808;9.968;2023-04-26T02:53:56;98972.00;;;2.89;63.78
46506;BME280;32220;49.808;9.968;2023-04-26T02:56:24;98978.88;;;2.93;63.63
46506;BME280;32220;49.808;9.968;2023-04-26T02:58:53;98959.28;;;2.77;63.62
46506;BME280;32220;49.808;9.968;2023-04-26T03:01:21;98980.75;;;2.88;63.86
46506;BME280;32220;49.808;9.968;2023-04-26T03:03:49;98975.75;;;2.80;63.76
46506;BME280;32220;49.808;9.968;2023-04-26T03:06:18;98982.66;;;2.83;63.57
46506;BME280;32220;49.808;9.968;2023-04-26T03:08:46;98984.53;;;2.78;63.66
46506;BME280;32220;49.808;9.968;2023-04-26T03:11:14;98978.69;;;2.70;63.75
46506;BME280;32220;49.808;9.968;2023-04-26T03:13:42;98984.72;;;2.72;63.62
46506;BME280;32220;49.808;9.968;2023-04-26T03:16:10;98985.66;;;2.69;63.85
46506;BME280;32220;49.808;9.968;2023-04-26T03:18:37;98984.00;;;2.67;64.37
46506;BME280;32220;49.808;9.968;2023-04-26T03:21:07;98984.06;;;2.64;64.03
46506;BME280;32220;49.808;9.968;2023-04-26T03:23:37;98985.09;;;2.60;64.27
46506;BME280;32220;49.808;9.968;2023-04-26T03:26:05;98984.34;;;2.55;64.24
46506;BME280;32220;49.808;9.968;2023-04-26T03:28:32;98984.34;;;2.55;64.66
46506;BME280;32220;49.808;9.968;2023-04-26T03:31:01;98991.38;;;2.52;64.57
46506;BME280;32220;49.808;9.968;2023-04-26T03:33:30;98981.88;;;2.48;64.81
46506;BME280;32220;49.808;9.968;2023-04-26T03:35:58;98982.78;;;2.47;64.75
46506;BME280;32220;49.808;9.968;2023-04-26T03:38:26;98975.00;;;2.46;64.63
46506;BME280;32220;49.808;9.968;2023-04-26T03:40:55;98985.50;;;2.44;64.75
46506;BME280;32220;49.808;9.968;2023-04-26T03:43:23;98962.31;;;2.32;65.09
46506;BME280;32220;49.808;9.968;2023-04-26T03:45:51;98984.69;;;2.42;65.00
46506;BME280;32220;49.808;9.968;2023-04-26T03:48:19;98970.00;;;2.37;65.12
46506;BME280;32220;49.808;9.968;2023-04-26T03:50:47;98976.22;;;2.34;65.07
46506;BME280;32220;49.808;9.968;2023-04-26T03:53:15;98984.75;;;2.39;65.25
46506;BME280;32220;49.808;9.968;2023-04-26T03:55:44;98988.28;;;2.38;65.37
46506;BME280;32220;49.808;9.968;2023-04-26T03:58:14;98992.63;;;2.38;65.28
46506;BME280;32220;49.808;9.968;2023-04-26T04:00:42;98983.03;;;2.38;65.90
46506;BME280;32220;49.808;9.968;2023-04-26T04:03:09;98985.66;;;2.38;65.80
46506;BME280;32220;49.808;9.968;2023-04-26T04:05:37;98986.56;;;2.37;65.65
46506;BME280;32220;49.808;9.968;2023-04-26T04:08:05;98978.91;;;2.31;65.35
46506;BME280;32220;49.808;9.968;2023-04-26T04:10:33;98984.84;;;2.36;65.53
46506;BME280;32220;49.808;9.968;2023-04-26T04:13:02;98991.81;;;2.36;65.38
46506;BME280;32220;49.808;9.968;2023-04-26T04:15:31;98993.56;;;2.35;65.37
46506;BME280;32220;49.808;9.968;2023-04-26T04:17:59;98992.81;;;2.32;65.53
46506;BME280;32220;49.808;9.968;2023-04-26T04:20:27;98999.81;;;2.31;65.54
46506;BME280;32220;49.808;9.968;2023-04-26T04:22:56;98998.00;;;2.33;65.67
46506;BME280;32220;49.808;9.968;2023-04-26T04:25:24;98991.81;;;2.36;65.61
46506;BME280;32220;49.808;9.968;2023-04-26T04:27:53;98988.44;;;2.32;65.38
46506;BME280;32220;49.808;9.968;2023-04-26T04:30:23;98995.25;;;2.38;65.50
46506;BME280;32220;49.808;9.968;2023-04-26T04:32:52;98990.16;;;2.33;65.57
46506;BME280;32220;49.808;9.968;2023-04-26T04:35:21;99009.03;;;2.44;65.72
46506;BME280;32220;49.808;9.968;2023-04-26T04:37:53;98988.34;;;2.35;65.47
46506;BME280;32220;49.808;9.968;2023-04-26T04:40:23;99013.22;;;2.50;65.71
46506;BME280;32220;49.808;9.968;2023-04-26T04:42:51;99006.97;;;2.56;65.46
46506;BME280;32220;49.808;9.968;2023-04-26T04:45:22;99011.06;;;2.64;65.41
46506;BME280;32220;49.808;9.968;2023-04-26T04:47:53;98977.41;;;2.53;65.80
46506;BME280;32220;49.808;9.968;2023-04-26T04:50:21;99012.28;;;2.83;65.74
46506;BME280;32220;49.808;9.968;2023-04-26T04:52:49;99018.97;;;2.94;65.50
46506;BME280;32220;49.808;9.968;2023-04-26T04:55:17;99016.03;;;3.04;65.48
46506;BME280;32220;49.808;9.968;2023-04-26T04:57:45;99020.06;;;3.14;65.42
46506;BME280;32220;49.808;9.968;2023-04-26T05:00:14;99013.66;;;3.24;65.63
46506;BME280;32220;49.808;9.968;2023-04-26T05:02:47;99017.78;;;3.33;65.44
46506;BME280;32220;49.808;9.968;2023-04-26T05:05:17;99018.34;;;3.43;65.39
46506;BME280;32220;49.808;9.968;2023-04-26T05:07:45;99016.22;;;3.54;65.42
46506;BME280;32220;49.808;9.968;2023-04-26T05:10:13;99015.94;;;3.63;65.60
46506;BME280;32220;49.808;9.968;2023-04-26T05:12:41;99021.69;;;3.74;65.81
46506;BME280;32220;49.808;9.968;2023-04-26T05:15:09;99019.59;;;3.84;65.89
46506;BME280;32220;49.808;9.968;2023-04-26T05:17:37;99021.91;;;3.94;65.70
46506;BME280;32220;49.808;9.968;2023-04-26T05:20:22;99027.63;;;4.06;66.32
46506;BME280;32220;49.808;9.968;2023-04-26T05:22:50;99026.41;;;4.16;66.79
46506;BME280;32220;49.808;9.968;2023-04-26T05:25:18;99026.00;;;4.28;67.02
46506;BME280;32220;49.808;9.968;2023-04-26T05:27:48;99032.63;;;4.38;66.43
46506;BME280;32220;49.808;9.968;2023-04-26T05:30:39;99035.63;;;4.52;66.72
46506;BME280;32220;49.808;9.968;2023-04-26T05:33:18;99045.59;;;4.67;66.73
46506;BME280;32220;49.808;9.968;2023-04-26T05:35:56;98997.97;;;4.55;66.49
46506;BME280;32220;49.808;9.968;2023-04-26T05:38:25;99054.16;;;4.96;66.33
46506;BME280;32220;49.808;9.968;2023-04-26T05:40:52;99040.16;;;4.95;66.46
46506;BME280;32220;49.808;9.968;2023-04-26T05:43:20;99055.66;;;5.26;66.62
46506;BME280;32220;49.808;9.968;2023-04-26T05:45:51;99035.88;;;5.39;65.91
46506;BME280;32220;49.808;9.968;2023-04-26T05:48:19;99060.59;;;5.79;65.49
46506;BME280;32220;49.808;9.968;2023-04-26T05:50:48;99067.75;;;5.97;65.15
46506;BME280;32220;49.808;9.968;2023-04-26T05:53:18;99063.59;;;6.13;65.23
46506;BME280;32220;49.808;9.968;2023-04-26T05:55:46;99064.34;;;6.37;64.69
46506;BME280;32220;49.808;9.968;2023-04-26T05:58:15;99065.19;;;6.58;64.01
46506;BME280;32220;49.808;9.968;2023-04-26T06:00:42;99019.56;;;6.39;63.90
46506;BME280;32220;49.808;9.968;2023-04-26T06:03:11;99071.09;;;6.83;63.79
46506;BME280;32220;49.808;9.968;2023-04-26T06:05:39;99069.94;;;7.09;63.51
46506;BME280;32220;49.808;9.968;2023-04-26T06:08:07;99074.41;;;7.28;62.66
46506;BME280;32220;49.808;9.968;2023-04-26T06:10:36;99088.91;;;7.55;62.14
46506;BME280;32220;49.808;9.968;2023-04-26T06:13:04;99082.16;;;7.68;62.49
46506;BME280;32220;49.808;9.968;2023-04-26T06:15:36;99084.13;;;7.82;62.11
46506;BME280;32220;49.808;9.968;2023-04-26T06:18:04;99088.19;;;7.89;61.93
46506;BME280;32220;49.808;9.968;2023-04-26T06:20:32;99075.34;;;8.00;61.59
46506;BME280;32220;49.808;9.968;2023-04-26T06:23:02;99085.69;;;8.22;60.32
46506;BME280;32220;49.808;9.968;2023-04-26T06:25:29;99077.53;;;8.45;60.33
46506;BME280;32220;49.808;9.968;2023-04-26T06:27:59;99094.22;;;8.63;59.98
46506;BME280;32220;49.808;9.968;2023-04-26T06:30:26;99097.94;;;8.76;59.97
46506;BME280;32220;49.808;9.968;2023-04-26T06:32:54;99106.91;;;9.07;59.17
46506;BME280;32220;49.808;9.968;2023-04-26T06:35:25;99107.63;;;9.59;57.18
46506;BME280;32220;49.808;9.968;2023-04-26T06:37:52;99118.84;;;10.11;55.94
46506;BME280;32220;49.808;9.968;2023-04-26T06:40:20;99122.22;;;10.44;55.46
46506;BME280;32220;49.808;9.968;2023-04-26T06:42:48;99123.94;;;10.46;55.12
46506;BME280;32220;49.808;9.968;2023-04-26T06:45:17;99129.94;;;10.33;55.30
46506;BME280;32220;49.808;9.968;2023-04-26T06:47:45;99126.88;;;10.25;55.93
46506;BME280;32220;49.808;9.968;2023-04-26T06:50:14;99122.84;;;10.18;55.21
46506;BME280;32220;49.808;9.968;2023-04-26T06:52:41;99114.06;;;10.33;56.55
46506;BME280;32220;49.808;9.968;2023-04-26T06:55:09;99114.34;;;10.59;54.97
46506;BME280;32220;49.808;9.968;2023-04-26T06:57:37;99129.38;;;11.02;54.53
46506;BME280;32220;49.808;9.968;2023-04-26T07:00:06;99130.28;;;11.31;54.17
46506;BME280;32220;49.808;9.968;2023-04-26T07:02:36;99144.97;;;11.37;52.08
46506;BME280;32220;49.808;9.968;2023-04-26T07:05:04;99129.91;;;11.51;53.27
46506;BME280;32220;49.808;9.968;2023-04-26T07:07:32;99136.66;;;11.85;52.29
46506;BME280;32220;49.808;9.968;2023-04-26T07:10:00;99155.56;;;12.08;50.28
46506;BME280;32220;49.808;9.968;2023-04-26T07:12:27;99138.28;;;12.15;51.14
46506;BME280;32220;49.808;9.968;2023-04-26T07:14:55;99144.72;;;12.25;50.44
46506;BME280;32220;49.808;9.968;2023-04-26T07:17:24;99141.44;;;12.48;49.99
46506;BME280;32220;49.808;9.968;2023-04-26T07:19:53;99145.03;;;12.87;50.03
46506;BME280;32220;49.808;9.968;2023-04-26T07:22:21;99171.19;;;13.33;46.50
46506;BME280;32220;49.808;9.968;2023-04-26T07:24:49;99182.47;;;13.74;44.46
46506;BME280;32220;49.808;9.968;2023-04-26T07:27:16;99175.28;;;14.13;45.23
46506;BME280;32220;49.808;9.968;2023-04-26T07:29:44;99191.31;;;13.75;43.42
46506;BME280;32220;49.808;9.968;2023-04-26T07:32:12;99170.13;;;13.48;44.02
46506;BME280;32220;49.808;9.968;2023-04-26T07:34:40;99174.28;;;13.77;45.31
46506;BME280;32220;49.808;9.968;2023-04-26T07:37:08;99163.59;;;14.02;45.51
46506;BME280;32220;49.808;9.968;2023-04-26T07:39:36;99179.59;;;14.26;43.16
46506;BME280;32220;49.808;9.968;2023-04-26T07:42:04;99170.44;;;14.43;42.63
46506;BME280;32220;49.808;9.968;2023-04-26T07:44:31;99186.41;;;14.91;42.03
46506;BME280;32220;49.808;9.968;2023-04-26T07:46:59;99194.03;;;15.65;40.85
46506;BME280;32220;49.808;9.968;2023-04-26T07:49:26;99199.47;;;16.96;39.53
46506;BME280;32220;49.808;9.968;2023-04-26T07:51:54;99203.22;;;17.78;36.51
46506;BME280;32220;49.808;9.968;2023-04-26T07:54:24;99216.00;;;18.05;36.61
46506;BME280;32220;49.808;9.968;2023-04-26T07:56:52;99185.50;;;17.97;37.92
46506;BME280;32220;49.808;9.968;2023-04-26T07:59:20;99222.38;;;18.44;35.89
46506;BME280;32220;49.808;9.968;2023-04-26T08:01:48;99212.47;;;18.85;34.56
46506;BME280;32220;49.808;9.968;2023-04-26T08:04:16;99233.00;;;19.24;34.28
46506;BME280;32220;49.808;9.968;2023-04-26T08:06:45;99206.69;;;19.18;35.59
46506;BME280;32220;49.808;9.968;2023-04-26T08:09:13;99204.81;;;19.67;33.68
46506;BME280;32220;49.808;9.968;2023-04-26T08:11:42;99228.16;;;20.23;33.14
46506;BME280;32220;49.808;9.968;2023-04-26T08:14:10;99229.94;;;20.41;33.37
46506;BME280;32220;49.808;9.968;2023-04-26T08:16:37;99237.28;;;20.49;32.05
46506;BME280;32220;49.808;9.968;2023-04-26T08:19:05;99217.69;;;20.57;31.12
46506;BME280;32220;49.808;9.968;2023-04-26T08:21:33;99244.50;;;20.49;31.43
46506;BME280;32220;49.808;9.968;2023-04-26T08:24:01;99251.59;;;20.67;30.11
46506;BME280;32220;49.808;9.968;2023-04-26T08:26:28;99247.19;;;20.76;30.17
46506;BME280;32220;49.808;9.968;2023-04-26T08:28:57;99244.66;;;20.92;29.22
46506;BME280;32220;49.808;9.968;2023-04-26T08:31:25;99237.94;;;21.85;28.25
46506;BME280;32220;49.808;9.968;2023-04-26T08:33:53;99270.84;;;22.74;27.27
46506;BME280;32220;49.808;9.968;2023-04-26T08:36:21;99270.88;;;24.06;25.77
46506;BME280;32220;49.808;9.968;2023-04-26T08:38:48;99268.84;;;23.51;24.82
46506;BME280;32220;49.808;9.968;2023-04-26T08:41:21;99259.59;;;24.57;25.26
46506;BME280;32220;49.808;9.968;2023-04-26T08:43:50;99270.44;;;26.10;24.12
46506;BME280;32220;49.808;9.968;2023-04-26T08:46:20;99283.28;;;27.20;22.44
46506;BME280;32220;49.808;9.968;2023-04-26T08:48:56;99276.13;;;27.54;22.53
46506;BME280;32220;49.808;9.968;2023-04-26T08:51:28;99274.50;;;27.39;22.08
46506;BME280;32220;49.808;9.968;2023-04-26T08:53:57;99280.09;;;27.16;21.69
46506;BME280;32220;49.808;9.968;2023-04-26T08:56:26;99271.81;;;26.44;21.74
46506;BME280;32220;49.808;9.968;2023-04-26T08:58:54;99262.94;;;26.12;22.83
46506;BME280;32220;49.808;9.968;2023-04-26T09:01:24;99254.13;;;26.10;23.39
46506;BME280;32220;49.808;9.968;2023-04-26T09:03:53;99258.38;;;26.87;22.81
46506;BME280;32220;49.808;9.968;2023-04-26T09:06:22;99272.34;;;27.98;21.01
46506;BME280;32220;49.808;9.968;2023-04-26T09:08:50;99259.94;;;28.79;20.47
46506;BME280;32220;49.808;9.968;2023-04-26T09:11:20;99271.53;;;29.62;19.27
46506;BME280;32220;49.808;9.968;2023-04-26T09:13:48;99267.94;;;29.61;19.23
46506;BME280;32220;49.808;9.968;2023-04-26T09:16:16;99253.69;;;28.23;20.62
46506;BME280;32220;49.808;9.968;2023-04-26T09:18:49;99234.56;;;27.03;21.47
46506;BME280;32220;49.808;9.968;2023-04-26T09:21:22;99248.81;;;26.02;21.39
46506;BME280;32220;49.808;9.968;2023-04-26T09:23:56;99243.47;;;25.03;22.46
46506;BME280;32220;49.808;9.968;2023-04-26T09:26:24;99224.00;;;24.05;23.28
46506;BME280;32220;49.808;9.968;2023-04-26T09:29:10;99223.53;;;23.28;25.46
46506;BME280;32220;49.808;9.968;2023-04-26T09:31:39;99202.28;;;22.67;25.21
46506;BME280;32220;49.808;9.968;2023-04-26T09:34:09;99217.44;;;23.18;24.98
46506;BME280;32220;49.808;9.968;2023-04-26T09:36:47;99229.44;;;24.91;23.63
46506;BME280;32220;49.808;9.968;2023-04-26T09:39:29;99220.06;;;25.93;23.25
46506;BME280;32220;49.808;9.968;2023-04-26T09:41:58;99205.63;;;25.78;22.54
46506;BME280;32220;49.808;9.968;2023-04-26T09:44:25;99226.22;;;25.87;22.26
46506;BME280;32220;49.808;9.968;2023-04-26T09:46:57;99232.75;;;26.30;21.68
46506;BME280;32220;49.808;9.968;2023-04-26T09:49:26;99236.00;;;26.26;21.44
46506;BME280;32220;49.808;9.968;2023-04-26T09:52:05;99233.03;;;26.21;21.89
46506;BME280;32220;49.808;9.968;2023-04-26T09:54:40;99233.88;;;27.16;21.59
46506;BME280;32220;49.808;9.968;2023-04-26T09:57:08;99214.41;;;27.83;21.04
46506;BME280;32220;49.808;9.968;2023-04-26T09:59:40;99214.31;;;28.26;21.59
46506;BME280;32220;49.808;9.968;2023-04-26T10:02:15;99221.59;;;27.91;21.16
46506;BME280;32220;49.808;9.968;2023-04-26T10:04:46;99226.75;;;27.15;21.68
46506;BME280;32220;49.808;9.968;2023-04-26T10:07:15;99235.75;;;26.35;20.67
46506;BME280;32220;49.808;9.968;2023-04-26T10:09:43;99227.09;;;25.42;22.22
46506;BME280;32220;49.808;9.968;2023-04-26T10:12:13;99223.00;;;24.61;22.99
46506;BME280;32220;49.808;9.968;2023-04-26T10:14:42;99219.78;;;24.11;24.14
46506;BME280;32220;49.808;9.968;2023-04-26T10:17:10;99163.06;;;23.46;24.58
46506;BME280;32220;49.808;9.968;2023-04-26T10:19:40;99214.75;;;23.35;23.92
46506;BME280;32220;49.808;9.968;2023-04-26T10:22:15;99205.44;;;23.05;25.26
46506;BME280;32220;49.808;9.968;2023-04-26T10:24:44;99217.03;;;22.89;24.29
46506;BME280;32220;49.808;9.968;2023-04-26T10:27:12;99174.19;;;23.02;25.43
46506;BME280;32220;49.808;9.968;2023-04-26T10:30:05;99196.03;;;23.57;24.58
46506;BME280;32220;49.808;9.968;2023-04-26T10:36:06;99188.50;;;24.55;23.78
46506;BME280;32220;49.808;9.968;2023-04-26T10:38:37;99187.63;;;24.86;24.17
46506;BME280;32220;49.808;9.968;2023-04-26T10:41:32;99189.28;;;25.03;23.81
46506;BME280;32220;49.808;9.968;2023-04-26T10:47:25;99192.56;;;24.51;23.32
46506;BME280;32220;49.808;9.968;2023-04-26T10:50:01;99171.41;;;23.99;23.81
46506;BME280;32220;49.808;9.968;2023-04-26T10:52:30;99183.63;;;23.95;24.47
46506;BME280;32220;49.808;9.968;2023-04-26T10:55:00;99132.97;;;23.65;24.38
46506;BME280;32220;49.808;9.968;2023-04-26T10:57:49;99186.06;;;23.58;24.00
46506;BME280;32220;49.808;9.968;2023-04-26T11:00:28;99185.09;;;24.22;23.69
46506;BME280;32220;49.808;9.968;2023-04-26T11:03:06;99159.25;;;24.82;22.94
46506;BME280;32220;49.808;9.968;2023-04-26T11:05:40;99169.34;;;24.96;23.47
46506;BME280;32220;49.808;9.968;2023-04-26T11:08:16;99161.72;;;24.60;22.10
46506;BME280;32220;49.808;9.968;2023-04-26T11:10:50;99155.41;;;24.99;22.63
46506;BME280;32220;49.808;9.968;2023-04-26T11:13:19;99159.69;;;25.91;22.13
46506;BME280;32220;49.808;9.968;2023-04-26T11:15:51;99154.31;;;27.07;21.99
46506;BME280;32220;49.808;9.968;2023-04-26T11:18:19;99173.22;;;26.79;20.98
46506;BME280;32220;49.808;9.968;2023-04-26T11:20:47;99156.50;;;26.46;21.35
46506;BME280;32220;49.808;9.968;2023-04-26T11:23:17;99166.75;;;26.44;20.86
46506;BME280;32220;49.808;9.968;2023-04-26T11:25:46;99170.84;;;26.55;21.17
46506;BME280;32220;49.808;9.968;2023-04-26T11:28:14;99171.94;;;26.46;21.00
46506;BME280;32220;49.808;9.968;2023-04-26T11:30:42;99171.78;;;26.03;20.84
46506;BME280;32220;49.808;9.968;2023-04-26T11:33:15;99164.47;;;25.89;21.24
46506;BME280;32220;49.808;9.968;2023-04-26T11:35:45;99171.59;;;26.20;20.48
46506;BME280;32220;49.808;9.968;2023-04-26T11:38:13;99164.72;;;26.68;20.59
46506;BME280;32220;49.808;9.968;2023-04-26T11:40:41;99168.28;;;27.26;19.67
46506;BME280;32220;49.808;9.968;2023-04-26T11:43:10;99157.84;;;27.29;20.08
46506;BME280;32220;49.808;9.968;2023-04-26T11:45:38;99165.25;;;26.78;20.34
46506;BME280;32220;49.808;9.968;2023-04-26T11:48:09;99171.97;;;26.02;19.71
46506;BME280;32220;49.808;9.968;2023-04-26T11:50:38;99155.84;;;25.48;20.25
46506;BME280;32220;49.808;9.968;2023-04-26T11:53:07;99146.69;;;25.34;21.78
46506;BME280;32220;49.808;9.968;2023-04-26T11:55:35;99146.63;;;25.20;21.75
46506;BME280;32220;49.808;9.968;2023-04-26T11:58:35;99101.09;;;25.15;21.73
46506;BME280;32220;49.808;9.968;2023-04-26T12:01:19;99085.41;;;25.25;22.50
46506;BME280;32220;49.808;9.968;2023-04-26T12:03:52;99137.72;;;25.71;21.53
46506;BME280;32220;49.808;9.968;2023-04-26T12:06:40;99126.72;;;26.09;22.15
46506;BME280;32220;49.808;9.968;2023-04-26T12:09:09;99134.31;;;26.58;22.52
46506;BME280;32220;49.808;9.968;2023-04-26T12:12:07;99107.00;;;26.30;21.69
46506;BME280;32220;49.808;9.968;2023-04-26T12:14:57;99147.13;;;26.49;20.85
46506;BME280;32220;49.808;9.968;2023-04-26T12:17:27;99137.63;;;26.96;21.28
46506;BME280;32220;49.808;9.968;2023-04-26T12:19:54;99138.31;;;27.19;21.81
46506;BME280;32220;49.808;9.968;2023-04-26T12:22:22;99154.28;;;26.71;20.16
46506;BME280;32220;49.808;9.968;2023-04-26T12:25:02;99141.34;;;26.23;20.77
46506;BME280;32220;49.808;9.968;2023-04-26T12:27:31;99152.31;;;26.15;21.09
46506;BME280;32220;49.808;9.968;2023-04-26T12:30:00;99145.16;;;25.84;21.26
46506;BME280;32220;49.808;9.968;2023-04-26T12:32:27;99141.25;;;26.01;21.00
46506;BME280;32220;49.808;9.968;2023-04-26T12:34:55;99119.38;;;26.90;21.85
46506;BME280;32220;49.808;9.968;2023-04-26T12:37:22;99133.91;;;28.36;19.81
46506;BME280;32220;49.808;9.968;2023-04-26T12:39:50;99158.88;;;28.87;18.03
46506;BME280;32220;49.808;9.968;2023-04-26T12:42:17;99153.97;;;28.76;18.17
46506;BME280;32220;49.808;9.968;2023-04-26T12:44:45;99148.63;;;30.08;18.02
46506;BME280;32220;49.808;9.968;2023-04-26T12:47:14;99151.56;;;30.71;16.91
46506;BME280;32220;49.808;9.968;2023-04-26T12:49:41;99150.81;;;30.51;15.92
46506;BME280;32220;49.808;9.968;2023-04-26T12:52:09;99152.91;;;30.49;16.83
46506;BME280;32220;49.808;9.968;2023-04-26T12:54:37;99142.25;;;30.85;16.71
46506;BME280;32220;49.808;9.968;2023-04-26T12:57:04;99119.59;;;30.78;17.13
46506;BME280;32220;49.808;9.968;2023-04-26T12:59:32;99142.47;;;30.84;17.46
46506;BME280;32220;49.808;9.968;2023-04-26T13:02:00;99140.97;;;31.51;17.24
46506;BME280;32220;49.808;9.968;2023-04-26T13:04:30;99140.00;;;31.63;16.75
46506;BME280;32220;49.808;9.968;2023-04-26T13:06:57;99139.91;;;31.27;16.29
46506;BME280;32220;49.808;9.968;2023-04-26T13:09:25;99138.88;;;30.83;17.13
46506;BME280;32220;49.808;9.968;2023-04-26T13:12:11;99121.63;;;30.83;17.49
46506;BME280;32220;49.808;9.968;2023-04-26T13:14:42;99112.53;;;31.76;16.71
46506;BME280;32220;49.808;9.968;2023-04-26T13:17:09;99125.69;;;33.49;16.91
46506;BME280;32220;49.808;9.968;2023-04-26T13:19:38;99151.78;;;34.56;14.83
46506;BME280;32220;49.808;9.968;2023-04-26T13:22:06;99154.22;;;34.41;13.75
46506;BME280;32220;49.808;9.968;2023-04-26T13:24:35;99141.31;;;34.82;14.68