sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27979;SDS011;15315;50.836;4.430;2023-07-16T00:07:09;14.32;;;2.80;;
27979;SDS011;15315;50.836;4.430;2023-07-16T00:17:10;11.85;;;3.10;;
27979;SDS011;15315;50.836;4.430;2023-07-16T00:27:11;9.38;;;2.80;;
27979;SDS011;15315;50.836;4.430;2023-07-16T00:37:11;15.50;;;3.28;;
27979;SDS011;15315;50.836;4.430;2023-07-16T00:47:12;14.93;;;2.75;;
27979;SDS011;15315;50.836;4.430;2023-07-16T00:57:12;14.35;;;2.90;;
27979;SDS011;15315;50.836;4.430;2023-07-16T01:07:13;12.80;;;3.00;;
27979;SDS011;15315;50.836;4.430;2023-07-16T01:17:15;10.55;;;2.90;;
27979;SDS011;15315;50.836;4.430;2023-07-16T01:37:44;15.35;;;3.60;;
27979;SDS011;15315;50.836;4.430;2023-07-16T01:58:09;15.52;;;3.25;;
27979;SDS011;15315;50.836;4.430;2023-07-16T02:08:10;16.65;;;3.38;;
27979;SDS011;15315;50.836;4.430;2023-07-16T02:18:11;15.70;;;4.28;;
27979;SDS011;15315;50.836;4.430;2023-07-16T02:28:11;16.33;;;4.00;;
27979;SDS011;15315;50.836;4.430;2023-07-16T02:38:12;12.85;;;4.88;;
27979;SDS011;15315;50.836;4.430;2023-07-16T02:48:12;15.05;;;4.68;;
27979;SDS011;15315;50.836;4.430;2023-07-16T02:58:12;13.95;;;5.75;;
27979;SDS011;15315;50.836;4.430;2023-07-16T03:08:13;14.63;;;5.18;;
27979;SDS011;15315;50.836;4.430;2023-07-16T03:18:13;9.88;;;4.22;;
27979;SDS011;15315;50.836;4.430;2023-07-16T03:28:13;15.45;;;5.07;;
27979;SDS011;15315;50.836;4.430;2023-07-16T03:38:14;16.65;;;4.78;;
27979;SDS011;15315;50.836;4.430;2023-07-16T03:48:14;10.43;;;4.90;;
27979;SDS011;15315;50.836;4.430;2023-07-16T03:58:14;16.65;;;5.70;;
27979;SDS011;15315;50.836;4.430;2023-07-16T04:08:15;13.35;;;4.65;;
27979;SDS011;15315;50.836;4.430;2023-07-16T04:18:15;16.30;;;5.90;;
27979;SDS011;15315;50.836;4.430;2023-07-16T04:28:15;15.43;;;5.68;;
27979;SDS011;15315;50.836;4.430;2023-07-16T04:38:16;13.32;;;5.60;;
27979;SDS011;15315;50.836;4.430;2023-07-16T04:48:16;12.82;;;5.30;;
27979;SDS011;15315;50.836;4.430;2023-07-16T04:58:17;17.70;;;6.10;;
27979;SDS011;15315;50.836;4.430;2023-07-16T05:08:17;16.65;;;6.57;;
27979;SDS011;15315;50.836;4.430;2023-07-16T05:18:17;16.23;;;6.57;;
27979;SDS011;15315;50.836;4.430;2023-07-16T05:28:18;15.07;;;7.18;;
27979;SDS011;15315;50.836;4.430;2023-07-16T05:38:19;15.77;;;6.35;;
27979;SDS011;15315;50.836;4.430;2023-07-16T05:48:19;20.98;;;6.85;;
27979;SDS011;15315;50.836;4.430;2023-07-16T05:58:20;27.30;;;7.18;;
27979;SDS011;15315;50.836;4.430;2023-07-16T06:08:20;14.32;;;6.63;;
27979;SDS011;15315;50.836;4.430;2023-07-16T06:18:20;20.23;;;7.68;;
27979;SDS011;15315;50.836;4.430;2023-07-16T06:28:21;17.98;;;6.93;;
27979;SDS011;15315;50.836;4.430;2023-07-16T06:38:21;19.95;;;7.43;;
27979;SDS011;15315;50.836;4.430;2023-07-16T06:48:22;19.75;;;7.65;;
27979;SDS011;15315;50.836;4.430;2023-07-16T06:58:30;15.75;;;6.82;;
27979;SDS011;15315;50.836;4.430;2023-07-16T07:08:31;16.75;;;7.20;;
27979;SDS011;15315;50.836;4.430;2023-07-16T07:18:32;21.17;;;7.10;;
27979;SDS011;15315;50.836;4.430;2023-07-16T07:28:32;14.32;;;7.20;;
27979;SDS011;15315;50.836;4.430;2023-07-16T07:38:32;13.85;;;7.50;;
27979;SDS011;15315;50.836;4.430;2023-07-16T07:48:33;16.02;;;7.82;;
27979;SDS011;15315;50.836;4.430;2023-07-16T07:58:33;29.20;;;8.40;;
27979;SDS011;15315;50.836;4.430;2023-07-16T08:08:33;18.58;;;6.90;;
27979;SDS011;15315;50.836;4.430;2023-07-16T08:18:34;18.48;;;7.30;;
27979;SDS011;15315;50.836;4.430;2023-07-16T08:28:34;10.95;;;6.28;;
27979;SDS011;15315;50.836;4.430;2023-07-16T08:38:34;16.23;;;6.32;;
27979;SDS011;15315;50.836;4.430;2023-07-16T08:48:35;15.75;;;6.13;;
27979;SDS011;15315;50.836;4.430;2023-07-16T08:58:36;17.48;;;6.57;;
27979;SDS011;15315;50.836;4.430;2023-07-16T09:08:38;16.38;;;6.47;;
27979;SDS011;15315;50.836;4.430;2023-07-16T09:18:39;14.82;;;6.13;;
27979;SDS011;15315;50.836;4.430;2023-07-16T09:28:40;12.77;;;5.65;;
27979;SDS011;15315;50.836;4.430;2023-07-16T09:38:41;13.48;;;5.65;;
27979;SDS011;15315;50.836;4.430;2023-07-16T09:48:42;13.07;;;5.85;;
27979;SDS011;15315;50.836;4.430;2023-07-16T09:58:43;11.93;;;5.53;;
27979;SDS011;15315;50.836;4.430;2023-07-16T10:08:49;10.53;;;5.77;;
27979;SDS011;15315;50.836;4.430;2023-07-16T10:18:50;13.35;;;5.60;;
27979;SDS011;15315;50.836;4.430;2023-07-16T10:28:54;12.25;;;5.72;;
27979;SDS011;15315;50.836;4.430;2023-07-16T10:39:01;12.40;;;5.40;;
27979;SDS011;15315;50.836;4.430;2023-07-16T10:49:02;11.55;;;5.65;;
27979;SDS011;15315;50.836;4.430;2023-07-16T10:59:02;10.90;;;5.15;;
27979;SDS011;15315;50.836;4.430;2023-07-16T11:09:07;13.00;;;4.97;;
27979;SDS011;15315;50.836;4.430;2023-07-16T11:19:10;11.43;;;5.68;;
27979;SDS011;15315;50.836;4.430;2023-07-16T11:29:14;9.02;;;5.30;;
27979;SDS011;15315;50.836;4.430;2023-07-16T11:39:15;12.45;;;5.22;;
27979;SDS011;15315;50.836;4.430;2023-07-16T11:49:15;11.73;;;5.60;;
27979;SDS011;15315;50.836;4.430;2023-07-16T11:59:16;16.77;;;5.97;;
27979;SDS011;15315;50.836;4.430;2023-07-16T12:09:20;13.27;;;5.80;;
27979;SDS011;15315;50.836;4.430;2023-07-16T12:19:20;10.63;;;5.07;;
27979;SDS011;15315;50.836;4.430;2023-07-16T12:29:21;8.52;;;4.43;;
27979;SDS011;15315;50.836;4.430;2023-07-16T12:39:21;9.43;;;4.32;;
27979;SDS011;15315;50.836;4.430;2023-07-16T12:49:21;12.77;;;4.70;;
27979;SDS011;15315;50.836;4.430;2023-07-16T12:59:22;8.60;;;4.05;;
27979;SDS011;15315;50.836;4.430;2023-07-16T13:09:24;10.27;;;5.15;;
27979;SDS011;15315;50.836;4.430;2023-07-16T13:19:24;9.10;;;4.45;;
27979;SDS011;15315;50.836;4.430;2023-07-16T13:29:25;9.88;;;3.90;;
27979;SDS011;15315;50.836;4.430;2023-07-16T13:39:25;7.90;;;3.75;;
27979;SDS011;15315;50.836;4.430;2023-07-16T13:49:25;7.90;;;3.58;;
27979;SDS011;15315;50.836;4.430;2023-07-16T13:59:26;5.35;;;2.53;;
27979;SDS011;15315;50.836;4.430;2023-07-16T14:09:26;5.50;;;2.95;;
27979;SDS011;15315;50.836;4.430;2023-07-16T14:19:26;9.10;;;3.60;;
27979;SDS011;15315;50.836;4.430;2023-07-16T14:29:27;9.05;;;3.60;;
27979;SDS011;15315;50.836;4.430;2023-07-16T14:39:29;13.57;;;6.05;;
27979;SDS011;15315;50.836;4.430;2023-07-16T14:49:29;11.00;;;4.35;;
27979;SDS011;15315;50.836;4.430;2023-07-16T14:59:30;5.57;;;3.00;;
27979;SDS011;15315;50.836;4.430;2023-07-16T15:09:30;3.17;;;2.35;;
27979;SDS011;15315;50.836;4.430;2023-07-16T15:19:30;4.60;;;2.50;;
27979;SDS011;15315;50.836;4.430;2023-07-16T15:29:32;7.93;;;2.58;;
27979;SDS011;15315;50.836;4.430;2023-07-16T15:39:32;4.13;;;2.13;;
27979;SDS011;15315;50.836;4.430;2023-07-16T15:49:33;5.90;;;3.10;;
27979;SDS011;15315;50.836;4.430;2023-07-16T15:59:33;5.03;;;3.35;;
27979;SDS011;15315;50.836;4.430;2023-07-16T16:09:34;6.97;;;3.30;;
27979;SDS011;15315;50.836;4.430;2023-07-16T16:19:34;6.93;;;3.53;;
27979;SDS011;15315;50.836;4.430;2023-07-16T16:29:35;9.52;;;3.75;;
27979;SDS011;15315;50.836;4.430;2023-07-16T16:39:35;6.85;;;3.45;;
27979;SDS011;15315;50.836;4.430;2023-07-16T16:49:36;8.02;;;4.05;;
27979;SDS011;15315;50.836;4.430;2023-07-16T16:59:36;8.13;;;3.35;;
27979;SDS011;15315;50.836;4.430;2023-07-16T17:09:37;4.82;;;3.00;;
27979;SDS011;15315;50.836;4.430;2023-07-16T17:19:37;8.90;;;3.15;;
27979;SDS011;15315;50.836;4.430;2023-07-16T17:29:39;11.00;;;3.17;;
27979;SDS011;15315;50.836;4.430;2023-07-16T17:39:39;7.22;;;2.60;;
27979;SDS011;15315;50.836;4.430;2023-07-16T17:49:41;5.80;;;2.50;;
27979;SDS011;15315;50.836;4.430;2023-07-16T17:59:41;4.72;;;2.22;;
27979;SDS011;15315;50.836;4.430;2023-07-16T18:09:41;5.57;;;2.63;;
27979;SDS011;15315;50.836;4.430;2023-07-16T18:19:42;4.72;;;2.33;;
27979;SDS011;15315;50.836;4.430;2023-07-16T18:29:42;5.70;;;2.72;;
27979;SDS011;15315;50.836;4.430;2023-07-16T18:39:42;6.68;;;2.70;;
27979;SDS011;15315;50.836;4.430;2023-07-16T18:49:43;7.47;;;2.42;;
27979;SDS011;15315;50.836;4.430;2023-07-16T18:59:43;5.53;;;2.50;;
27979;SDS011;15315;50.836;4.430;2023-07-16T19:09:44;9.48;;;3.28;;
27979;SDS011;15315;50.836;4.430;2023-07-16T19:19:44;10.10;;;3.22;;
27979;SDS011;15315;50.836;4.430;2023-07-16T19:29:45;4.40;;;2.60;;
27979;SDS011;15315;50.836;4.430;2023-07-16T19:39:45;9.00;;;2.90;;
27979;SDS011;15315;50.836;4.430;2023-07-16T19:49:46;7.93;;;3.25;;
27979;SDS011;15315;50.836;4.430;2023-07-16T19:59:46;7.78;;;3.03;;
27979;SDS011;15315;50.836;4.430;2023-07-16T20:09:46;6.15;;;3.35;;
27979;SDS011;15315;50.836;4.430;2023-07-16T20:19:51;6.15;;;2.92;;
27979;SDS011;15315;50.836;4.430;2023-07-16T20:29:51;6.82;;;2.80;;
27979;SDS011;15315;50.836;4.430;2023-07-16T20:39:51;7.32;;;3.10;;
27979;SDS011;15315;50.836;4.430;2023-07-16T20:49:52;5.97;;;2.85;;
27979;SDS011;15315;50.836;4.430;2023-07-16T20:59:52;6.55;;;2.80;;
27979;SDS011;15315;50.836;4.430;2023-07-16T21:09:52;11.05;;;3.00;;
27979;SDS011;15315;50.836;4.430;2023-07-16T21:19:53;6.03;;;2.92;;
27979;SDS011;15315;50.836;4.430;2023-07-16T21:29:54;8.82;;;3.15;;
27979;SDS011;15315;50.836;4.430;2023-07-16T21:39:55;8.52;;;3.42;;
27979;SDS011;15315;50.836;4.430;2023-07-16T21:49:55;7.93;;;3.20;;
27979;SDS011;15315;50.836;4.430;2023-07-16T21:59:56;9.55;;;3.15;;
27979;SDS011;15315;50.836;4.430;2023-07-16T22:09:56;6.80;;;3.25;;
27979;SDS011;15315;50.836;4.430;2023-07-16T22:19:56;4.72;;;2.72;;
27979;SDS011;15315;50.836;4.430;2023-07-16T22:29:57;7.18;;;2.63;;
27979;SDS011;15315;50.836;4.430;2023-07-16T22:39:57;5.88;;;2.20;;
27979;SDS011;15315;50.836;4.430;2023-07-16T22:49:57;10.52;;;4.07;;
27979;SDS011;15315;50.836;4.430;2023-07-16T22:59:58;5.22;;;2.70;;
27979;SDS011;15315;50.836;4.430;2023-07-16T23:09:58;6.75;;;2.85;;
27979;SDS011;15315;50.836;4.430;2023-07-16T23:19:59;7.38;;;3.47;;
27979;SDS011;15315;50.836;4.430;2023-07-16T23:29:59;7.75;;;3.30;;
27979;SDS011;15315;50.836;4.430;2023-07-16T23:40:00;6.38;;;2.92;;
27979;SDS011;15315;50.836;4.430;2023-07-16T23:50:01;9.85;;;3.30;;
