sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24813;SDS011;12904;50.088;11.414;2023-03-01T00:02:02;26.45;;;17.20;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:04:29;30.05;;;16.45;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:06:55;33.53;;;18.52;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:09:21;30.02;;;17.55;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:11:48;27.80;;;15.90;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:14:13;31.95;;;17.05;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:16:42;30.08;;;16.42;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:19:09;22.75;;;15.13;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:21:43;25.38;;;16.38;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:24:09;28.48;;;16.75;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:26:35;26.33;;;17.63;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:29:01;27.55;;;16.05;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:31:29;25.15;;;16.05;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:33:57;26.58;;;16.88;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:36:25;30.70;;;16.08;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:38:53;27.15;;;15.70;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:41:19;31.40;;;16.27;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:43:45;26.45;;;15.48;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:46:11;25.70;;;15.15;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:48:40;29.60;;;16.80;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:51:10;32.50;;;16.80;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:54:04;28.63;;;16.40;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:56:29;31.20;;;16.45;;
24813;SDS011;12904;50.088;11.414;2023-03-01T00:58:55;29.30;;;16.48;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:01:22;31.25;;;17.42;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:03:56;35.08;;;18.77;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:06:34;32.60;;;17.45;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:09:03;30.50;;;17.45;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:11:30;32.33;;;17.58;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:13:56;29.77;;;17.45;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:16:23;37.72;;;17.20;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:18:50;35.33;;;19.30;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:21:20;27.30;;;15.93;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:23:47;28.60;;;16.55;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:26:15;30.15;;;16.73;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:28:43;31.67;;;17.48;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:31:09;32.22;;;17.60;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:33:35;27.08;;;16.92;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:36:02;29.88;;;16.83;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:38:28;31.67;;;17.70;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:40:54;31.90;;;16.80;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:45:46;34.58;;;16.02;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:48:13;27.60;;;15.90;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:50:43;28.70;;;15.07;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:53:11;27.55;;;16.33;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:55:42;32.63;;;16.55;;
24813;SDS011;12904;50.088;11.414;2023-03-01T01:58:14;30.25;;;15.70;;
24813;SDS011;12904;50.088;11.414;2023-03-01T02:00:42;29.88;;;15.38;;
24813;SDS011;12904;50.088;11.414;2023-03-01T02:03:12;23.27;;;15.27;;
24813;SDS011;12904;50.088;11.414;2023-03-01T02:08:28;25.63;;;15.60;;
24813;SDS011;12904;50.088;11.414;2023-03-01T02:10:57;24.80;;;14.60;;
24813;SDS011;12904;50.088;11.414;2023-03-01T02:13:29;22.67;;;14.77;;
24813;SDS011;12904;50.088;11.414;2023-03-01T02:15:56;21.60;;;15.68;;
24813;SDS011;12904;50.088;11.414;2023-03-01T02:18:22;22.33;;;13.73;;
24813;SDS011;12904;50.088;11.414;2023-03-01T02:23:15;22.50;;;13.80;;
24813;SDS011;12904;50.088;11.414;2023-03-01T02:30:47;20.55;;;14.55;;
24813;SDS011;12904;50.088;11.414;2023-03-01T02:33:34;23.05;;;14.32;;
24813;SDS011;12904;50.088;11.414;2023-03-01T02:36:12;25.38;;;15.38;;
24813;SDS011;12904;50.088;11.414;2023-03-01T02:38:42;26.88;;;15.65;;
24813;SDS011;12904;50.088;11.414;2023-03-01T02:41:08;26.58;;;14.88;;
24813;SDS011;12904;50.088;11.414;2023-03-01T02:43:38;35.70;;;18.63;;
24813;SDS011;12904;50.088;11.414;2023-03-01T02:46:05;33.00;;;17.38;;
24813;SDS011;12904;50.088;11.414;2023-03-01T02:48:43;25.75;;;16.38;;
24813;SDS011;12904;50.088;11.414;2023-03-01T02:54:29;29.75;;;16.33;;
24813;SDS011;12904;50.088;11.414;2023-03-01T02:56:40;30.65;;;15.07;;
24813;SDS011;12904;50.088;11.414;2023-03-01T02:59:07;27.65;;;15.25;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:01:34;27.63;;;14.95;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:04:06;30.05;;;16.30;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:06:34;23.08;;;15.02;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:09:01;25.42;;;15.10;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:11:28;30.30;;;15.52;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:13:54;27.27;;;16.05;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:16:20;26.52;;;16.88;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:18:47;26.02;;;16.10;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:21:13;30.17;;;15.93;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:23:39;42.58;;;18.88;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:26:05;45.30;;;19.48;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:28:31;30.02;;;15.95;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:30:58;31.08;;;16.65;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:33:28;35.15;;;17.63;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:35:54;30.50;;;17.33;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:38:20;34.83;;;17.27;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:40:50;27.45;;;16.20;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:43:27;27.35;;;15.52;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:45:54;31.92;;;16.85;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:48:22;31.85;;;17.13;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:50:49;30.48;;;17.92;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:53:17;32.10;;;18.35;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:55:43;30.98;;;16.67;;
24813;SDS011;12904;50.088;11.414;2023-03-01T03:58:10;35.72;;;18.50;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:00:36;30.75;;;16.95;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:03:03;34.65;;;18.77;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:05:29;33.00;;;17.60;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:07:56;38.50;;;18.38;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:10:33;38.47;;;17.52;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:13:04;33.88;;;18.77;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:15:31;32.97;;;18.23;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:17:58;35.33;;;17.27;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:20:26;34.17;;;17.13;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:22:58;33.58;;;18.15;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:25:35;37.78;;;17.27;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:28:02;35.30;;;17.95;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:30:28;35.47;;;17.63;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:32:53;36.92;;;18.90;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:35:19;43.35;;;21.33;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:37:45;42.08;;;20.27;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:40:11;36.67;;;18.70;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:42:41;28.58;;;17.77;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:45:08;30.40;;;18.63;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:47:38;47.53;;;19.87;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:50:09;42.05;;;21.05;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:52:36;44.95;;;19.15;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:55:02;38.42;;;20.23;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:57:28;42.58;;;19.77;;
24813;SDS011;12904;50.088;11.414;2023-03-01T04:59:54;36.42;;;18.83;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:02:20;35.70;;;17.73;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:04:45;38.22;;;17.23;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:07:11;36.22;;;18.50;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:09:38;43.10;;;20.65;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:12:03;41.25;;;19.75;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:14:29;40.28;;;20.98;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:16:55;30.60;;;17.50;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:19:28;43.47;;;18.73;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:21:55;33.45;;;18.55;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:24:32;35.05;;;20.05;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:27:00;33.92;;;17.60;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:29:26;43.58;;;19.33;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:31:54;35.28;;;19.40;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:36:50;44.67;;;21.58;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:39:18;35.83;;;17.95;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:41:46;37.70;;;17.60;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:44:12;30.77;;;16.55;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:46:37;35.92;;;18.65;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:49:03;40.25;;;20.40;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:51:29;41.35;;;21.15;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:53:55;34.67;;;19.48;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:56:20;30.40;;;16.83;;
24813;SDS011;12904;50.088;11.414;2023-03-01T05:58:47;32.47;;;16.88;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:01:14;31.88;;;16.45;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:03:40;30.30;;;17.17;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:06:06;34.28;;;16.02;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:08:31;33.95;;;18.50;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:10:57;28.85;;;15.48;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:13:23;32.17;;;15.50;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:15:49;38.25;;;17.50;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:18:15;31.67;;;16.80;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:20:40;28.08;;;15.63;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:23:06;33.25;;;17.77;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:25:32;33.33;;;16.65;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:27:57;29.33;;;16.02;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:30:24;26.15;;;15.35;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:32:50;34.47;;;17.02;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:35:16;32.88;;;17.45;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:37:43;26.45;;;16.25;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:40:10;21.48;;;10.93;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:42:37;32.50;;;16.58;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:45:04;29.58;;;15.88;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:47:31;31.85;;;16.95;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:49:58;34.45;;;16.67;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:52:27;33.97;;;17.30;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:54:53;29.08;;;15.48;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:57:18;34.08;;;15.95;;
24813;SDS011;12904;50.088;11.414;2023-03-01T06:59:44;26.23;;;15.93;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:02:11;26.48;;;14.70;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:04:37;27.30;;;14.80;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:07:03;29.63;;;16.70;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:09:29;27.65;;;16.27;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:11:55;34.55;;;18.10;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:14:21;34.90;;;16.17;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:16:49;32.35;;;16.90;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:19:15;28.90;;;16.33;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:21:41;31.17;;;16.30;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:24:07;36.38;;;16.70;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:26:33;35.10;;;18.65;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:28:59;28.55;;;15.27;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:31:26;27.27;;;16.15;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:33:53;29.60;;;17.55;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:36:19;30.23;;;16.60;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:38:45;33.10;;;18.05;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:41:10;26.70;;;16.65;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:43:36;29.73;;;17.08;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:46:02;36.92;;;17.50;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:48:29;30.55;;;15.85;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:50:59;34.28;;;18.65;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:53:25;38.17;;;18.27;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:56:07;34.20;;;15.50;;
24813;SDS011;12904;50.088;11.414;2023-03-01T07:58:36;28.40;;;16.13;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:01:03;32.08;;;15.98;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:03:34;29.95;;;16.35;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:06:01;33.50;;;18.25;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:08:28;48.92;;;19.95;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:10:56;29.30;;;16.92;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:13:22;31.20;;;16.27;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:15:48;31.13;;;17.33;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:18:14;36.65;;;18.08;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:20:41;26.20;;;15.20;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:23:06;31.42;;;15.68;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:25:32;35.20;;;19.13;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:27:57;32.47;;;17.90;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:30:23;27.05;;;14.60;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:32:49;22.83;;;13.50;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:35:15;24.73;;;15.18;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:37:41;31.75;;;16.90;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:40:07;25.10;;;15.95;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:42:35;31.40;;;17.20;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:45:01;26.77;;;16.63;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:47:30;30.73;;;16.20;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:49:56;27.77;;;15.38;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:52:22;27.55;;;15.68;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:54:49;29.35;;;15.90;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:57:15;29.60;;;16.48;;
24813;SDS011;12904;50.088;11.414;2023-03-01T08:59:40;29.13;;;15.85;;
24813;SDS011;12904;50.088;11.414;2023-03-01T09:02:10;31.25;;;17.13;;
24813;SDS011;12904;50.088;11.414;2023-03-01T09:04:38;30.65;;;17.00;;
24813;SDS011;12904;50.088;11.414;2023-03-01T09:07:04;29.38;;;15.32;;
24813;SDS011;12904;50.088;11.414;2023-03-01T09:09:30;25.75;;;16.42;;
24813;SDS011;12904;50.088;11.414;2023-03-01T09:11:55;21.65;;;15.15;;
24813;SDS011;12904;50.088;11.414;2023-03-01T09:14:21;26.63;;;16.23;;
24813;SDS011;12904;50.088;11.414;2023-03-01T09:16:46;30.75;;;16.25;;
24813;SDS011;12904;50.088;11.414;2023-03-01T09:19:12;27.90;;;16.60;;
24813;SDS011;12904;50.088;11.414;2023-03-01T09:21:38;25.25;;;15.10;;
24813;SDS011;12904;50.088;11.414;2023-03-01T09:24:04;33.35;;;17.27;;
24813;SDS011;12904;50.088;11.414;2023-03-01T09:26:31;27.95;;;16.70;;
24813;SDS011;12904;50.088;11.414;2023-03-01T09:28:56;19.38;;;15.23;;
24813;SDS011;12904;50.088;11.414;2023-03-01T09:31:23;20.60;;;16.05;;
24813;SDS011;12904;50.088;11.414;2023-03-01T09:33:50;26.20;;;15.73;;
24813;SDS011;12904;50.088;11.414;2023-03-01T09:36:21;26.65;;;17.35;;
24813;SDS011;12904;50.088;11.414;2023-03-01T09:38:48;19.77;;;16.13;;
24813;SDS011;12904;50.088;11.414;2023-03-01T09:43:47;24.13;;;17.33;;
24813;SDS011;12904;50.088;11.414;2023-03-01T09:46:22;18.85;;;15.18;;
24813;SDS011;12904;50.088;11.414;2023-03-01T09:49:00;25.65;;;16.52;;
24813;SDS011;12904;50.088;11.414;2023-03-01T09:51:33;21.63;;;16.08;;
24813;SDS011;12904;50.088;11.414;2023-03-01T09:54:03;17.60;;;15.80;;
24813;SDS011;12904;50.088;11.414;2023-03-01T10:09:43;17.75;;;15.13;;
24813;SDS011;12904;50.088;11.414;2023-03-01T10:12:12;19.08;;;14.85;;
24813;SDS011;12904;50.088;11.414;2023-03-01T10:17:26;18.58;;;16.40;;
24813;SDS011;12904;50.088;11.414;2023-03-01T10:20:21;17.73;;;14.48;;
24813;SDS011;12904;50.088;11.414;2023-03-01T10:22:48;25.15;;;17.00;;
24813;SDS011;12904;50.088;11.414;2023-03-01T10:25:25;17.05;;;15.05;;
24813;SDS011;12904;50.088;11.414;2023-03-01T10:31:13;19.55;;;14.63;;
24813;SDS011;12904;50.088;11.414;2023-03-01T10:33:42;17.98;;;14.80;;
24813;SDS011;12904;50.088;11.414;2023-03-01T10:36:08;17.67;;;15.18;;
24813;SDS011;12904;50.088;11.414;2023-03-01T10:38:47;18.98;;;15.20;;
24813;SDS011;12904;50.088;11.414;2023-03-01T10:41:19;18.75;;;14.93;;
24813;SDS011;12904;50.088;11.414;2023-03-01T10:43:56;18.23;;;15.90;;
24813;SDS011;12904;50.088;11.414;2023-03-01T10:46:23;15.70;;;14.05;;
24813;SDS011;12904;50.088;11.414;2023-03-01T10:51:40;16.00;;;14.30;;
24813;SDS011;12904;50.088;11.414;2023-03-01T10:54:21;17.13;;;14.82;;
24813;SDS011;12904;50.088;11.414;2023-03-01T10:56:56;20.35;;;17.20;;
24813;SDS011;12904;50.088;11.414;2023-03-01T11:07:56;18.85;;;16.33;;
24813;SDS011;12904;50.088;11.414;2023-03-01T11:12:53;16.15;;;14.52;;
24813;SDS011;12904;50.088;11.414;2023-03-01T11:15:40;21.90;;;16.05;;
24813;SDS011;12904;50.088;11.414;2023-03-01T11:18:20;19.42;;;15.32;;
24813;SDS011;12904;50.088;11.414;2023-03-01T11:20:47;16.83;;;12.95;;
24813;SDS011;12904;50.088;11.414;2023-03-01T11:23:16;16.15;;;13.38;;
24813;SDS011;12904;50.088;11.414;2023-03-01T11:25:43;18.33;;;14.43;;
24813;SDS011;12904;50.088;11.414;2023-03-01T11:42:10;15.95;;;13.07;;
24813;SDS011;12904;50.088;11.414;2023-03-01T11:44:46;14.20;;;12.10;;
24813;SDS011;12904;50.088;11.414;2023-03-01T11:47:40;16.20;;;12.48;;
24813;SDS011;12904;50.088;11.414;2023-03-01T11:50:14;15.88;;;12.55;;
24813;SDS011;12904;50.088;11.414;2023-03-01T11:58:41;14.88;;;11.63;;
24813;SDS011;12904;50.088;11.414;2023-03-01T12:01:43;13.32;;;9.85;;
24813;SDS011;12904;50.088;11.414;2023-03-01T12:12:57;11.10;;;9.57;;
24813;SDS011;12904;50.088;11.414;2023-03-01T12:15:39;11.65;;;9.82;;
24813;SDS011;12904;50.088;11.414;2023-03-01T12:21:07;15.85;;;10.75;;
24813;SDS011;12904;50.088;11.414;2023-03-01T12:26:32;12.05;;;10.77;;
24813;SDS011;12904;50.088;11.414;2023-03-01T12:29:15;18.17;;;10.75;;
24813;SDS011;12904;50.088;11.414;2023-03-01T12:34:38;13.02;;;9.07;;
24813;SDS011;12904;50.088;11.414;2023-03-01T12:50:52;14.48;;;10.55;;
24813;SDS011;12904;50.088;11.414;2023-03-01T12:55:58;12.15;;;10.82;;
24813;SDS011;12904;50.088;11.414;2023-03-01T12:58:35;13.68;;;9.48;;
24813;SDS011;12904;50.088;11.414;2023-03-01T13:18:31;15.95;;;11.20;;
24813;SDS011;12904;50.088;11.414;2023-03-01T13:21:00;12.23;;;10.68;;
24813;SDS011;12904;50.088;11.414;2023-03-01T13:30:59;13.80;;;11.80;;
24813;SDS011;12904;50.088;11.414;2023-03-01T13:35:53;13.98;;;11.00;;
24813;SDS011;12904;50.088;11.414;2023-03-01T13:38:44;17.23;;;11.20;;
24813;SDS011;12904;50.088;11.414;2023-03-01T13:44:18;16.88;;;12.07;;
24813;SDS011;12904;50.088;11.414;2023-03-01T13:46:49;13.00;;;10.88;;
24813;SDS011;12904;50.088;11.414;2023-03-01T13:49:18;11.90;;;10.70;;
24813;SDS011;12904;50.088;11.414;2023-03-01T13:51:47;15.85;;;12.43;;
24813;SDS011;12904;50.088;11.414;2023-03-01T13:54:18;15.68;;;11.93;;
24813;SDS011;12904;50.088;11.414;2023-03-01T13:56:57;14.07;;;10.60;;
24813;SDS011;12904;50.088;11.414;2023-03-01T13:59:25;13.80;;;10.73;;
24813;SDS011;12904;50.088;11.414;2023-03-01T14:01:58;14.27;;;12.27;;
24813;SDS011;12904;50.088;11.414;2023-03-01T14:04:26;13.77;;;11.40;;
24813;SDS011;12904;50.088;11.414;2023-03-01T14:09:56;12.60;;;11.30;;
24813;SDS011;12904;50.088;11.414;2023-03-01T14:15:22;12.43;;;10.50;;
24813;SDS011;12904;50.088;11.414;2023-03-01T14:20:27;12.80;;;11.48;;
24813;SDS011;12904;50.088;11.414;2023-03-01T14:23:01;16.55;;;11.98;;
24813;SDS011;12904;50.088;11.414;2023-03-01T14:25:34;14.23;;;11.75;;
24813;SDS011;12904;50.088;11.414;2023-03-01T14:30:49;14.45;;;11.10;;
24813;SDS011;12904;50.088;11.414;2023-03-01T14:38:45;15.75;;;11.52;;
24813;SDS011;12904;50.088;11.414;2023-03-01T14:41:15;16.70;;;13.90;;
24813;SDS011;12904;50.088;11.414;2023-03-01T14:44:06;17.40;;;13.57;;
24813;SDS011;12904;50.088;11.414;2023-03-01T14:46:40;18.70;;;14.73;;
24813;SDS011;12904;50.088;11.414;2023-03-01T14:49:12;21.02;;;14.20;;
24813;SDS011;12904;50.088;11.414;2023-03-01T14:52:02;16.25;;;13.40;;
24813;SDS011;12904;50.088;11.414;2023-03-01T14:54:39;14.27;;;12.73;;
24813;SDS011;12904;50.088;11.414;2023-03-01T14:57:17;15.52;;;12.55;;
24813;SDS011;12904;50.088;11.414;2023-03-01T14:59:49;17.95;;;12.93;;
24813;SDS011;12904;50.088;11.414;2023-03-01T15:02:19;15.50;;;12.37;;
24813;SDS011;12904;50.088;11.414;2023-03-01T15:04:55;14.48;;;12.75;;
24813;SDS011;12904;50.088;11.414;2023-03-01T15:07:24;15.15;;;13.18;;
24813;SDS011;12904;50.088;11.414;2023-03-01T15:09:54;17.10;;;15.07;;
24813;SDS011;12904;50.088;11.414;2023-03-01T15:14:52;17.17;;;13.07;;
24813;SDS011;12904;50.088;11.414;2023-03-01T15:19:59;21.65;;;15.98;;
24813;SDS011;12904;50.088;11.414;2023-03-01T15:22:29;23.02;;;15.38;;
24813;SDS011;12904;50.088;11.414;2023-03-01T15:24:54;19.80;;;16.90;;
24813;SDS011;12904;50.088;11.414;2023-03-01T15:27:22;23.70;;;16.33;;
24813;SDS011;12904;50.088;11.414;2023-03-01T15:29:53;22.85;;;15.98;;
24813;SDS011;12904;50.088;11.414;2023-03-01T15:32:31;51.05;;;25.33;;
24813;SDS011;12904;50.088;11.414;2023-03-01T15:34:59;27.23;;;18.95;;
24813;SDS011;12904;50.088;11.414;2023-03-01T15:40:25;40.72;;;23.13;;
24813;SDS011;12904;50.088;11.414;2023-03-01T15:43:01;27.38;;;18.27;;
24813;SDS011;12904;50.088;11.414;2023-03-01T15:45:30;19.92;;;16.60;;
24813;SDS011;12904;50.088;11.414;2023-03-01T15:48:20;21.70;;;13.63;;
24813;SDS011;12904;50.088;11.414;2023-03-01T15:50:46;32.50;;;20.50;;
24813;SDS011;12904;50.088;11.414;2023-03-01T15:53:21;22.75;;;17.33;;
24813;SDS011;12904;50.088;11.414;2023-03-01T15:55:46;27.45;;;18.48;;
24813;SDS011;12904;50.088;11.414;2023-03-01T15:58:19;22.48;;;16.45;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:00:47;24.88;;;19.00;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:03:13;28.80;;;18.83;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:05:46;23.52;;;17.33;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:08:13;27.55;;;18.13;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:10:40;26.40;;;19.52;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:13:08;26.70;;;19.15;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:15:34;27.45;;;18.13;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:18:00;37.05;;;24.20;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:20:27;26.08;;;19.42;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:22:54;31.83;;;20.77;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:25:22;34.30;;;20.42;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:27:49;32.67;;;20.25;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:30:17;29.52;;;19.98;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:32:44;26.92;;;18.33;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:35:12;24.55;;;17.20;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:37:39;25.85;;;17.70;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:40:05;26.38;;;18.23;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:42:40;23.40;;;17.67;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:45:07;31.95;;;20.20;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:47:33;39.97;;;22.40;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:49:59;38.50;;;19.60;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:52:24;30.17;;;20.98;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:54:50;31.10;;;20.17;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:57:16;34.55;;;18.75;;
24813;SDS011;12904;50.088;11.414;2023-03-01T16:59:42;32.33;;;18.88;;
24813;SDS011;12904;50.088;11.414;2023-03-01T17:02:11;30.25;;;18.27;;