sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:00:52;7.35;;;1.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:03:12;1.92;;;0.55;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:05:31;4.10;;;0.55;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:07:50;4.22;;;0.65;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:10:13;6.35;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:12:37;7.50;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:14:56;3.88;;;0.88;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:17:16;5.55;;;0.52;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:19:36;5.95;;;0.73;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:21:56;4.55;;;0.93;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:24:16;2.90;;;0.52;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:26:35;4.22;;;1.27;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:28:54;5.05;;;0.73;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:31:14;4.68;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:33:33;4.07;;;0.98;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:35:53;3.65;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:38:13;3.33;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:40:32;3.38;;;0.63;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:42:52;4.95;;;1.27;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:45:13;8.80;;;0.95;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:47:35;4.60;;;2.00;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:50:07;2.97;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:52:31;4.18;;;0.73;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:55:00;4.78;;;1.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:57:25;4.93;;;0.85;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T00:59:45;3.30;;;0.80;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T01:02:04;11.02;;;1.27;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T01:06:59;4.35;;;0.82;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T01:09:20;5.88;;;1.60;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T01:11:39;4.00;;;0.73;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T01:13:59;5.50;;;1.85;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T01:16:21;7.40;;;1.40;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T01:18:43;5.55;;;1.25;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T01:26:13;3.67;;;0.93;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T01:28:35;5.30;;;0.77;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T01:30:55;5.80;;;1.67;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T01:33:16;4.15;;;0.85;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T01:35:37;6.53;;;1.08;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T01:37:56;4.97;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T01:40:16;6.03;;;1.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T01:42:40;4.47;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T01:45:06;6.68;;;1.08;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T01:47:28;5.45;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T01:49:49;5.22;;;1.38;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T01:52:08;7.15;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T01:54:28;10.90;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T01:56:50;5.25;;;1.15;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T01:59:09;4.72;;;0.80;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:01:28;7.22;;;1.25;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:03:47;9.50;;;1.35;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:06:07;3.95;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:08:29;4.75;;;1.55;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:10:49;5.32;;;0.77;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:13:09;7.63;;;1.17;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:15:30;6.97;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:17:51;9.52;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:20:11;6.65;;;1.83;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:22:31;9.40;;;1.38;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:24:50;5.03;;;0.65;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:27:11;2.97;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:29:30;3.95;;;0.95;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:31:51;6.55;;;1.27;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:34:12;11.05;;;1.45;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:36:31;4.82;;;1.35;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:38:50;3.42;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:41:09;7.75;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:43:28;4.72;;;1.23;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:45:49;7.07;;;0.77;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:48:09;5.47;;;1.92;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:50:29;3.10;;;0.88;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:52:48;3.50;;;0.98;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:55:08;5.00;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:57:27;9.70;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T02:59:47;3.55;;;1.90;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:02:06;6.82;;;1.02;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:04:26;3.10;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:06:47;7.32;;;1.50;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:09:06;8.77;;;1.95;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:11:27;5.47;;;1.50;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:13:47;3.97;;;1.52;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:16:06;6.13;;;1.20;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:18:25;3.15;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:20:49;6.15;;;1.13;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:23:10;5.05;;;1.15;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:25:32;7.18;;;0.80;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:27:51;4.88;;;1.27;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:30:12;4.72;;;1.52;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:32:34;5.53;;;1.15;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:34:55;2.22;;;1.13;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:37:16;7.35;;;1.17;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:39:34;6.05;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:41:54;2.78;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:44:13;2.78;;;0.98;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:46:32;6.93;;;1.58;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:48:51;3.78;;;1.35;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:51:11;4.55;;;1.20;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:53:34;8.05;;;2.10;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:55:55;4.63;;;1.70;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T03:58:14;6.47;;;2.45;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:00:36;9.38;;;2.83;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:02:56;7.72;;;1.90;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:05:16;6.95;;;1.92;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:07:36;6.15;;;2.70;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:09:56;5.75;;;2.10;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:12:16;5.65;;;1.95;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:14:35;5.20;;;2.60;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:16:55;7.07;;;3.20;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:19:15;7.25;;;3.33;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:21:34;6.97;;;2.97;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:23:54;10.05;;;3.42;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:26:14;9.50;;;3.53;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:28:34;10.25;;;4.00;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:30:53;9.40;;;3.38;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:33:13;10.65;;;3.95;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:35:33;7.22;;;3.97;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:37:52;12.95;;;4.78;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:40:11;12.00;;;3.78;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:42:30;14.00;;;4.65;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:44:49;12.68;;;4.95;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:47:11;13.18;;;5.03;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:49:31;9.98;;;4.90;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:51:51;11.60;;;5.00;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:54:11;11.32;;;5.22;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:56:31;10.63;;;5.72;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T04:58:50;12.73;;;5.68;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:01:14;12.32;;;5.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:03:35;11.95;;;6.55;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:05:58;13.25;;;6.45;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:08:20;13.27;;;6.57;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:10:40;12.35;;;5.95;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:13:02;12.52;;;5.68;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:15:21;11.45;;;5.82;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:17:40;13.82;;;7.20;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:20:01;15.55;;;7.85;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:22:22;16.50;;;7.13;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:24:41;17.30;;;6.75;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:27:00;14.00;;;7.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:29:19;19.48;;;8.95;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:31:40;11.63;;;6.95;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:34:00;15.35;;;8.60;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:36:21;11.90;;;7.10;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:38:46;15.23;;;9.27;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:41:13;14.35;;;7.97;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:43:35;13.85;;;8.40;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:45:55;13.98;;;7.95;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:48:15;14.02;;;7.88;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:50:34;23.23;;;9.10;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:52:53;14.40;;;8.38;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:55:13;16.92;;;9.68;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:57:32;13.75;;;8.57;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T05:59:51;16.95;;;9.43;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:02:29;14.48;;;9.25;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:04:48;17.67;;;9.57;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:07:08;16.48;;;9.57;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:09:28;16.50;;;8.73;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:11:48;19.58;;;9.68;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:14:08;17.27;;;9.18;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:16:28;14.95;;;9.38;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:18:47;18.27;;;11.88;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:21:07;19.88;;;11.98;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:23:27;19.42;;;11.88;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:25:46;20.38;;;12.80;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:28:05;20.75;;;12.18;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:30:24;25.20;;;11.93;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:32:44;23.05;;;12.95;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:35:04;22.35;;;12.55;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:37:23;18.70;;;11.75;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:39:43;17.30;;;11.15;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:42:02;17.05;;;10.70;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:44:22;16.27;;;10.25;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:46:42;20.77;;;11.93;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:49:01;21.63;;;10.32;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:51:25;17.98;;;10.45;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:53:47;18.80;;;10.20;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:56:08;16.25;;;10.07;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T06:58:29;17.00;;;9.73;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:00:49;16.27;;;9.32;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:03:09;15.90;;;8.95;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:05:30;14.52;;;8.40;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:07:54;13.98;;;8.38;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:10:13;17.70;;;9.02;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:12:33;15.23;;;8.52;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:14:52;11.93;;;7.28;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:17:11;14.43;;;7.78;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:19:31;14.68;;;8.27;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:21:51;15.13;;;7.70;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:24:10;13.80;;;7.93;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:26:31;13.43;;;7.43;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:28:52;14.93;;;7.50;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:31:12;12.80;;;6.78;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:33:37;12.37;;;7.23;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:35:58;13.40;;;7.35;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:38:17;13.55;;;6.93;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:40:37;11.98;;;8.07;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:42:57;14.18;;;6.93;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:45:42;10.65;;;6.85;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:48:04;11.40;;;6.13;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:50:23;11.75;;;6.25;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:52:43;11.75;;;6.60;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:55:02;13.48;;;6.88;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:57:21;13.60;;;6.28;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T07:59:41;17.60;;;7.32;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:02:00;12.77;;;5.70;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:04:19;9.13;;;5.75;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:06:40;8.88;;;5.50;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:08:59;10.95;;;5.60;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:11:18;9.50;;;5.43;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:13:38;9.43;;;5.38;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:15:58;10.43;;;5.38;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:18:17;8.05;;;5.32;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:20:37;9.35;;;5.60;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:22:56;10.77;;;5.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:25:15;10.43;;;5.55;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:27:35;12.70;;;6.38;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:29:54;8.20;;;5.50;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:32:14;9.55;;;5.13;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:34:34;7.47;;;4.63;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:36:53;10.40;;;5.32;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:39:13;11.18;;;5.43;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:41:37;10.43;;;4.13;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:44:00;11.60;;;5.18;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:46:28;7.75;;;4.25;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:48:55;9.85;;;4.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:51:35;8.63;;;4.65;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:54:04;9.20;;;4.10;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T08:59:32;12.75;;;4.72;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T09:01:57;10.43;;;3.95;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T09:04:17;8.57;;;3.97;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T09:06:40;7.10;;;4.22;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T09:12:07;10.13;;;4.05;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T09:14:38;10.32;;;4.03;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T09:17:04;8.00;;;3.63;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T09:19:24;7.32;;;4.25;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T09:21:47;8.68;;;3.97;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T09:26:39;7.28;;;3.42;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T09:29:02;9.30;;;4.47;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T09:31:39;5.63;;;2.80;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T09:33:59;7.43;;;3.25;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T09:36:19;5.05;;;3.00;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T09:38:39;8.75;;;3.50;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T09:41:12;4.65;;;3.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T09:43:37;7.20;;;3.63;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T09:48:26;6.82;;;3.17;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T09:50:53;4.63;;;2.65;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T09:53:18;4.45;;;3.03;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T09:55:47;7.03;;;3.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T09:58:21;4.45;;;2.50;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T10:00:44;6.70;;;3.10;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T10:03:06;7.15;;;2.47;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T10:05:27;8.27;;;2.92;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T10:07:58;9.73;;;2.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T10:10:28;9.57;;;2.33;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T10:13:05;3.35;;;2.20;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T10:15:34;6.45;;;2.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T10:18:16;6.38;;;3.35;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T10:21:09;6.22;;;1.73;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T10:28:37;3.95;;;1.80;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T10:34:03;3.35;;;1.20;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T10:39:15;6.55;;;1.90;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T10:44:37;6.72;;;1.70;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T10:52:22;5.18;;;1.63;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T10:54:59;3.60;;;1.52;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T11:00:01;5.78;;;1.50;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T11:04:59;3.55;;;1.38;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T11:07:33;7.00;;;2.38;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T11:09:56;3.20;;;0.95;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T11:12:38;4.97;;;1.65;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T11:15:12;3.10;;;1.45;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T11:17:41;3.53;;;1.08;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T11:20:13;2.85;;;1.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T11:27:40;2.65;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T11:30:19;1.95;;;0.73;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T11:43:46;1.40;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T11:46:06;3.90;;;1.40;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T11:48:28;2.70;;;0.65;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T11:50:51;5.38;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T11:53:29;4.50;;;0.80;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T11:55:53;2.63;;;0.95;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T12:00:37;1.88;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T12:03:08;2.58;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T12:05:44;1.65;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T12:08:12;2.45;;;0.65;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T12:22:05;1.65;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T12:29:50;3.28;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T12:34:44;0.65;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T12:37:07;4.45;;;0.35;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T12:39:29;1.65;;;0.38;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T12:41:54;1.63;;;0.55;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T12:44:21;2.25;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T12:46:46;0.68;;;0.25;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T12:49:09;3.22;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T12:51:33;2.35;;;0.28;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T12:54:18;3.17;;;0.52;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:02:04;3.33;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:04:30;1.27;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:06:51;0.70;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:09:10;2.00;;;0.32;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:11:32;0.77;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:14:35;2.05;;;0.65;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:16:53;0.60;;;0.25;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:19:17;1.65;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:21:54;1.50;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:24:17;1.48;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:26:51;2.55;;;0.73;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:29:15;2.13;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:31:35;3.58;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:33:55;2.95;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:36:29;1.58;;;0.38;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:38:53;3.85;;;0.68;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:41:20;3.67;;;0.70;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:43:50;1.38;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:46:14;0.40;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:48:40;0.90;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:51:01;0.52;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:53:22;1.83;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:56:03;2.08;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T13:58:26;1.08;;;0.28;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:00:48;2.90;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:06:07;0.57;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:08:28;1.23;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:11:01;0.97;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:13:25;2.58;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:15:50;1.17;;;0.22;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:20:50;2.10;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:23:10;0.77;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:25:29;1.17;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:27:49;3.67;;;0.55;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:30:15;0.60;;;0.35;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:32:35;0.32;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:34:55;1.25;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:37:14;3.65;;;0.73;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:39:33;2.10;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:41:54;2.70;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:44:13;4.00;;;0.47;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:46:32;1.95;;;0.32;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:48:57;1.63;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:51:21;0.88;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:53:43;1.55;;;0.52;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:56:02;2.33;;;0.32;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T14:58:22;2.13;;;0.70;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T15:00:41;3.33;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T15:03:03;1.42;;;0.43;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T15:05:23;1.95;;;0.43;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T15:07:44;1.65;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T15:10:04;5.53;;;0.47;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T15:12:25;3.28;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T15:14:44;0.73;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T15:17:04;1.88;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T15:19:25;1.10;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T15:21:45;0.80;;;0.43;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T15:24:12;2.90;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T15:26:33;3.45;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T15:28:53;1.02;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T15:31:12;2.67;;;0.43;;
50954;SDS011;36966;48.064;-0.792;2022-08-27T15:33:32;2.78;;;0.30;;