sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9077;BME280;4574;51.072;17.174;2023-01-29T00:00:25;101325.22;;;-0.26;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:02:54;101328.81;;;-0.30;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:05:22;101325.22;;;-0.26;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:07:54;101317.63;;;-0.32;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:10:24;101322.19;;;-0.38;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:12:52;101313.41;;;-0.36;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:15:21;101313.41;;;-0.36;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:17:51;101327.00;;;-0.28;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:20:19;101317.50;;;-0.29;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:22:48;101314.91;;;-0.29;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:25:16;101301.00;;;-0.28;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:27:45;101311.09;;;-0.19;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:30:13;101312.78;;;-0.18;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:32:45;101304.06;;;-0.17;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:35:16;101309.28;;;-0.17;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:37:44;101301.38;;;-0.14;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:40:13;101303.97;;;-0.14;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:42:43;101299.75;;;-0.16;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:45:29;101292.84;;;-0.17;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:47:58;101287.69;;;-0.19;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:50:28;101289.47;;;-0.21;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:52:57;101289.56;;;-0.22;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:55:25;101283.44;;;-0.21;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T00:57:54;101285.28;;;-0.25;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:00:23;101277.56;;;-0.26;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:02:51;101277.47;;;-0.25;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:05:35;101269.91;;;-0.31;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:08:05;101258.75;;;-0.34;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:10:58;101252.81;;;-0.38;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:13:26;101259.72;;;-0.37;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:15:55;101264.00;;;-0.36;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:18:23;101258.81;;;-0.36;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:20:57;101247.59;;;-0.38;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:23:25;101251.09;;;-0.39;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:25:54;101245.22;;;-0.44;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:28:23;101258.97;;;-0.40;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:30:51;101236.81;;;-0.50;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:33:20;101253.91;;;-0.45;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:35:48;101247.94;;;-0.47;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:38:18;101256.53;;;-0.45;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:40:46;101253.13;;;-0.47;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:43:15;101251.44;;;-0.48;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:45:43;101251.44;;;-0.48;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:48:16;101249.72;;;-0.49;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:50:48;101237.75;;;-0.53;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:53:23;101245.50;;;-0.51;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:55:55;101242.91;;;-0.51;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T01:58:28;101240.41;;;-0.54;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T02:00:59;101238.63;;;-0.54;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T02:03:29;101223.31;;;-0.61;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T02:06:16;101222.22;;;-0.54;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T02:09:06;101223.03;;;-0.54;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T02:11:54;101235.13;;;-0.53;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T02:14:23;101236.03;;;-0.54;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T02:16:52;101236.03;;;-0.54;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T02:19:31;101242.00;;;-0.50;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T02:22:15;101248.03;;;-0.50;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T02:28:09;101252.91;;;-0.41;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T02:30:44;101246.78;;;-0.38;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T02:33:22;101228.94;;;-0.49;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T02:35:58;101251.09;;;-0.39;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T02:38:35;101249.31;;;-0.37;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T02:41:13;101240.66;;;-0.37;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T02:43:46;101243.28;;;-0.37;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T02:46:26;101252.69;;;-0.35;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T02:49:02;101256.09;;;-0.33;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T02:51:38;101247.50;;;-0.35;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T02:54:16;101245.81;;;-0.36;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T02:56:51;101247.59;;;-0.38;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T02:59:26;101248.38;;;-0.34;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T03:06:19;101242.09;;;-0.29;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T03:09:18;101242.09;;;-0.29;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T03:11:51;101240.38;;;-0.30;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T03:14:28;101251.66;;;-0.29;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T03:17:18;101237.84;;;-0.31;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T03:19:48;101224.09;;;-0.35;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T03:22:19;101233.47;;;-0.31;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T03:24:50;101230.88;;;-0.31;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T03:27:42;101234.34;;;-0.30;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T03:30:33;101216.06;;;-0.29;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T03:33:22;101236.78;;;-0.26;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T03:35:58;101235.06;;;-0.27;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T03:38:28;101237.63;;;-0.25;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T03:41:01;101242.75;;;-0.24;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T03:43:35;101235.88;;;-0.25;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T03:46:11;101239.22;;;-0.21;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T03:48:50;101243.56;;;-0.22;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T03:51:27;101229.94;;;-0.28;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T03:54:05;101234.28;;;-0.29;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T03:56:52;101235.16;;;-0.28;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T03:59:34;101214.25;;;-0.27;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:02:10;101209.16;;;-0.30;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:04:42;101210.06;;;-0.31;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:07:16;101216.06;;;-0.29;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:09:47;101213.53;;;-0.30;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:12:22;101207.38;;;-0.28;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:14:52;101206.47;;;-0.27;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:17:26;101212.56;;;-0.28;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:19:59;101205.66;;;-0.29;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:22:31;101210.75;;;-0.26;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:25:03;101195.47;;;-0.35;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:27:39;101204.84;;;-0.29;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:30:22;101198.75;;;-0.30;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:33:06;101197.84;;;-0.29;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:35:49;101196.13;;;-0.28;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:38:35;101192.66;;;-0.29;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:41:10;101195.25;;;-0.29;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:43:46;101165.97;;;-0.34;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:46:20;101176.94;;;-0.26;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:49:07;101170.22;;;-0.31;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:51:46;101167.66;;;-0.33;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:54:24;101157.16;;;-0.30;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:57:00;101162.34;;;-0.30;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T04:59:37;101167.75;;;-0.34;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:02:09;101163.56;;;-0.38;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:04:43;101156.47;;;-0.35;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:07:13;101155.91;;;-0.43;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:09:43;101164.38;;;-0.38;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:12:15;101171.34;;;-0.38;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:14:45;101162.69;;;-0.39;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:17:17;101166.19;;;-0.40;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:19:48;101160.88;;;-0.37;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:22:17;101161.78;;;-0.38;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:24:48;101160.09;;;-0.39;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:27:20;101137.66;;;-0.41;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:30:08;101149.69;;;-0.39;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:32:37;101148.78;;;-0.38;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:35:07;101149.66;;;-0.37;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:37:36;101134.97;;;-0.40;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:40:06;101136.78;;;-0.42;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:42:35;101148.78;;;-0.38;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:45:04;101159.28;;;-0.41;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:47:33;101158.47;;;-0.41;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:50:02;101155.78;;;-0.40;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:52:33;101153.19;;;-0.40;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:55:01;101142.78;;;-0.40;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:57:30;101148.78;;;-0.38;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T05:59:58;101134.97;;;-0.40;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:02:28;101135.06;;;-0.41;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:04:57;101140.19;;;-0.40;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:07:25;101135.09;;;-0.43;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:09:55;101149.88;;;-0.43;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:12:25;101141.88;;;-0.39;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:14:54;101143.56;;;-0.38;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:17:22;101145.28;;;-0.37;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:19:51;101158.25;;;-0.35;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:22:20;101153.16;;;-0.38;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:24:48;101147.09;;;-0.39;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:27:18;101140.19;;;-0.40;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:29:46;101152.41;;;-0.42;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:32:15;101150.59;;;-0.40;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:34:44;101153.31;;;-0.43;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:37:15;101154.19;;;-0.44;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:39:43;101162.69;;;-0.39;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:42:12;101171.50;;;-0.43;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:44:42;101166.19;;;-0.40;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:47:11;101159.28;;;-0.41;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:49:43;101168.00;;;-0.42;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:52:11;101177.59;;;-0.44;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:54:40;101179.25;;;-0.41;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:57:10;101175.97;;;-0.46;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T06:59:38;101182.00;;;-0.46;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:02:09;101197.50;;;-0.43;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:04:39;101201.22;;;-0.50;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:07:08;101205.38;;;-0.44;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:09:39;101216.69;;;-0.45;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:12:08;101214.91;;;-0.45;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:14:37;101212.50;;;-0.49;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:17:05;101196.25;;;-0.56;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:19:36;101199.75;;;-0.57;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:22:04;101214.22;;;-0.50;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:24:32;101216.69;;;-0.45;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:27:01;101221.94;;;-0.47;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:29:30;101211.53;;;-0.47;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:31:58;101206.38;;;-0.48;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:34:27;101217.47;;;-0.43;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:36:58;101206.31;;;-0.47;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:39:27;101202.72;;;-0.43;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:41:55;101181.53;;;-0.57;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:44:23;101211.25;;;-0.39;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:46:52;101197.50;;;-0.43;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:49:20;101202.59;;;-0.40;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:51:49;101203.38;;;-0.38;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:54:19;101190.50;;;-0.41;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:56:48;101209.47;;;-0.37;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T07:59:17;101216.28;;;-0.35;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:01:46;101198.19;;;-0.38;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:04:15;101193.78;;;-0.36;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:06:43;101188.59;;;-0.36;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:09:12;101188.38;;;-0.30;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:11:42;101185.72;;;-0.28;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:14:11;101187.53;;;-0.30;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:16:39;101173.09;;;-0.39;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:19:08;101181.69;;;-0.37;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:21:37;101178.28;;;-0.39;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:24:05;101183.38;;;-0.36;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:26:34;101184.25;;;-0.35;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:29:04;101188.38;;;-0.30;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:31:33;101155.69;;;-0.37;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:34:01;101166.75;;;-0.32;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:36:30;101173.66;;;-0.31;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:38:59;101168.22;;;-0.25;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:41:28;101160.31;;;-0.22;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:43:57;101153.31;;;-0.20;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:46:28;101160.44;;;-0.25;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:48:57;101141.94;;;-0.17;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:51:26;101132.72;;;-0.26;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:53:54;101144.47;;;-0.16;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:56:23;101146.06;;;-0.12;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T08:58:52;101133.94;;;-0.13;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:01:20;101126.22;;;-0.14;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:03:50;101136.41;;;-0.08;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:06:19;101151.09;;;-0.07;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:08:48;101149.34;;;-0.07;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:11:17;101145.03;;;-0.08;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:13:45;101137.22;;;-0.08;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:16:14;101135.41;;;-0.06;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:18:42;101143.31;;;-0.07;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:21:12;101153.63;;;-0.06;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:23:41;101139.69;;;-0.03;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:26:09;101143.06;;;-0.02;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:28:38;101140.41;;;0.00;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:31:09;101129.09;;;0.01;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:33:38;101140.19;;;0.06;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:36:07;101130.69;;;0.05;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:38:37;101133.28;;;0.05;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:41:17;101137.59;;;0.06;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:43:52;101134.88;;;0.09;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:46:27;101128.75;;;0.10;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:49:03;101124.34;;;0.12;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:51:37;101115.50;;;0.16;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:54:16;101111.97;;;0.17;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:56:49;101101.44;;;0.20;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T09:59:21;101090.06;;;0.22;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T10:01:58;101090.66;;;0.29;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T10:04:44;101068.28;;;0.25;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T10:07:34;101076.50;;;0.36;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T10:10:29;101071.03;;;0.42;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T10:13:12;101067.41;;;0.46;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T10:16:00;101069.88;;;0.49;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T10:19:02;101064.34;;;0.56;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T10:21:46;101068.72;;;0.56;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T10:24:25;101060.81;;;0.57;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T10:26:58;101056.34;;;0.61;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T10:29:29;101050.00;;;0.66;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T10:32:01;101041.16;;;0.70;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T10:34:35;101033.41;;;0.69;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T10:37:14;101035.94;;;0.70;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T10:39:44;101035.69;;;0.76;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T10:42:28;101043.44;;;0.78;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T10:45:08;101042.31;;;0.83;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T10:48:02;101023.97;;;0.86;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T10:50:44;101037.69;;;0.90;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T10:53:26;101034.06;;;0.94;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T10:56:04;101027.75;;;0.99;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T10:58:51;101027.59;;;1.02;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:01:20;101027.38;;;1.07;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:03:55;101018.50;;;1.11;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:06:29;101014.72;;;1.18;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:09:03;101014.56;;;1.21;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:11:41;101005.69;;;1.25;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:14:18;100999.44;;;1.28;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:16:48;100989.78;;;1.30;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:19:17;100990.41;;;1.35;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:22:04;100987.66;;;1.38;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:24:35;100993.50;;;1.43;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:27:14;100996.13;;;1.43;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:29:46;100997.75;;;1.46;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:32:25;100974.97;;;1.49;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:34:57;100963.75;;;1.47;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:37:33;100966.06;;;1.53;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:40:36;100969.16;;;1.61;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:43:20;100975.00;;;1.66;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:45:52;100962.63;;;1.71;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:48:25;100951.16;;;1.92;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:51:00;100940.94;;;2.05;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:53:35;100931.03;;;1.94;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:56:16;100927.56;;;1.94;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T11:58:46;100929.34;;;1.93;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:01:28;100924.75;;;1.98;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:03:57;100920.44;;;1.97;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:06:32;100917.69;;;2.00;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:09:12;100915.84;;;2.02;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:11:43;100912.06;;;2.08;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:14:27;100909.53;;;2.06;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:16:59;100901.75;;;2.05;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:19:34;100901.16;;;2.00;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:22:09;100885.50;;;2.00;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:24:48;100892.34;;;2.02;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:27:26;100875.59;;;2.06;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:30:03;100858.00;;;2.10;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:32:41;100851.84;;;2.11;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:35:18;100856.25;;;2.10;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:37:55;100869.03;;;2.15;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:40:29;100850.25;;;2.08;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:43:04;100866.88;;;2.23;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:45:40;100855.59;;;2.22;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:48:19;100860.84;;;2.22;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:50:52;100851.97;;;2.25;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:53:26;100850.22;;;2.25;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:55:59;100848.38;;;2.27;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T12:58:33;100847.47;;;2.28;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T13:01:11;100827.81;;;2.21;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T13:03:50;100828.47;;;2.25;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T13:06:27;100817.53;;;2.18;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T13:09:00;100831.78;;;2.28;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T13:11:35;100819.84;;;2.40;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T13:14:11;100813.44;;;2.45;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T13:16:44;100812.69;;;2.43;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T13:19:21;100810.84;;;2.45;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T13:21:51;100812.69;;;2.43;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T13:24:23;100828.19;;;2.46;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T13:26:53;100814.38;;;2.44;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T13:29:23;100820.44;;;2.45;100.00
9077;BME280;4574;51.072;17.174;2023-01-29T13:31:56;100816.06;;;2.45;100.00