sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74432;PMS7003;62865;53.146;23.172;2023-02-01T00:01:21;14.8;10.8;6.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T00:06:33;17;12.5;8.5
74432;PMS7003;62865;53.146;23.172;2023-02-01T00:11:31;21.5;18;10
74432;PMS7003;62865;53.146;23.172;2023-02-01T00:16:12;17;12.7;7.7
74432;PMS7003;62865;53.146;23.172;2023-02-01T00:21:21;14;13;7.7
74432;PMS7003;62865;53.146;23.172;2023-02-01T00:26:32;11;9.3;6
74432;PMS7003;62865;53.146;23.172;2023-02-01T00:31:21;10.6;8.6;6
74432;PMS7003;62865;53.146;23.172;2023-02-01T00:36:23;9;8.6;5.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T00:41:21;10.2;8.6;5.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T00:46:31;10.6;7.4;4.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T00:51:21;14;11;6
74432;PMS7003;62865;53.146;23.172;2023-02-01T00:56:21;9;7.8;5.3
74432;PMS7003;62865;53.146;23.172;2023-02-01T01:01:24;11;8.2;6
74432;PMS7003;62865;53.146;23.172;2023-02-01T01:06:22;10.5;8.8;5.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T01:11:36;10.5;9.5;6.5
74432;PMS7003;62865;53.146;23.172;2023-02-01T01:16:35;7.4;7.4;5.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T01:21:12;10;8;5.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T01:26:24;9.2;8.2;5.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T01:31:25;10.2;6.8;5
74432;PMS7003;62865;53.146;23.172;2023-02-01T01:36:35;9.6;8.4;5.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T01:41:14;12.2;9.2;6
74432;PMS7003;62865;53.146;23.172;2023-02-01T01:46:45;11;9.8;5.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T01:51:35;10.6;8.8;5.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T01:56:13;12.4;9.8;6.6
74432;PMS7003;62865;53.146;23.172;2023-02-01T02:01:13;11.3;10.8;7.3
74432;PMS7003;62865;53.146;23.172;2023-02-01T02:06:27;12.8;10.6;8
74432;PMS7003;62865;53.146;23.172;2023-02-01T02:11:21;15.5;13;7
74432;PMS7003;62865;53.146;23.172;2023-02-01T02:16:38;8;8;7
74432;PMS7003;62865;53.146;23.172;2023-02-01T02:21:23;13.6;11.4;7.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T02:26:29;12.6;10.6;6.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T02:31:25;13;10;7.3
74432;PMS7003;62865;53.146;23.172;2023-02-01T02:36:26;12.5;10;7.3
74432;PMS7003;62865;53.146;23.172;2023-02-01T02:41:25;11.2;9;5.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T02:46:33;11.4;9;6
74432;PMS7003;62865;53.146;23.172;2023-02-01T02:51:14;11.8;11.5;6.5
74432;PMS7003;62865;53.146;23.172;2023-02-01T02:56:13;11;8.4;4.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T03:01:21;11.8;9.8;6.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T03:06:13;9.8;8;5.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T03:11:13;10.6;7.2;5
74432;PMS7003;62865;53.146;23.172;2023-02-01T03:16:24;11;8;4.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T03:21:26;8;6;3.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T03:26:13;8;5.8;3.6
74432;PMS7003;62865;53.146;23.172;2023-02-01T03:31:13;5.8;4.6;2.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T03:36:33;4;3.4;2.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T03:41:24;2.6;2.2;1.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T03:46:15;3.3;2;1.3
74432;PMS7003;62865;53.146;23.172;2023-02-01T03:51:13;2.6;1.4;0.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T03:56:25;2.4;1.8;1.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T04:01:13;1.8;0.6;0.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T04:06:23;1.4;1.4;0.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T04:11:33;1.2;0.8;0.6
74432;PMS7003;62865;53.146;23.172;2023-02-01T04:16:13;0.5;0.3;0
74432;PMS7003;62865;53.146;23.172;2023-02-01T04:21:23;1.8;1.2;0.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T04:26:21;1.2;0.4;0.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T04:31:11;0.5;0.5;0
74432;PMS7003;62865;53.146;23.172;2023-02-01T04:36:43;1.3;0.8;0.5
74432;PMS7003;62865;53.146;23.172;2023-02-01T04:41:13;1.4;1.2;0.6
74432;PMS7003;62865;53.146;23.172;2023-02-01T04:46:31;1.4;0.8;0.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T04:51:23;2.3;1;0.5
74432;PMS7003;62865;53.146;23.172;2023-02-01T04:56:11;2;0.8;0.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T05:01:11;1;0.7;0.7
74432;PMS7003;62865;53.146;23.172;2023-02-01T05:06:45;2.3;1;0.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T05:11:13;1.6;1;1
74432;PMS7003;62865;53.146;23.172;2023-02-01T05:16:13;1;0.8;0.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T05:21:23;0.7;0.3;0.3
74432;PMS7003;62865;53.146;23.172;2023-02-01T05:26:35;1.4;1.4;0.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T05:36:25;3.3;2;1.5
74432;PMS7003;62865;53.146;23.172;2023-02-01T05:41:25;3;2;1
74432;PMS7003;62865;53.146;23.172;2023-02-01T05:46:33;2;1.2;0.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T05:51:35;3;1;0.7
74432;PMS7003;62865;53.146;23.172;2023-02-01T05:56:13;3.3;3;1.3
74432;PMS7003;62865;53.146;23.172;2023-02-01T06:01:11;4.8;2.6;1.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T06:06:11;2.3;2;1.7
74432;PMS7003;62865;53.146;23.172;2023-02-01T06:11:33;2;2;1.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T06:16:11;5.3;4.7;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T06:21:31;4.6;3.8;1.6
74432;PMS7003;62865;53.146;23.172;2023-02-01T06:26:11;4;2.8;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T06:31:11;4.6;3.8;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T06:36:21;7;5.2;2.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T06:41:11;6;4.4;2.6
74432;PMS7003;62865;53.146;23.172;2023-02-01T06:46:23;4.8;4.2;2.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T06:51:22;7.8;5.6;3.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T06:56:21;6;5.2;2.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T07:01:29;6.2;4.4;2.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T07:06:35;6;4.3;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T07:11:21;7.8;5.6;3.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T07:16:23;6;5;3.3
74432;PMS7003;62865;53.146;23.172;2023-02-01T07:21:23;8;6;3
74432;PMS7003;62865;53.146;23.172;2023-02-01T07:26:21;6.3;6;3
74432;PMS7003;62865;53.146;23.172;2023-02-01T07:31:14;6.5;5.3;3.3
74432;PMS7003;62865;53.146;23.172;2023-02-01T07:36:25;9;6.3;3.3
74432;PMS7003;62865;53.146;23.172;2023-02-01T07:41:15;9.5;5.5;3.5
74432;PMS7003;62865;53.146;23.172;2023-02-01T07:46:25;7.2;6.4;3.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T07:51:14;7;5.8;3.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T07:56:24;8.8;6;3.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T08:01:14;8.4;5.2;3
74432;PMS7003;62865;53.146;23.172;2023-02-01T08:06:19;6.2;5.4;3.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T08:11:11;6;4.8;2.6
74432;PMS7003;62865;53.146;23.172;2023-02-01T08:16:14;6.4;5.8;4.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T08:21:37;6.8;5.6;2.6
74432;PMS7003;62865;53.146;23.172;2023-02-01T08:26:14;6.8;6.2;2.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T08:31:14;6.8;6;3.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T08:36:13;7.2;5.4;2.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T08:41:33;6;4.6;3.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T08:46:25;6.8;4.6;2.6
74432;PMS7003;62865;53.146;23.172;2023-02-01T08:51:33;5;3.8;2.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T08:56:14;8;5.6;2.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T09:01:23;6.4;5.8;3
74432;PMS7003;62865;53.146;23.172;2023-02-01T09:06:25;6.4;4.6;3.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T09:11:21;5.2;3.6;1.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T09:16:11;4.2;3.6;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T09:21:21;7;4.6;2.6
74432;PMS7003;62865;53.146;23.172;2023-02-01T09:26:11;5.8;4;2.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T09:31:23;4;3.4;1.6
74432;PMS7003;62865;53.146;23.172;2023-02-01T09:36:11;6.6;5;3
74432;PMS7003;62865;53.146;23.172;2023-02-01T09:41:35;6.8;4;2.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T09:46:21;7.2;5.6;2.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T09:51:14;4;3.8;2.6
74432;PMS7003;62865;53.146;23.172;2023-02-01T09:56:36;6.6;5.4;3
74432;PMS7003;62865;53.146;23.172;2023-02-01T10:01:24;5.8;5;3.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T10:06:30;5.8;5;3
74432;PMS7003;62865;53.146;23.172;2023-02-01T10:11:17;6;3.7;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T10:16:34;9;7.5;4
74432;PMS7003;62865;53.146;23.172;2023-02-01T10:21:16;10;8;4
74432;PMS7003;62865;53.146;23.172;2023-02-01T10:26:26;9.3;7;4.7
74432;PMS7003;62865;53.146;23.172;2023-02-01T10:31:13;7.7;5.3;3.3
74432;PMS7003;62865;53.146;23.172;2023-02-01T10:36:36;9;8.3;4
74432;PMS7003;62865;53.146;23.172;2023-02-01T10:41:19;4.7;4.7;3
74432;PMS7003;62865;53.146;23.172;2023-02-01T10:46:49;9.5;7.3;3.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T10:51:16;5.6;5;3.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T10:56:37;8.3;6;3.5
74432;PMS7003;62865;53.146;23.172;2023-02-01T11:01:24;9;6.5;3.5
74432;PMS7003;62865;53.146;23.172;2023-02-01T11:07:05;6.5;5.8;3.3
74432;PMS7003;62865;53.146;23.172;2023-02-01T11:11:15;12;9;4
74432;PMS7003;62865;53.146;23.172;2023-02-01T11:16:28;8;7;4.3
74432;PMS7003;62865;53.146;23.172;2023-02-01T11:21:13;6.8;5.2;3.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T11:26:14;8.5;6;3.5
74432;PMS7003;62865;53.146;23.172;2023-02-01T11:31:13;5;3.8;2.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T11:36:22;7.5;5.8;3.5
74432;PMS7003;62865;53.146;23.172;2023-02-01T11:41:24;5.7;4.3;3
74432;PMS7003;62865;53.146;23.172;2023-02-01T11:46:27;8.5;5.5;3.5
74432;PMS7003;62865;53.146;23.172;2023-02-01T11:51:28;12;8;5
74432;PMS7003;62865;53.146;23.172;2023-02-01T11:56:36;8.5;5.5;3.5
74432;PMS7003;62865;53.146;23.172;2023-02-01T12:01:28;9.3;9.3;5.7
74432;PMS7003;62865;53.146;23.172;2023-02-01T12:06:24;7.8;5.8;3.6
74432;PMS7003;62865;53.146;23.172;2023-02-01T12:11:43;9.3;7.3;5
74432;PMS7003;62865;53.146;23.172;2023-02-01T12:16:37;5.7;5.7;3.3
74432;PMS7003;62865;53.146;23.172;2023-02-01T12:21:39;6.2;4.8;3
74432;PMS7003;62865;53.146;23.172;2023-02-01T12:26:38;6.6;4.4;2.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T12:31:42;5.3;5;2.7
74432;PMS7003;62865;53.146;23.172;2023-02-01T12:36:25;5;4.4;3.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T12:41:49;4.5;3.5;2.5
74432;PMS7003;62865;53.146;23.172;2023-02-01T12:46:39;4.8;3.6;2.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T12:51:27;6;3.8;2.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T12:56:41;7.6;6.6;3.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T13:01:25;5.3;4.3;3
74432;PMS7003;62865;53.146;23.172;2023-02-01T13:06:15;6.4;4.4;3
74432;PMS7003;62865;53.146;23.172;2023-02-01T13:11:26;5.3;2.5;1.5
74432;PMS7003;62865;53.146;23.172;2023-02-01T13:16:36;5.6;3.4;2.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T13:21:26;4;3.6;2.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T13:26:13;4.3;3.8;2.3
74432;PMS7003;62865;53.146;23.172;2023-02-01T13:31:42;7.4;5.8;3
74432;PMS7003;62865;53.146;23.172;2023-02-01T13:36:28;9.2;6.6;3.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T13:41:24;6.8;5;3
74432;PMS7003;62865;53.146;23.172;2023-02-01T13:46:25;5.8;4.5;3
74432;PMS7003;62865;53.146;23.172;2023-02-01T13:51:40;6.4;5.4;2.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T13:56:26;5.4;3.8;2.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T14:01:34;6.4;4.6;2.6
74432;PMS7003;62865;53.146;23.172;2023-02-01T14:06:35;7.2;5.2;3.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T14:11:46;9.4;5.6;3.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T14:16:14;5;4.8;3.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T14:21:16;10;5.6;3.6
74432;PMS7003;62865;53.146;23.172;2023-02-01T14:26:41;8.3;6.5;3.5
74432;PMS7003;62865;53.146;23.172;2023-02-01T14:31:14;7.2;6.2;3.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T14:36:13;7.3;6.8;5
74432;PMS7003;62865;53.146;23.172;2023-02-01T14:41:17;6.8;5.8;3
74432;PMS7003;62865;53.146;23.172;2023-02-01T14:46:14;7.4;6.4;3.6
74432;PMS7003;62865;53.146;23.172;2023-02-01T14:51:14;10.6;7.2;3
74432;PMS7003;62865;53.146;23.172;2023-02-01T14:56:35;9.2;6.8;3.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T15:01:15;9;7;3.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T15:06:24;8.8;7.2;4.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T15:11:53;10.2;8.6;5.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T15:16:14;8.6;6.6;4.2
74432;PMS7003;62865;53.146;23.172;2023-02-01T15:21:15;5.8;5.2;2.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T15:26:23;4.8;3.5;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T15:31:37;5.3;5.3;2.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T15:36:16;5.8;5.4;3.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T15:41:33;8;5.8;3.8
74432;PMS7003;62865;53.146;23.172;2023-02-01T15:46:32;7.6;6.8;3.4
74432;PMS7003;62865;53.146;23.172;2023-02-01T15:51:24;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T16:01:13;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T16:06:44;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T16:11:14;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T16:16:35;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T16:21:21;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T16:26:23;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T16:31:27;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T16:36:21;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T16:41:14;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T16:46:35;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T16:51:24;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T16:56:23;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T17:01:45;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T17:06:23;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T17:11:13;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T17:16:26;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T17:21:13;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T17:26:13;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T17:31:14;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T17:36:23;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T17:41:25;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T17:46:23;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T17:51:24;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T17:56:14;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T18:01:25;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T18:06:25;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T18:11:15;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T18:16:35;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T18:21:23;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T18:26:21;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T18:31:22;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T18:36:33;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T18:41:21;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T18:46:57;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T18:51:21;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T18:56:14;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T19:01:31;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T19:06:11;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T19:11:19;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T19:16:12;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T19:21:21;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T19:26:11;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T19:31:13;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T19:36:13;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T19:41:25;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T19:46:13;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T19:51:25;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T19:56:23;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T20:01:25;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T20:06:44;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T20:11:21;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T20:16:31;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T20:21:33;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T20:26:11;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T20:31:35;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T20:36:13;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T20:41:13;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T20:46:25;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T20:51:21;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T20:56:13;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T21:01:13;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T21:06:13;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T21:11:13;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T21:16:23;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T21:21:13;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T21:26:35;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T21:31:35;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T21:36:31;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T21:41:37;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T21:46:23;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T21:51:13;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T21:56:13;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T22:01:13;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T22:06:32;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T22:11:13;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T22:16:13;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T22:21:23;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T22:26:26;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T22:31:11;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T22:36:23;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T22:41:21;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T22:46:22;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T22:51:12;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T22:56:35;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T23:01:12;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T23:06:11;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T23:11:33;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T23:16:12;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T23:21:22;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T23:26:30;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T23:31:12;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T23:36:12;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T23:41:21;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T23:46:21;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T23:51:11;4;4;2
74432;PMS7003;62865;53.146;23.172;2023-02-01T23:56:15;4;4;2
