sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43817;SDS011;29868;47.360;18.984;2023-02-11T00:01:34;56.45;;;24.92;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:04:01;58.35;;;24.73;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:06:28;60.58;;;24.13;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:08:55;53.50;;;22.13;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:11:21;56.58;;;23.60;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:13:49;50.60;;;21.77;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:16:17;55.60;;;23.33;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:18:44;52.60;;;22.27;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:21:14;57.67;;;23.27;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:23:41;51.83;;;22.05;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:26:11;57.83;;;23.60;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:28:48;51.83;;;22.77;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:31:14;55.05;;;22.52;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:33:41;54.63;;;22.08;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:36:08;50.67;;;22.55;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:38:39;55.78;;;23.00;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:41:07;52.10;;;22.63;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:43:33;53.03;;;22.35;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:45:59;46.80;;;21.77;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:48:25;52.70;;;22.63;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:50:50;53.28;;;21.85;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:53:15;50.35;;;22.00;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:55:41;50.72;;;21.95;;
43817;SDS011;29868;47.360;18.984;2023-02-11T00:58:06;53.70;;;20.92;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:00:32;46.72;;;21.75;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:02:57;56.22;;;22.55;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:05:22;87.13;;;30.67;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:07:48;91.20;;;31.88;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:10:13;97.22;;;36.95;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:12:39;87.28;;;34.63;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:15:05;61.22;;;25.38;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:17:32;55.55;;;23.35;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:19:58;56.10;;;24.10;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:22:23;56.97;;;24.92;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:24:49;57.90;;;24.08;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:27:14;54.83;;;23.45;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:29:40;52.85;;;23.88;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:32:05;52.50;;;23.10;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:34:30;55.83;;;23.42;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:36:57;57.25;;;23.80;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:39:24;50.83;;;23.33;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:41:50;53.42;;;23.45;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:46:53;52.67;;;23.23;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:49:24;55.33;;;22.88;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:51:57;51.90;;;22.00;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:54:27;54.17;;;21.70;;
43817;SDS011;29868;47.360;18.984;2023-02-11T01:57:15;49.28;;;20.92;;
43817;SDS011;29868;47.360;18.984;2023-02-11T02:05:05;47.17;;;20.77;;
43817;SDS011;29868;47.360;18.984;2023-02-11T02:07:41;49.65;;;20.75;;
43817;SDS011;29868;47.360;18.984;2023-02-11T02:10:21;44.83;;;19.27;;
43817;SDS011;29868;47.360;18.984;2023-02-11T02:12:49;47.17;;;21.15;;
43817;SDS011;29868;47.360;18.984;2023-02-11T02:17:45;50.22;;;22.45;;
43817;SDS011;29868;47.360;18.984;2023-02-11T02:23:27;76.75;;;31.00;;
43817;SDS011;29868;47.360;18.984;2023-02-11T02:37:01;52.00;;;22.83;;
43817;SDS011;29868;47.360;18.984;2023-02-11T02:39:32;49.13;;;22.63;;
43817;SDS011;29868;47.360;18.984;2023-02-11T02:42:00;51.10;;;21.88;;
43817;SDS011;29868;47.360;18.984;2023-02-11T02:44:26;61.17;;;24.70;;
43817;SDS011;29868;47.360;18.984;2023-02-11T02:46:52;49.03;;;22.85;;
43817;SDS011;29868;47.360;18.984;2023-02-11T02:49:18;56.70;;;22.35;;
43817;SDS011;29868;47.360;18.984;2023-02-11T03:05:22;62.58;;;25.52;;
43817;SDS011;29868;47.360;18.984;2023-02-11T03:08:43;63.80;;;25.63;;
43817;SDS011;29868;47.360;18.984;2023-02-11T03:10:53;52.60;;;22.77;;
43817;SDS011;29868;47.360;18.984;2023-02-11T03:13:23;47.60;;;21.63;;
43817;SDS011;29868;47.360;18.984;2023-02-11T03:15:52;49.03;;;22.15;;
43817;SDS011;29868;47.360;18.984;2023-02-11T03:18:22;53.70;;;21.63;;
43817;SDS011;29868;47.360;18.984;2023-02-11T03:20:50;53.30;;;21.70;;
43817;SDS011;29868;47.360;18.984;2023-02-11T03:25:51;52.60;;;21.42;;
43817;SDS011;29868;47.360;18.984;2023-02-11T03:28:28;63.30;;;24.58;;
43817;SDS011;29868;47.360;18.984;2023-02-11T03:36:43;55.08;;;21.30;;
43817;SDS011;29868;47.360;18.984;2023-02-11T03:39:15;63.20;;;22.92;;
43817;SDS011;29868;47.360;18.984;2023-02-11T03:41:45;53.58;;;22.33;;
43817;SDS011;29868;47.360;18.984;2023-02-11T03:44:12;46.20;;;21.83;;
43817;SDS011;29868;47.360;18.984;2023-02-11T03:46:41;46.88;;;20.58;;
43817;SDS011;29868;47.360;18.984;2023-02-11T03:49:12;52.72;;;21.35;;
43817;SDS011;29868;47.360;18.984;2023-02-11T03:51:41;50.72;;;20.50;;
43817;SDS011;29868;47.360;18.984;2023-02-11T03:54:09;54.83;;;22.85;;
43817;SDS011;29868;47.360;18.984;2023-02-11T03:56:43;51.17;;;21.63;;
43817;SDS011;29868;47.360;18.984;2023-02-11T03:59:15;50.95;;;20.92;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:01:40;48.05;;;21.20;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:04:06;56.92;;;21.92;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:06:31;54.38;;;22.48;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:08:57;50.85;;;21.98;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:11:22;55.38;;;21.63;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:13:48;50.25;;;21.35;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:16:13;56.35;;;21.45;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:18:38;53.15;;;21.23;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:21:04;52.83;;;23.30;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:23:29;53.22;;;21.80;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:25:55;49.63;;;21.52;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:28:20;50.67;;;21.17;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:30:47;57.45;;;23.25;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:33:14;68.05;;;24.38;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:35:39;65.88;;;26.35;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:38:04;65.88;;;24.83;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:40:30;69.72;;;27.42;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:42:56;64.65;;;27.23;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:45:22;70.78;;;26.80;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:47:47;71.35;;;27.10;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:50:13;76.95;;;28.73;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:52:38;89.35;;;32.40;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:55:04;96.78;;;35.95;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:57:29;111.53;;;37.53;;
43817;SDS011;29868;47.360;18.984;2023-02-11T04:59:55;95.50;;;35.13;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:02:20;107.13;;;37.03;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:04:45;111.75;;;36.65;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:07:11;90.53;;;32.42;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:09:36;83.43;;;31.25;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:12:02;66.20;;;27.60;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:14:28;71.85;;;25.65;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:16:53;61.75;;;25.27;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:19:18;66.28;;;25.25;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:21:44;62.70;;;25.30;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:24:09;67.90;;;26.42;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:26:34;61.63;;;25.60;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:29:00;56.47;;;24.10;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:31:25;68.22;;;25.52;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:33:51;61.88;;;25.17;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:36:16;68.18;;;25.75;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:38:42;63.22;;;24.48;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:41:08;69.32;;;26.38;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:43:34;65.35;;;26.23;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:46:00;66.97;;;27.83;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:48:27;69.85;;;26.75;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:50:52;73.30;;;27.48;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:53:18;75.60;;;29.15;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:55:43;67.30;;;26.75;;
43817;SDS011;29868;47.360;18.984;2023-02-11T05:58:09;75.30;;;27.85;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:00:35;71.85;;;27.27;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:03:01;67.45;;;27.25;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:05:28;74.78;;;28.02;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:07:53;72.47;;;27.02;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:10:19;75.20;;;27.23;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:12:44;61.40;;;26.13;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:15:10;58.80;;;24.88;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:17:35;69.78;;;27.65;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:20:03;69.53;;;25.17;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:22:30;63.13;;;25.58;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:24:56;72.32;;;27.45;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:27:22;75.15;;;27.85;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:29:47;69.25;;;27.73;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:32:13;69.28;;;29.80;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:34:39;74.78;;;31.00;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:37:05;68.95;;;28.85;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:39:30;72.70;;;30.80;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:41:56;78.32;;;31.75;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:44:22;78.70;;;32.97;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:46:47;75.50;;;30.65;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:49:13;65.97;;;29.05;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:51:38;67.63;;;29.67;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:54:05;67.28;;;28.10;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:56:30;56.80;;;25.98;;
43817;SDS011;29868;47.360;18.984;2023-02-11T06:58:56;61.20;;;25.40;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:01:22;63.45;;;25.95;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:03:49;60.10;;;24.48;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:06:16;57.78;;;24.05;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:08:43;54.17;;;24.50;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:11:28;59.25;;;25.38;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:13:54;63.65;;;27.30;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:16:23;66.25;;;26.17;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:18:49;60.95;;;25.98;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:21:15;55.25;;;26.25;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:23:43;54.78;;;25.13;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:26:10;61.17;;;27.92;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:28:38;68.10;;;29.60;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:31:14;69.38;;;29.02;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:33:44;66.40;;;29.05;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:36:13;65.78;;;29.48;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:38:40;100.82;;;38.08;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:41:07;132.13;;;48.17;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:43:35;112.32;;;44.08;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:46:05;94.70;;;37.40;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:48:32;66.68;;;30.48;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:51:07;54.55;;;26.38;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:53:38;57.78;;;28.00;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:56:05;58.72;;;27.08;;
43817;SDS011;29868;47.360;18.984;2023-02-11T07:58:31;58.03;;;27.33;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:01:04;60.08;;;27.08;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:03:31;66.93;;;29.90;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:05:58;83.45;;;34.17;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:08:28;73.43;;;32.30;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:10:53;55.50;;;28.83;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:13:19;55.50;;;26.90;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:15:45;57.88;;;27.10;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:18:10;57.90;;;25.75;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:20:36;50.55;;;23.42;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:23:01;48.92;;;23.35;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:25:29;44.78;;;21.95;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:27:55;48.15;;;22.83;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:30:20;42.38;;;21.67;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:32:46;45.38;;;21.30;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:35:11;56.65;;;26.25;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:37:37;59.75;;;28.38;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:40:03;51.13;;;25.52;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:42:29;52.70;;;25.27;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:44:55;49.83;;;25.88;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:47:20;51.40;;;25.45;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:49:46;51.65;;;25.02;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:52:11;47.10;;;23.45;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:54:37;49.78;;;24.20;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:57:02;50.15;;;23.02;;
43817;SDS011;29868;47.360;18.984;2023-02-11T08:59:28;46.60;;;22.80;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:01:54;45.28;;;22.75;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:04:20;45.85;;;21.35;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:06:46;43.88;;;21.77;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:09:12;45.40;;;23.15;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:11:39;49.35;;;24.60;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:14:06;47.63;;;24.85;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:16:33;53.95;;;26.55;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:19:01;51.45;;;24.88;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:21:28;48.88;;;22.98;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:23:54;51.25;;;24.58;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:26:25;49.90;;;24.00;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:28:53;48.35;;;22.67;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:31:20;50.92;;;24.20;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:33:50;47.30;;;22.05;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:36:19;38.80;;;19.65;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:38:46;39.20;;;19.17;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:42:00;53.90;;;27.23;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:44:05;51.00;;;23.98;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:46:36;42.38;;;21.25;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:49:05;44.90;;;22.40;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:51:41;42.22;;;21.17;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:54:21;45.97;;;21.58;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:56:52;42.40;;;20.55;;
43817;SDS011;29868;47.360;18.984;2023-02-11T09:59:17;44.55;;;21.95;;
43817;SDS011;29868;47.360;18.984;2023-02-11T10:06:54;46.05;;;23.23;;
43817;SDS011;29868;47.360;18.984;2023-02-11T10:12:17;41.72;;;21.00;;
43817;SDS011;29868;47.360;18.984;2023-02-11T10:23:28;40.63;;;19.42;;
43817;SDS011;29868;47.360;18.984;2023-02-11T10:25:58;42.35;;;20.42;;
43817;SDS011;29868;47.360;18.984;2023-02-11T10:28:32;42.05;;;20.33;;
43817;SDS011;29868;47.360;18.984;2023-02-11T10:31:14;38.90;;;19.40;;
43817;SDS011;29868;47.360;18.984;2023-02-11T10:33:45;38.33;;;18.13;;
43817;SDS011;29868;47.360;18.984;2023-02-11T10:36:12;42.05;;;19.35;;
43817;SDS011;29868;47.360;18.984;2023-02-11T10:38:40;36.15;;;18.35;;
43817;SDS011;29868;47.360;18.984;2023-02-11T10:41:05;36.72;;;17.35;;
43817;SDS011;29868;47.360;18.984;2023-02-11T10:43:34;34.13;;;17.58;;
43817;SDS011;29868;47.360;18.984;2023-02-11T10:46:01;35.35;;;17.48;;
43817;SDS011;29868;47.360;18.984;2023-02-11T10:53:37;31.77;;;16.60;;
43817;SDS011;29868;47.360;18.984;2023-02-11T10:56:03;31.60;;;15.80;;
43817;SDS011;29868;47.360;18.984;2023-02-11T10:58:41;31.27;;;15.77;;
43817;SDS011;29868;47.360;18.984;2023-02-11T11:01:09;31.73;;;16.20;;
43817;SDS011;29868;47.360;18.984;2023-02-11T11:03:44;33.55;;;16.20;;
43817;SDS011;29868;47.360;18.984;2023-02-11T11:06:12;43.15;;;20.08;;
43817;SDS011;29868;47.360;18.984;2023-02-11T11:08:45;34.50;;;18.10;;
43817;SDS011;29868;47.360;18.984;2023-02-11T11:11:22;35.58;;;18.50;;
43817;SDS011;29868;47.360;18.984;2023-02-11T11:18:43;34.25;;;18.33;;
43817;SDS011;29868;47.360;18.984;2023-02-11T11:21:32;37.38;;;18.05;;
43817;SDS011;29868;47.360;18.984;2023-02-11T11:23:59;36.78;;;18.40;;
43817;SDS011;29868;47.360;18.984;2023-02-11T11:26:27;34.53;;;19.20;;
43817;SDS011;29868;47.360;18.984;2023-02-11T11:29:08;31.77;;;16.20;;
43817;SDS011;29868;47.360;18.984;2023-02-11T11:31:59;34.58;;;17.35;;
43817;SDS011;29868;47.360;18.984;2023-02-11T11:36:59;33.97;;;17.88;;
43817;SDS011;29868;47.360;18.984;2023-02-11T11:39:33;33.92;;;18.17;;
43817;SDS011;29868;47.360;18.984;2023-02-11T11:42:04;34.17;;;18.05;;
43817;SDS011;29868;47.360;18.984;2023-02-11T11:44:45;37.83;;;19.30;;
43817;SDS011;29868;47.360;18.984;2023-02-11T11:53:20;30.38;;;15.85;;
43817;SDS011;29868;47.360;18.984;2023-02-11T11:58:35;30.90;;;16.08;;
43817;SDS011;29868;47.360;18.984;2023-02-11T12:12:26;29.30;;;15.70;;
43817;SDS011;29868;47.360;18.984;2023-02-11T12:18:08;36.28;;;17.33;;
43817;SDS011;29868;47.360;18.984;2023-02-11T12:32:00;30.90;;;16.88;;
43817;SDS011;29868;47.360;18.984;2023-02-11T12:40:22;27.42;;;14.85;;
43817;SDS011;29868;47.360;18.984;2023-02-11T12:48:23;31.92;;;16.25;;
43817;SDS011;29868;47.360;18.984;2023-02-11T12:56:20;31.77;;;16.42;;
43817;SDS011;29868;47.360;18.984;2023-02-11T12:58:47;29.83;;;15.63;;
43817;SDS011;29868;47.360;18.984;2023-02-11T13:01:21;34.42;;;17.25;;
43817;SDS011;29868;47.360;18.984;2023-02-11T13:04:25;37.13;;;18.33;;
43817;SDS011;29868;47.360;18.984;2023-02-11T13:06:49;34.97;;;15.80;;
43817;SDS011;29868;47.360;18.984;2023-02-11T13:09:19;29.10;;;14.98;;
43817;SDS011;29868;47.360;18.984;2023-02-11T13:11:49;32.22;;;15.77;;
43817;SDS011;29868;47.360;18.984;2023-02-11T13:17:03;31.73;;;15.82;;
43817;SDS011;29868;47.360;18.984;2023-02-11T13:19:44;30.35;;;15.55;;
43817;SDS011;29868;47.360;18.984;2023-02-11T13:22:18;29.05;;;14.35;;
43817;SDS011;29868;47.360;18.984;2023-02-11T13:25:06;29.15;;;14.45;;
43817;SDS011;29868;47.360;18.984;2023-02-11T13:27:59;29.17;;;14.98;;
43817;SDS011;29868;47.360;18.984;2023-02-11T13:30:40;29.52;;;15.25;;
43817;SDS011;29868;47.360;18.984;2023-02-11T13:35:40;26.67;;;14.15;;
43817;SDS011;29868;47.360;18.984;2023-02-11T13:38:18;27.77;;;13.88;;
43817;SDS011;29868;47.360;18.984;2023-02-11T13:43:31;27.45;;;13.52;;
43817;SDS011;29868;47.360;18.984;2023-02-11T13:45:59;27.73;;;14.93;;
43817;SDS011;29868;47.360;18.984;2023-02-11T13:48:27;27.15;;;14.05;;
43817;SDS011;29868;47.360;18.984;2023-02-11T13:51:02;29.85;;;14.45;;
43817;SDS011;29868;47.360;18.984;2023-02-11T13:53:47;28.02;;;14.32;;
43817;SDS011;29868;47.360;18.984;2023-02-11T14:04:31;32.03;;;14.75;;
43817;SDS011;29868;47.360;18.984;2023-02-11T14:10:33;29.75;;;14.32;;
43817;SDS011;29868;47.360;18.984;2023-02-11T14:13:21;32.78;;;14.93;;
43817;SDS011;29868;47.360;18.984;2023-02-11T14:16:05;27.38;;;14.13;;
43817;SDS011;29868;47.360;18.984;2023-02-11T14:18:35;29.25;;;14.23;;
43817;SDS011;29868;47.360;18.984;2023-02-11T14:21:09;27.63;;;14.40;;
43817;SDS011;29868;47.360;18.984;2023-02-11T14:23:38;27.00;;;13.68;;
43817;SDS011;29868;47.360;18.984;2023-02-11T14:26:14;26.20;;;13.40;;
43817;SDS011;29868;47.360;18.984;2023-02-11T14:31:48;29.30;;;15.10;;
43817;SDS011;29868;47.360;18.984;2023-02-11T14:42:41;29.70;;;15.02;;
43817;SDS011;29868;47.360;18.984;2023-02-11T14:45:08;28.05;;;14.40;;
43817;SDS011;29868;47.360;18.984;2023-02-11T14:47:41;27.55;;;13.00;;
43817;SDS011;29868;47.360;18.984;2023-02-11T14:50:27;25.77;;;12.82;;
43817;SDS011;29868;47.360;18.984;2023-02-11T14:53:01;29.35;;;15.13;;
43817;SDS011;29868;47.360;18.984;2023-02-11T14:58:15;27.88;;;13.63;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:03:45;30.40;;;14.15;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:06:15;29.98;;;14.70;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:08:43;29.50;;;14.73;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:11:12;28.77;;;14.25;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:13:40;31.88;;;15.35;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:16:11;28.45;;;14.48;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:18:42;28.70;;;14.70;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:21:11;30.13;;;14.70;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:23:37;29.85;;;14.88;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:26:11;28.52;;;14.88;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:28:38;29.17;;;14.70;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:31:13;28.17;;;14.38;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:33:40;30.80;;;15.55;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:36:06;31.48;;;15.40;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:38:34;35.45;;;17.30;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:41:01;33.33;;;17.45;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:43:44;32.70;;;17.58;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:46:18;32.95;;;16.75;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:48:48;35.13;;;17.33;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:51:22;35.38;;;16.83;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:53:57;35.38;;;17.13;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:56:26;38.83;;;19.58;;
43817;SDS011;29868;47.360;18.984;2023-02-11T15:58:55;33.00;;;17.20;;
43817;SDS011;29868;47.360;18.984;2023-02-11T16:01:32;38.92;;;19.00;;
43817;SDS011;29868;47.360;18.984;2023-02-11T16:04:01;38.90;;;18.63;;
43817;SDS011;29868;47.360;18.984;2023-02-11T16:06:40;39.28;;;17.67;;
43817;SDS011;29868;47.360;18.984;2023-02-11T16:14:22;32.60;;;15.73;;
43817;SDS011;29868;47.360;18.984;2023-02-11T16:19:33;36.70;;;16.60;;
43817;SDS011;29868;47.360;18.984;2023-02-11T16:22:01;43.13;;;18.83;;
43817;SDS011;29868;47.360;18.984;2023-02-11T16:24:33;49.88;;;21.23;;
43817;SDS011;29868;47.360;18.984;2023-02-11T16:27:16;52.55;;;22.98;;
43817;SDS011;29868;47.360;18.984;2023-02-11T16:29:47;43.58;;;18.88;;
43817;SDS011;29868;47.360;18.984;2023-02-11T16:34:42;40.35;;;18.33;;
43817;SDS011;29868;47.360;18.984;2023-02-11T16:37:08;41.25;;;18.40;;
43817;SDS011;29868;47.360;18.984;2023-02-11T16:39:34;41.90;;;19.83;;
43817;SDS011;29868;47.360;18.984;2023-02-11T16:42:00;45.10;;;21.00;;
43817;SDS011;29868;47.360;18.984;2023-02-11T16:44:27;46.47;;;20.38;;
43817;SDS011;29868;47.360;18.984;2023-02-11T16:46:53;53.05;;;26.00;;
43817;SDS011;29868;47.360;18.984;2023-02-11T16:49:20;45.50;;;21.92;;
43817;SDS011;29868;47.360;18.984;2023-02-11T16:51:50;49.33;;;22.50;;
43817;SDS011;29868;47.360;18.984;2023-02-11T16:54:17;43.83;;;20.48;;
43817;SDS011;29868;47.360;18.984;2023-02-11T16:56:43;40.28;;;18.08;;
43817;SDS011;29868;47.360;18.984;2023-02-11T16:59:09;37.90;;;18.38;;
43817;SDS011;29868;47.360;18.984;2023-02-11T17:01:35;38.80;;;18.02;;
43817;SDS011;29868;47.360;18.984;2023-02-11T17:04:03;44.72;;;20.50;;
43817;SDS011;29868;47.360;18.984;2023-02-11T17:06:30;42.65;;;20.42;;
43817;SDS011;29868;47.360;18.984;2023-02-11T17:08:58;45.08;;;20.80;;
43817;SDS011;29868;47.360;18.984;2023-02-11T17:11:23;43.85;;;21.13;;
43817;SDS011;29868;47.360;18.984;2023-02-11T17:13:49;42.05;;;20.55;;