sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9228;SDS011;4649;42.644;23.284;2023-04-07T00:04:14;7.27;;;6.67;;
9228;SDS011;4649;42.644;23.284;2023-04-07T00:07:01;6.97;;;6.47;;
9228;SDS011;4649;42.644;23.284;2023-04-07T00:13:15;7.07;;;6.50;;
9228;SDS011;4649;42.644;23.284;2023-04-07T00:15:54;6.37;;;5.97;;
9228;SDS011;4649;42.644;23.284;2023-04-07T00:21:26;7.03;;;6.53;;
9228;SDS011;4649;42.644;23.284;2023-04-07T00:24:27;7.20;;;6.63;;
9228;SDS011;4649;42.644;23.284;2023-04-07T00:27:42;6.73;;;6.33;;
9228;SDS011;4649;42.644;23.284;2023-04-07T00:34:20;6.57;;;6.17;;
9228;SDS011;4649;42.644;23.284;2023-04-07T00:40:05;6.60;;;6.10;;
9228;SDS011;4649;42.644;23.284;2023-04-07T00:43:15;12.60;;;6.43;;
9228;SDS011;4649;42.644;23.284;2023-04-07T00:46:28;7.10;;;6.43;;
9228;SDS011;4649;42.644;23.284;2023-04-07T00:49:28;7.20;;;6.50;;
9228;SDS011;4649;42.644;23.284;2023-04-07T00:55:32;5.93;;;5.53;;
9228;SDS011;4649;42.644;23.284;2023-04-07T00:58:23;7.47;;;6.67;;
9228;SDS011;4649;42.644;23.284;2023-04-07T01:01:43;6.63;;;6.13;;
9228;SDS011;4649;42.644;23.284;2023-04-07T01:04:40;6.70;;;6.30;;
9228;SDS011;4649;42.644;23.284;2023-04-07T01:07:26;7.50;;;6.73;;
9228;SDS011;4649;42.644;23.284;2023-04-07T01:10:23;6.57;;;6.17;;
9228;SDS011;4649;42.644;23.284;2023-04-07T01:15:50;6.67;;;6.10;;
9228;SDS011;4649;42.644;23.284;2023-04-07T01:18:45;6.07;;;5.70;;
9228;SDS011;4649;42.644;23.284;2023-04-07T01:21:53;6.83;;;6.13;;
9228;SDS011;4649;42.644;23.284;2023-04-07T01:24:38;6.13;;;5.70;;
9228;SDS011;4649;42.644;23.284;2023-04-07T01:27:32;7.53;;;6.20;;
9228;SDS011;4649;42.644;23.284;2023-04-07T01:30:19;6.77;;;6.17;;
9228;SDS011;4649;42.644;23.284;2023-04-07T01:33:07;7.73;;;5.83;;
9228;SDS011;4649;42.644;23.284;2023-04-07T01:36:06;6.57;;;6.07;;
9228;SDS011;4649;42.644;23.284;2023-04-07T01:38:46;6.83;;;6.43;;
9228;SDS011;4649;42.644;23.284;2023-04-07T01:41:34;6.87;;;6.10;;
9228;SDS011;4649;42.644;23.284;2023-04-07T01:44:10;7.13;;;6.57;;
9228;SDS011;4649;42.644;23.284;2023-04-07T01:46:50;6.77;;;5.37;;
9228;SDS011;4649;42.644;23.284;2023-04-07T01:49:26;9.90;;;6.43;;
9228;SDS011;4649;42.644;23.284;2023-04-07T01:52:05;6.57;;;5.93;;
9228;SDS011;4649;42.644;23.284;2023-04-07T01:54:44;6.30;;;5.93;;
9228;SDS011;4649;42.644;23.284;2023-04-07T01:57:25;6.63;;;6.10;;
9228;SDS011;4649;42.644;23.284;2023-04-07T01:59:59;5.93;;;5.50;;
9228;SDS011;4649;42.644;23.284;2023-04-07T02:02:48;5.90;;;5.43;;
9228;SDS011;4649;42.644;23.284;2023-04-07T02:05:38;5.47;;;5.17;;
9228;SDS011;4649;42.644;23.284;2023-04-07T02:10:45;5.50;;;5.17;;
9228;SDS011;4649;42.644;23.284;2023-04-07T02:16:12;6.13;;;5.70;;
9228;SDS011;4649;42.644;23.284;2023-04-07T02:18:45;6.27;;;5.80;;
9228;SDS011;4649;42.644;23.284;2023-04-07T02:21:31;5.10;;;4.80;;
9228;SDS011;4649;42.644;23.284;2023-04-07T02:26:58;5.70;;;5.40;;
9228;SDS011;4649;42.644;23.284;2023-04-07T02:29:26;5.80;;;5.40;;
9228;SDS011;4649;42.644;23.284;2023-04-07T02:31:55;5.73;;;5.23;;
9228;SDS011;4649;42.644;23.284;2023-04-07T02:37:16;6.57;;;6.07;;
9228;SDS011;4649;42.644;23.284;2023-04-07T02:39:44;5.67;;;5.30;;
9228;SDS011;4649;42.644;23.284;2023-04-07T02:42:26;6.27;;;5.87;;
9228;SDS011;4649;42.644;23.284;2023-04-07T02:44:59;6.17;;;5.27;;
9228;SDS011;4649;42.644;23.284;2023-04-07T02:47:26;6.97;;;5.07;;
9228;SDS011;4649;42.644;23.284;2023-04-07T02:50:08;5.13;;;4.73;;
9228;SDS011;4649;42.644;23.284;2023-04-07T02:52:36;6.33;;;5.93;;
9228;SDS011;4649;42.644;23.284;2023-04-07T02:55:05;5.27;;;4.87;;
9228;SDS011;4649;42.644;23.284;2023-04-07T02:57:37;7.60;;;5.27;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:00:06;5.63;;;5.33;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:02:35;5.70;;;5.17;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:05:02;5.90;;;5.50;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:07:35;5.23;;;4.93;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:10:04;5.50;;;5.10;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:12:48;6.20;;;5.70;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:15:45;6.07;;;5.53;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:18:16;5.70;;;5.30;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:20:46;5.30;;;4.90;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:23:17;7.17;;;5.03;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:25:46;5.30;;;5.00;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:28:15;5.87;;;5.37;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:30:44;6.63;;;5.23;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:33:13;5.23;;;4.73;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:35:41;6.13;;;5.60;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:38:11;5.57;;;5.20;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:41:02;5.67;;;5.20;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:43:31;4.87;;;4.57;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:46:02;5.57;;;5.27;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:48:30;5.60;;;5.13;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:51:04;5.57;;;5.23;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:53:35;5.93;;;5.37;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:56:07;6.83;;;5.03;;
9228;SDS011;4649;42.644;23.284;2023-04-07T03:58:36;5.67;;;5.17;;
9228;SDS011;4649;42.644;23.284;2023-04-07T04:01:07;4.77;;;4.57;;
9228;SDS011;4649;42.644;23.284;2023-04-07T04:03:39;6.27;;;5.73;;
9228;SDS011;4649;42.644;23.284;2023-04-07T04:09:26;5.77;;;5.33;;
9228;SDS011;4649;42.644;23.284;2023-04-07T04:12:13;5.67;;;5.27;;
9228;SDS011;4649;42.644;23.284;2023-04-07T04:14:43;5.73;;;5.33;;
9228;SDS011;4649;42.644;23.284;2023-04-07T04:17:11;5.27;;;4.90;;
9228;SDS011;4649;42.644;23.284;2023-04-07T04:19:38;5.23;;;4.83;;
9228;SDS011;4649;42.644;23.284;2023-04-07T04:22:09;5.57;;;5.27;;
9228;SDS011;4649;42.644;23.284;2023-04-07T04:24:46;5.57;;;5.07;;
9228;SDS011;4649;42.644;23.284;2023-04-07T04:27:18;5.60;;;5.30;;
9228;SDS011;4649;42.644;23.284;2023-04-07T04:29:52;5.60;;;5.20;;
9228;SDS011;4649;42.644;23.284;2023-04-07T04:32:19;5.57;;;5.17;;
9228;SDS011;4649;42.644;23.284;2023-04-07T04:34:51;5.60;;;5.30;;
9228;SDS011;4649;42.644;23.284;2023-04-07T04:37:26;9.10;;;5.50;;
9228;SDS011;4649;42.644;23.284;2023-04-07T04:40:01;5.53;;;5.17;;
9228;SDS011;4649;42.644;23.284;2023-04-07T04:42:35;5.67;;;5.23;;
9228;SDS011;4649;42.644;23.284;2023-04-07T04:45:06;5.63;;;5.23;;
9228;SDS011;4649;42.644;23.284;2023-04-07T04:47:47;6.37;;;5.63;;
9228;SDS011;4649;42.644;23.284;2023-04-07T04:50:17;7.60;;;5.70;;
9228;SDS011;4649;42.644;23.284;2023-04-07T04:53:06;4.80;;;4.30;;
9228;SDS011;4649;42.644;23.284;2023-04-07T04:56:06;5.00;;;4.60;;
9228;SDS011;4649;42.644;23.284;2023-04-07T04:59:07;5.87;;;5.30;;
9228;SDS011;4649;42.644;23.284;2023-04-07T05:08:20;5.30;;;5.00;;
9228;SDS011;4649;42.644;23.284;2023-04-07T05:25:26;6.43;;;5.93;;
9228;SDS011;4649;42.644;23.284;2023-04-07T05:46:39;5.00;;;4.63;;
9228;SDS011;4649;42.644;23.284;2023-04-07T05:49:47;6.10;;;4.80;;
9228;SDS011;4649;42.644;23.284;2023-04-07T05:55:12;5.40;;;5.00;;
9228;SDS011;4649;42.644;23.284;2023-04-07T05:58:05;5.13;;;4.63;;
9228;SDS011;4649;42.644;23.284;2023-04-07T06:01:21;6.97;;;4.90;;
9228;SDS011;4649;42.644;23.284;2023-04-07T06:29:12;5.00;;;4.60;;
9228;SDS011;4649;42.644;23.284;2023-04-07T06:32:03;5.07;;;4.77;;
9228;SDS011;4649;42.644;23.284;2023-04-07T06:51:07;5.03;;;4.57;;
9228;SDS011;4649;42.644;23.284;2023-04-07T06:57:08;4.47;;;4.07;;
9228;SDS011;4649;42.644;23.284;2023-04-07T06:59:36;4.53;;;4.10;;
9228;SDS011;4649;42.644;23.284;2023-04-07T07:02:03;4.57;;;4.27;;
9228;SDS011;4649;42.644;23.284;2023-04-07T07:04:32;4.50;;;4.13;;
9228;SDS011;4649;42.644;23.284;2023-04-07T07:07:00;4.73;;;4.33;;
9228;SDS011;4649;42.644;23.284;2023-04-07T07:09:27;6.67;;;4.37;;
9228;SDS011;4649;42.644;23.284;2023-04-07T07:11:54;4.57;;;4.20;;
9228;SDS011;4649;42.644;23.284;2023-04-07T07:14:21;4.63;;;4.33;;
9228;SDS011;4649;42.644;23.284;2023-04-07T07:16:48;4.33;;;4.13;;
9228;SDS011;4649;42.644;23.284;2023-04-07T07:19:15;5.27;;;4.80;;
9228;SDS011;4649;42.644;23.284;2023-04-07T07:21:43;5.03;;;4.33;;
9228;SDS011;4649;42.644;23.284;2023-04-07T07:24:10;11.53;;;4.83;;
9228;SDS011;4649;42.644;23.284;2023-04-07T07:26:36;8.47;;;5.20;;
9228;SDS011;4649;42.644;23.284;2023-04-07T07:29:03;4.77;;;4.43;;
9228;SDS011;4649;42.644;23.284;2023-04-07T07:31:30;5.67;;;4.80;;
9228;SDS011;4649;42.644;23.284;2023-04-07T07:33:57;5.00;;;4.60;;
9228;SDS011;4649;42.644;23.284;2023-04-07T07:36:25;6.33;;;5.57;;
9228;SDS011;4649;42.644;23.284;2023-04-07T07:39:15;5.27;;;4.87;;
9228;SDS011;4649;42.644;23.284;2023-04-07T07:42:03;4.70;;;4.40;;
9228;SDS011;4649;42.644;23.284;2023-04-07T07:44:49;7.90;;;5.27;;
9228;SDS011;4649;42.644;23.284;2023-04-07T07:47:38;4.87;;;4.47;;
9228;SDS011;4649;42.644;23.284;2023-04-07T07:51:03;10.50;;;5.33;;
9228;SDS011;4649;42.644;23.284;2023-04-07T07:54:01;4.30;;;4.00;;
9228;SDS011;4649;42.644;23.284;2023-04-07T08:03:28;4.20;;;4.00;;
9228;SDS011;4649;42.644;23.284;2023-04-07T08:05:59;4.60;;;4.30;;
9228;SDS011;4649;42.644;23.284;2023-04-07T08:08:33;8.40;;;4.00;;
9228;SDS011;4649;42.644;23.284;2023-04-07T08:11:00;4.87;;;4.47;;
9228;SDS011;4649;42.644;23.284;2023-04-07T08:13:28;5.43;;;4.90;;
9228;SDS011;4649;42.644;23.284;2023-04-07T08:20:05;4.63;;;4.17;;
9228;SDS011;4649;42.644;23.284;2023-04-07T08:23:10;4.03;;;3.83;;
9228;SDS011;4649;42.644;23.284;2023-04-07T08:37:06;5.20;;;4.70;;
9228;SDS011;4649;42.644;23.284;2023-04-07T08:45:15;4.23;;;4.03;;
9228;SDS011;4649;42.644;23.284;2023-04-07T08:48:04;8.00;;;4.37;;
9228;SDS011;4649;42.644;23.284;2023-04-07T08:51:00;5.20;;;4.57;;
9228;SDS011;4649;42.644;23.284;2023-04-07T08:53:50;4.57;;;4.37;;
9228;SDS011;4649;42.644;23.284;2023-04-07T08:56:48;4.50;;;4.13;;
9228;SDS011;4649;42.644;23.284;2023-04-07T08:59:38;4.63;;;4.33;;
9228;SDS011;4649;42.644;23.284;2023-04-07T09:02:49;4.90;;;4.50;;
9228;SDS011;4649;42.644;23.284;2023-04-07T09:06:14;4.63;;;4.33;;
9228;SDS011;4649;42.644;23.284;2023-04-07T09:23:02;4.47;;;4.23;;
9228;SDS011;4649;42.644;23.284;2023-04-07T09:26:34;4.77;;;4.30;;
9228;SDS011;4649;42.644;23.284;2023-04-07T09:37:01;7.57;;;4.60;;
9228;SDS011;4649;42.644;23.284;2023-04-07T10:09:20;4.97;;;4.67;;
9228;SDS011;4649;42.644;23.284;2023-04-07T10:12:05;5.37;;;5.03;;
9228;SDS011;4649;42.644;23.284;2023-04-07T10:14:54;7.43;;;4.80;;
9228;SDS011;4649;42.644;23.284;2023-04-07T10:24:45;4.87;;;4.40;;
9228;SDS011;4649;42.644;23.284;2023-04-07T10:31:39;5.27;;;4.97;;
9228;SDS011;4649;42.644;23.284;2023-04-07T11:31:04;4.70;;;4.33;;
9228;SDS011;4649;42.644;23.284;2023-04-07T11:34:36;7.27;;;4.20;;
9228;SDS011;4649;42.644;23.284;2023-04-07T11:37:49;4.77;;;4.47;;
9228;SDS011;4649;42.644;23.284;2023-04-07T11:52:11;6.23;;;5.90;;
9228;SDS011;4649;42.644;23.284;2023-04-07T12:07:25;5.67;;;5.17;;
9228;SDS011;4649;42.644;23.284;2023-04-07T12:12:45;7.73;;;6.20;;
9228;SDS011;4649;42.644;23.284;2023-04-07T12:19:26;5.97;;;5.57;;
9228;SDS011;4649;42.644;23.284;2023-04-07T13:25:17;6.50;;;5.80;;
9228;SDS011;4649;42.644;23.284;2023-04-07T13:28:33;7.03;;;6.53;;
9228;SDS011;4649;42.644;23.284;2023-04-07T13:32:14;6.73;;;6.00;;
9228;SDS011;4649;42.644;23.284;2023-04-07T13:35:09;6.47;;;6.10;;
9228;SDS011;4649;42.644;23.284;2023-04-07T14:18:23;8.80;;;6.27;;
9228;SDS011;4649;42.644;23.284;2023-04-07T14:26:26;7.20;;;6.47;;
9228;SDS011;4649;42.644;23.284;2023-04-07T14:57:09;7.83;;;6.97;;
9228;SDS011;4649;42.644;23.284;2023-04-07T15:00:10;10.57;;;8.60;;
9228;SDS011;4649;42.644;23.284;2023-04-07T15:06:11;6.50;;;6.07;;
9228;SDS011;4649;42.644;23.284;2023-04-07T15:56:59;8.70;;;7.87;;
9228;SDS011;4649;42.644;23.284;2023-04-07T15:59:49;7.70;;;7.20;;
9228;SDS011;4649;42.644;23.284;2023-04-07T16:03:27;8.47;;;7.80;;
9228;SDS011;4649;42.644;23.284;2023-04-07T16:06:17;8.17;;;7.37;;
9228;SDS011;4649;42.644;23.284;2023-04-07T16:14:54;40.83;;;22.93;;
9228;SDS011;4649;42.644;23.284;2023-04-07T16:18:07;32.47;;;19.37;;
9228;SDS011;4649;42.644;23.284;2023-04-07T16:23:43;16.57;;;12.13;;
9228;SDS011;4649;42.644;23.284;2023-04-07T16:32:10;18.57;;;13.60;;
9228;SDS011;4649;42.644;23.284;2023-04-07T16:34:57;12.53;;;9.80;;
9228;SDS011;4649;42.644;23.284;2023-04-07T16:37:29;25.63;;;16.73;;
9228;SDS011;4649;42.644;23.284;2023-04-07T16:40:19;16.63;;;10.30;;
9228;SDS011;4649;42.644;23.284;2023-04-07T16:43:22;28.03;;;18.43;;
9228;SDS011;4649;42.644;23.284;2023-04-07T16:53:49;10.50;;;9.53;;
9228;SDS011;4649;42.644;23.284;2023-04-07T16:56:26;9.33;;;8.53;;
9228;SDS011;4649;42.644;23.284;2023-04-07T16:59:15;9.00;;;8.30;;
9228;SDS011;4649;42.644;23.284;2023-04-07T17:02:12;8.60;;;8.17;;
9228;SDS011;4649;42.644;23.284;2023-04-07T17:04:49;8.90;;;8.30;;
9228;SDS011;4649;42.644;23.284;2023-04-07T17:07:24;9.37;;;8.67;;
9228;SDS011;4649;42.644;23.284;2023-04-07T17:10:23;13.53;;;11.90;;
9228;SDS011;4649;42.644;23.284;2023-04-07T17:13:09;9.90;;;8.90;;
9228;SDS011;4649;42.644;23.284;2023-04-07T17:15:56;10.17;;;9.27;;
9228;SDS011;4649;42.644;23.284;2023-04-07T17:27:53;10.17;;;9.20;;
9228;SDS011;4649;42.644;23.284;2023-04-07T17:30:40;8.53;;;8.03;;
9228;SDS011;4649;42.644;23.284;2023-04-07T17:35:52;9.50;;;8.60;;
9228;SDS011;4649;42.644;23.284;2023-04-07T17:38:43;10.00;;;7.87;;
9228;SDS011;4649;42.644;23.284;2023-04-07T17:41:25;8.03;;;7.43;;
9228;SDS011;4649;42.644;23.284;2023-04-07T17:44:14;10.67;;;8.17;;
9228;SDS011;4649;42.644;23.284;2023-04-07T17:46:58;9.70;;;8.30;;
9228;SDS011;4649;42.644;23.284;2023-04-07T17:49:36;8.10;;;7.50;;
9228;SDS011;4649;42.644;23.284;2023-04-07T17:52:13;9.13;;;8.43;;
9228;SDS011;4649;42.644;23.284;2023-04-07T17:54:49;8.43;;;7.83;;
9228;SDS011;4649;42.644;23.284;2023-04-07T18:00:12;8.13;;;7.63;;
9228;SDS011;4649;42.644;23.284;2023-04-07T18:02:54;8.17;;;7.57;;
9228;SDS011;4649;42.644;23.284;2023-04-07T18:05:49;8.73;;;8.23;;
9228;SDS011;4649;42.644;23.284;2023-04-07T18:11:54;8.40;;;7.77;;
9228;SDS011;4649;42.644;23.284;2023-04-07T18:21:04;8.57;;;7.90;;
9228;SDS011;4649;42.644;23.284;2023-04-07T18:23:36;11.60;;;9.93;;
9228;SDS011;4649;42.644;23.284;2023-04-07T18:26:33;10.87;;;9.80;;
9228;SDS011;4649;42.644;23.284;2023-04-07T18:32:20;8.47;;;7.67;;
9228;SDS011;4649;42.644;23.284;2023-04-07T18:34:51;8.57;;;7.80;;
9228;SDS011;4649;42.644;23.284;2023-04-07T18:37:20;8.23;;;7.63;;
9228;SDS011;4649;42.644;23.284;2023-04-07T18:39:50;8.70;;;7.80;;
9228;SDS011;4649;42.644;23.284;2023-04-07T18:42:20;7.87;;;7.37;;
9228;SDS011;4649;42.644;23.284;2023-04-07T18:44:48;9.13;;;8.33;;
9228;SDS011;4649;42.644;23.284;2023-04-07T18:50:09;7.97;;;7.37;;
9228;SDS011;4649;42.644;23.284;2023-04-07T18:52:37;8.43;;;7.73;;
9228;SDS011;4649;42.644;23.284;2023-04-07T18:55:35;8.43;;;7.83;;
9228;SDS011;4649;42.644;23.284;2023-04-07T19:01:13;9.60;;;8.90;;
9228;SDS011;4649;42.644;23.284;2023-04-07T19:03:46;14.47;;;9.00;;
9228;SDS011;4649;42.644;23.284;2023-04-07T19:09:02;10.03;;;9.03;;
9228;SDS011;4649;42.644;23.284;2023-04-07T19:11:29;11.07;;;10.07;;
9228;SDS011;4649;42.644;23.284;2023-04-07T19:14:10;11.23;;;10.10;;
9228;SDS011;4649;42.644;23.284;2023-04-07T19:19:43;11.70;;;10.70;;
9228;SDS011;4649;42.644;23.284;2023-04-07T19:22:33;11.37;;;10.37;;
9228;SDS011;4649;42.644;23.284;2023-04-07T19:25:32;10.93;;;10.13;;
9228;SDS011;4649;42.644;23.284;2023-04-07T19:28:31;11.13;;;10.23;;
9228;SDS011;4649;42.644;23.284;2023-04-07T19:31:14;11.90;;;10.70;;
9228;SDS011;4649;42.644;23.284;2023-04-07T19:33:46;10.03;;;9.23;;
9228;SDS011;4649;42.644;23.284;2023-04-07T19:36:26;10.47;;;9.50;;
9228;SDS011;4649;42.644;23.284;2023-04-07T19:39:15;10.30;;;9.40;;
9228;SDS011;4649;42.644;23.284;2023-04-07T19:42:15;10.73;;;9.93;;
9228;SDS011;4649;42.644;23.284;2023-04-07T19:44:59;10.37;;;9.57;;
9228;SDS011;4649;42.644;23.284;2023-04-07T19:47:53;13.00;;;10.17;;
9228;SDS011;4649;42.644;23.284;2023-04-07T19:50:22;12.20;;;9.23;;
9228;SDS011;4649;42.644;23.284;2023-04-07T19:53:08;9.63;;;8.97;;
9228;SDS011;4649;42.644;23.284;2023-04-07T19:55:40;9.10;;;8.37;;
9228;SDS011;4649;42.644;23.284;2023-04-07T19:58:09;10.53;;;9.57;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:00:51;9.87;;;9.07;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:03:20;14.53;;;10.47;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:05:51;10.73;;;9.93;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:08:21;9.40;;;8.47;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:11:03;9.00;;;8.07;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:13:37;11.23;;;9.23;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:16:09;9.40;;;8.40;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:18:39;7.70;;;7.23;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:21:09;8.47;;;7.80;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:23:42;8.10;;;7.50;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:26:19;8.67;;;7.87;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:28:47;8.67;;;7.80;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:31:23;8.00;;;7.40;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:33:50;8.90;;;8.10;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:36:25;8.37;;;7.77;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:39:00;11.87;;;10.70;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:41:35;9.03;;;8.43;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:44:12;15.83;;;13.70;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:46:47;9.87;;;9.00;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:49:21;10.90;;;9.90;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:51:54;7.47;;;7.07;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:54:26;7.90;;;7.37;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:56:58;6.57;;;6.27;;
9228;SDS011;4649;42.644;23.284;2023-04-07T20:59:40;6.33;;;5.93;;
9228;SDS011;4649;42.644;23.284;2023-04-07T21:02:10;6.60;;;6.20;;
9228;SDS011;4649;42.644;23.284;2023-04-07T21:04:51;7.77;;;7.17;;
9228;SDS011;4649;42.644;23.284;2023-04-07T21:07:22;9.30;;;8.37;;
9228;SDS011;4649;42.644;23.284;2023-04-07T21:10:06;11.97;;;10.63;;
9228;SDS011;4649;42.644;23.284;2023-04-07T21:12:54;11.97;;;10.83;;
9228;SDS011;4649;42.644;23.284;2023-04-07T21:15:24;11.33;;;10.23;;
9228;SDS011;4649;42.644;23.284;2023-04-07T21:17:52;11.13;;;10.20;;
9228;SDS011;4649;42.644;23.284;2023-04-07T21:20:20;12.00;;;10.10;;
9228;SDS011;4649;42.644;23.284;2023-04-07T21:22:59;9.43;;;8.63;;
9228;SDS011;4649;42.644;23.284;2023-04-07T21:25:38;8.07;;;7.37;;
9228;SDS011;4649;42.644;23.284;2023-04-07T21:28:16;12.57;;;11.30;;
9228;SDS011;4649;42.644;23.284;2023-04-07T21:31:04;7.70;;;7.10;;
9228;SDS011;4649;42.644;23.284;2023-04-07T21:33:35;8.17;;;7.47;;
9228;SDS011;4649;42.644;23.284;2023-04-07T21:36:05;8.07;;;7.37;;
9228;SDS011;4649;42.644;23.284;2023-04-07T21:38:48;6.97;;;6.43;;
9228;SDS011;4649;42.644;23.284;2023-04-07T21:41:48;6.37;;;5.97;;
9228;SDS011;4649;42.644;23.284;2023-04-07T21:44:22;7.10;;;6.70;;
9228;SDS011;4649;42.644;23.284;2023-04-07T21:46:59;20.90;;;17.33;;
9228;SDS011;4649;42.644;23.284;2023-04-07T21:49:36;12.00;;;10.70;;
9228;SDS011;4649;42.644;23.284;2023-04-07T21:52:18;7.10;;;6.50;;
9228;SDS011;4649;42.644;23.284;2023-04-07T21:54:59;8.53;;;6.10;;
9228;SDS011;4649;42.644;23.284;2023-04-07T21:57:30;6.97;;;6.30;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:00:04;5.87;;;5.43;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:02:49;7.37;;;6.43;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:05:40;6.43;;;5.83;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:08:19;6.30;;;5.90;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:10:54;5.33;;;5.03;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:13:35;5.03;;;4.73;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:16:06;5.33;;;5.03;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:18:33;5.13;;;4.83;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:21:04;4.93;;;4.50;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:23:54;8.93;;;5.50;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:26:43;5.63;;;5.27;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:29:24;6.50;;;5.90;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:32:09;5.70;;;5.10;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:34:58;5.43;;;5.13;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:37:34;9.37;;;8.67;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:40:21;16.70;;;14.93;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:43:18;11.57;;;10.33;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:46:08;13.77;;;12.33;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:48:49;16.63;;;12.23;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:51:24;15.77;;;14.27;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:53:54;18.03;;;16.20;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:56:22;19.23;;;17.23;;
9228;SDS011;4649;42.644;23.284;2023-04-07T22:58:51;20.67;;;17.00;;
9228;SDS011;4649;42.644;23.284;2023-04-07T23:01:22;20.87;;;17.87;;
9228;SDS011;4649;42.644;23.284;2023-04-07T23:03:58;19.80;;;16.50;;
9228;SDS011;4649;42.644;23.284;2023-04-07T23:06:29;20.37;;;18.20;;
9228;SDS011;4649;42.644;23.284;2023-04-07T23:08:57;21.63;;;17.00;;
9228;SDS011;4649;42.644;23.284;2023-04-07T23:11:31;24.33;;;17.57;;
9228;SDS011;4649;42.644;23.284;2023-04-07T23:14:03;19.73;;;17.13;;
9228;SDS011;4649;42.644;23.284;2023-04-07T23:16:36;17.20;;;15.40;;
9228;SDS011;4649;42.644;23.284;2023-04-07T23:19:24;18.60;;;16.67;;
9228;SDS011;4649;42.644;23.284;2023-04-07T23:22:36;18.60;;;16.67;;
9228;SDS011;4649;42.644;23.284;2023-04-07T23:25:10;21.50;;;17.80;;
9228;SDS011;4649;42.644;23.284;2023-04-07T23:27:51;20.60;;;17.50;;
9228;SDS011;4649;42.644;23.284;2023-04-07T23:30:50;28.33;;;20.53;;
9228;SDS011;4649;42.644;23.284;2023-04-07T23:33:39;17.37;;;15.57;;
9228;SDS011;4649;42.644;23.284;2023-04-07T23:38:57;18.70;;;16.63;;
9228;SDS011;4649;42.644;23.284;2023-04-07T23:44:09;15.75;;;13.80;;
9228;SDS011;4649;42.644;23.284;2023-04-07T23:46:46;22.00;;;14.53;;
9228;SDS011;4649;42.644;23.284;2023-04-07T23:49:23;15.40;;;13.30;;
9228;SDS011;4649;42.644;23.284;2023-04-07T23:52:03;16.27;;;14.57;;
9228;SDS011;4649;42.644;23.284;2023-04-07T23:54:38;15.63;;;13.97;;
