sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18173;DHT22;9211;48.818;9.312;2023-07-29T00:01:10;18.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:03:37;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:06:04;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:08:31;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:10:58;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:13:25;18.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:15:54;18.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:18:22;18.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:20:49;18.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:23:17;18.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:25:45;18.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:28:12;18.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:30:39;18.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:33:07;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:35:34;18.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:38:01;18.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:40:29;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:42:55;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:45:24;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:47:51;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:50:20;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:52:48;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:55:16;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T00:57:43;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:00:14;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:02:42;18.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:05:12;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:07:47;18.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:10:22;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:12:59;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:15:31;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:18:05;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:20:34;18.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:23:03;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:25:31;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:27:58;18.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:30:33;18.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:33:06;18.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:35:39;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:38:13;18.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:40:42;18.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:43:10;18.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:45:37;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:48:05;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:50:32;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:53:00;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:55:27;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T01:57:55;18.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:02:59;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:05:26;18.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:07:53;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:10:20;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:12:47;18.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:15:15;18.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:17:42;18.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:20:10;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:22:37;18.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:25:05;18.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:27:32;18.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:29:59;18.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:32:27;18.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:34:54;18.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:37:21;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:39:48;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:42:15;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:44:44;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:47:11;18.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:49:39;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:52:06;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:54:33;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:56:59;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T02:59:26;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:01:53;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:04:20;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:06:49;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:09:15;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:11:42;18.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:14:10;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:16:37;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:19:04;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:21:32;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:24:00;18.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:26:27;18.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:28:54;18.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:31:20;18.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:33:47;17.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:36:15;17.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:38:42;17.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:41:12;17.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:43:38;18.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:46:05;17.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:48:32;17.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:50:59;17.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:53:26;17.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:55:53;17.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T03:58:21;18.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:00:48;17.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:03:15;18.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:05:46;18.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:08:12;18.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:10:40;18.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:13:06;18.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:15:35;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:18:01;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:20:29;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:22:56;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:25:22;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:27:49;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:30:16;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:32:44;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:35:14;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:37:41;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:40:08;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:42:36;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:45:04;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:47:32;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:50:00;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:52:27;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:54:54;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:57:21;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T04:59:48;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:02:14;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:04:42;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:07:10;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:09:37;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:12:05;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:14:32;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:17:00;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:19:27;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:21:54;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:24:22;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:26:49;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:29:16;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:31:43;18.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:34:10;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:36:37;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:39:04;18.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:41:34;18.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:44:01;18.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:46:28;18.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:48:55;18.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:51:21;18.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:53:48;18.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:56:15;18.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T05:58:45;18.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:01:12;18.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:03:39;19.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:06:05;19.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:08:32;19.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:11:00;19.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:13:26;19.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:15:55;19.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:18:22;19.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:20:49;19.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:23:16;19.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:25:44;19.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:28:11;19.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:30:38;19.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:33:06;19.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:35:34;19.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:38:01;19.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:40:28;19.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:42:55;19.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:45:21;19.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:47:48;19.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:50:16;19.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:52:44;19.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:55:11;19.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T06:57:38;19.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:00:06;19.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:02:34;19.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:05:01;19.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:07:30;19.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:09:57;19.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:12:23;19.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:14:50;19.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:17:17;19.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:19:44;19.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:22:12;19.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:24:40;19.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:27:07;19.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:29:34;19.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:32:01;19.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:34:28;19.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:36:54;19.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:39:21;19.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:41:49;19.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:44:16;19.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:46:45;19.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:49:12;19.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:51:39;19.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:54:06;19.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:56:33;19.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T07:59:01;19.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:01:28;20.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:04:00;20.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:06:27;20.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:08:54;20.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:11:21;20.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:13:48;20.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:16:16;20.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:18:43;20.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:21:10;20.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:23:37;20.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:26:05;20.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:28:34;20.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:31:02;20.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:33:31;21.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:35:59;21.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:38:26;21.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:40:57;21.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:43:29;21.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:45:57;21.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:48:32;21.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:51:01;21.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:53:31;21.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:55:58;21.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T08:58:25;21.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:00:53;21.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:03:20;21.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:05:48;21.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:08:15;21.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:10:42;21.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:13:09;22.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:15:37;22.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:18:10;22.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:20:37;22.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:23:08;22.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:25:36;23.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:28:08;23.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:30:36;23.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:33:04;23.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:35:32;23.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:38:00;23.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:40:34;23.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:43:01;23.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:45:29;23.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:47:57;23.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:50:24;23.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:52:53;24.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:55:22;24.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T09:57:56;24.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:00:23;24.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:02:51;24.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:05:19;24.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:07:47;24.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:10:15;24.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:12:43;24.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:15:12;24.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:17:40;24.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:20:08;25.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:22:37;25.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:25:07;25.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:27:42;25.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:30:12;25.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:32:42;24.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:35:09;24.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:37:37;23.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:40:07;23.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:42:34;23.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:45:19;23.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:47:46;23.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:50:22;22.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:52:50;22.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:55:26;22.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T10:58:03;22.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:00:32;22.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:03:00;22.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:05:42;22.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:08:17;22.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:10:44;22.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:13:26;23.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:15:54;23.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:18:27;23.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:20:55;23.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:23:28;24.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:25:55;24.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:28:22;24.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:30:50;24.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:33:19;24.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:35:46;24.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:38:18;24.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:40:54;24.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:43:21;24.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:45:51;24.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:48:26;24.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:50:53;24.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:53:21;24.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:55:50;24.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T11:58:17;24.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:00:44;24.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:03:11;25.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:05:39;25.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:08:08;25.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:10:35;25.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:13:03;25.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:15:30;25.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:17:58;25.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:20:25;25.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:22:54;25.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:25:22;25.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:27:49;25.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:30:16;25.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:32:47;25.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:35:14;26.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:37:41;26.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:40:23;26.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:42:50;26.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:45:18;26.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:47:47;26.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:50:14;26.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:52:41;26.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:55:08;26.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T12:57:41;26.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:00:09;26.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:02:36;27.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:05:03;27.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:07:30;27.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:09:57;26.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:12:24;26.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:14:52;26.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:17:19;26.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:19:47;27.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:22:14;27.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:24:41;27.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:27:08;27.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:29:35;27.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:32:03;27.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:34:30;27.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:36:58;27.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:39:24;27.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:41:51;27.50;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:44:18;27.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:46:45;27.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:49:13;27.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:51:40;27.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:54:08;27.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:56:35;27.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T13:59:01;27.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:01:28;27.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:03:55;27.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:06:23;27.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:08:50;27.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:11:17;26.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:13:44;26.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:16:11;26.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:18:37;26.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:21:04;26.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:23:32;26.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:25:59;26.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:28:26;27.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:30:53;27.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:33:20;27.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:35:47;27.30;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:38:13;27.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:40:42;27.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:43:08;27.40;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:45:35;27.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:48:02;27.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:50:30;27.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:52:57;27.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:55:24;27.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T14:57:52;27.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T15:00:19;27.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T15:02:46;27.20;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T15:05:13;27.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T15:07:40;27.00;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T15:10:07;26.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T15:12:34;26.70;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T15:15:03;26.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T15:17:30;26.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T15:19:57;26.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T15:22:24;26.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T15:24:50;26.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T15:27:17;26.60;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T15:29:44;26.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T15:32:12;26.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T15:34:39;26.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T15:37:06;26.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T15:39:33;26.90;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T15:42:00;26.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T15:44:27;26.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T15:46:54;26.80;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T15:49:23;27.10;99.90
18173;DHT22;9211;48.818;9.312;2023-07-29T15:51:51;27.30;99.90