sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56721;BME280;53183;47.412;18.884;2023-04-28T00:00:11;99745.91;;;4.88;65.73
56721;BME280;53183;47.412;18.884;2023-04-28T00:02:38;99737.13;;;4.91;66.59
56721;BME280;53183;47.412;18.884;2023-04-28T00:05:06;99738.97;;;4.86;66.81
56721;BME280;53183;47.412;18.884;2023-04-28T00:07:33;99740.97;;;4.76;68.00
56721;BME280;53183;47.412;18.884;2023-04-28T00:10:01;99740.91;;;4.79;67.63
56721;BME280;53183;47.412;18.884;2023-04-28T00:12:28;99746.62;;;4.93;67.79
56721;BME280;53183;47.412;18.884;2023-04-28T00:14:55;99746.28;;;4.75;68.15
56721;BME280;53183;47.412;18.884;2023-04-28T00:17:22;99749.06;;;4.67;68.75
56721;BME280;53183;47.412;18.884;2023-04-28T00:19:49;99750.34;;;4.51;69.22
56721;BME280;53183;47.412;18.884;2023-04-28T00:22:17;99747.94;;;4.43;69.38
56721;BME280;53183;47.412;18.884;2023-04-28T00:24:44;99750.47;;;4.47;70.17
56721;BME280;53183;47.412;18.884;2023-04-28T00:27:11;99748.66;;;4.50;70.03
56721;BME280;53183;47.412;18.884;2023-04-28T00:29:39;99742.03;;;4.35;70.74
56721;BME280;53183;47.412;18.884;2023-04-28T00:32:06;99738.75;;;4.27;71.06
56721;BME280;53183;47.412;18.884;2023-04-28T00:34:33;99739.72;;;4.21;71.83
56721;BME280;53183;47.412;18.884;2023-04-28T00:37:03;99740.69;;;4.18;71.75
56721;BME280;53183;47.412;18.884;2023-04-28T00:39:30;99739.56;;;4.29;72.14
56721;BME280;53183;47.412;18.884;2023-04-28T00:41:57;99738.03;;;4.20;72.22
56721;BME280;53183;47.412;18.884;2023-04-28T00:44:25;99741.63;;;4.16;72.45
56721;BME280;53183;47.412;18.884;2023-04-28T00:46:52;99740.44;;;4.29;72.84
56721;BME280;53183;47.412;18.884;2023-04-28T00:49:19;99737.03;;;4.26;72.97
56721;BME280;53183;47.412;18.884;2023-04-28T00:51:46;99742.41;;;4.19;74.21
56721;BME280;53183;47.412;18.884;2023-04-28T00:54:14;99741.81;;;4.08;75.31
56721;BME280;53183;47.412;18.884;2023-04-28T00:56:44;99739.28;;;4.04;75.72
56721;BME280;53183;47.412;18.884;2023-04-28T00:59:12;99741.09;;;4.00;76.71
56721;BME280;53183;47.412;18.884;2023-04-28T01:01:40;99756.00;;;3.96;77.91
56721;BME280;53183;47.412;18.884;2023-04-28T01:04:07;99749.87;;;3.97;78.24
56721;BME280;53183;47.412;18.884;2023-04-28T01:06:37;99751.25;;;4.14;78.52
56721;BME280;53183;47.412;18.884;2023-04-28T01:09:04;99751.44;;;4.06;78.67
56721;BME280;53183;47.412;18.884;2023-04-28T01:11:34;99753.41;;;3.96;79.12
56721;BME280;53183;47.412;18.884;2023-04-28T01:14:02;99751.91;;;3.85;79.38
56721;BME280;53183;47.412;18.884;2023-04-28T01:16:32;99755.50;;;3.81;79.61
56721;BME280;53183;47.412;18.884;2023-04-28T01:19:01;99759.09;;;3.75;79.99
56721;BME280;53183;47.412;18.884;2023-04-28T01:21:32;99758.28;;;3.71;80.28
56721;BME280;53183;47.412;18.884;2023-04-28T01:24:00;99755.69;;;3.71;80.31
56721;BME280;53183;47.412;18.884;2023-04-28T01:26:28;99751.22;;;3.76;nan
56721;BME280;53183;47.412;18.884;2023-04-28T01:28:55;99743.22;;;3.84;80.17
56721;BME280;53183;47.412;18.884;2023-04-28T01:31:22;99746.53;;;3.92;79.75
56721;BME280;53183;47.412;18.884;2023-04-28T01:33:49;99743.13;;;3.89;79.42
56721;BME280;53183;47.412;18.884;2023-04-28T01:36:16;99742.87;;;3.99;78.84
56721;BME280;53183;47.412;18.884;2023-04-28T01:38:44;99742.41;;;3.82;79.01
56721;BME280;53183;47.412;18.884;2023-04-28T01:41:13;99740.00;;;3.71;79.29
56721;BME280;53183;47.412;18.884;2023-04-28T01:43:40;99746.31;;;3.63;79.87
56721;BME280;53183;47.412;18.884;2023-04-28T01:46:09;99747.28;;;3.57;80.78
56721;BME280;53183;47.412;18.884;2023-04-28T01:48:37;99744.84;;;3.48;81.10
56721;BME280;53183;47.412;18.884;2023-04-28T01:51:04;99738.84;;;3.44;81.12
56721;BME280;53183;47.412;18.884;2023-04-28T01:53:32;99734.53;;;3.42;81.13
56721;BME280;53183;47.412;18.884;2023-04-28T01:56:00;99744.13;;;3.41;81.13
56721;BME280;53183;47.412;18.884;2023-04-28T01:58:27;99734.56;;;3.40;80.85
56721;BME280;53183;47.412;18.884;2023-04-28T02:00:55;99744.13;;;3.41;80.93
56721;BME280;53183;47.412;18.884;2023-04-28T02:03:23;99752.81;;;3.42;80.98
56721;BME280;53183;47.412;18.884;2023-04-28T02:05:50;99739.81;;;3.40;81.52
56721;BME280;53183;47.412;18.884;2023-04-28T02:08:17;99749.47;;;3.35;81.36
56721;BME280;53183;47.412;18.884;2023-04-28T02:10:45;99750.37;;;3.36;81.54
56721;BME280;53183;47.412;18.884;2023-04-28T02:13:12;99755.44;;;3.42;81.07
56721;BME280;53183;47.412;18.884;2023-04-28T02:15:42;99745.59;;;3.55;80.78
56721;BME280;53183;47.412;18.884;2023-04-28T02:18:11;99754.94;;;3.66;80.08
56721;BME280;53183;47.412;18.884;2023-04-28T02:20:39;99749.66;;;3.69;79.65
56721;BME280;53183;47.412;18.884;2023-04-28T02:23:07;99752.41;;;3.62;79.74
56721;BME280;53183;47.412;18.884;2023-04-28T02:25:34;99750.81;;;3.56;79.99
56721;BME280;53183;47.412;18.884;2023-04-28T02:28:02;99750.88;;;3.51;80.64
56721;BME280;53183;47.412;18.884;2023-04-28T02:30:33;99750.94;;;3.48;80.47
56721;BME280;53183;47.412;18.884;2023-04-28T02:33:00;99757.19;;;3.43;80.58
56721;BME280;53183;47.412;18.884;2023-04-28T02:35:28;99756.16;;;3.48;80.30
56721;BME280;53183;47.412;18.884;2023-04-28T02:37:55;99758.88;;;3.44;80.34
56721;BME280;53183;47.412;18.884;2023-04-28T02:40:22;99756.41;;;3.38;80.83
56721;BME280;53183;47.412;18.884;2023-04-28T02:42:49;99765.16;;;3.35;80.90
56721;BME280;53183;47.412;18.884;2023-04-28T02:45:16;99763.34;;;3.39;80.71
56721;BME280;53183;47.412;18.884;2023-04-28T02:47:43;99759.72;;;3.46;80.37
56721;BME280;53183;47.412;18.884;2023-04-28T02:50:11;99762.34;;;3.44;80.67
56721;BME280;53183;47.412;18.884;2023-04-28T02:52:38;99759.81;;;3.41;80.61
56721;BME280;53183;47.412;18.884;2023-04-28T02:55:05;99752.75;;;3.46;81.19
56721;BME280;53183;47.412;18.884;2023-04-28T02:57:33;99760.34;;;3.57;80.92
56721;BME280;53183;47.412;18.884;2023-04-28T03:00:00;99758.66;;;3.55;80.79
56721;BME280;53183;47.412;18.884;2023-04-28T03:02:29;99765.81;;;3.45;81.35
56721;BME280;53183;47.412;18.884;2023-04-28T03:04:57;99763.38;;;3.37;81.21
56721;BME280;53183;47.412;18.884;2023-04-28T03:07:24;99772.16;;;3.33;81.69
56721;BME280;53183;47.412;18.884;2023-04-28T03:09:52;99772.16;;;3.33;81.79
56721;BME280;53183;47.412;18.884;2023-04-28T03:12:19;99762.59;;;3.34;81.50
56721;BME280;53183;47.412;18.884;2023-04-28T03:14:46;99761.78;;;3.30;81.49
56721;BME280;53183;47.412;18.884;2023-04-28T03:17:14;99770.63;;;3.23;81.73
56721;BME280;53183;47.412;18.884;2023-04-28T03:19:42;99768.94;;;3.19;82.11
56721;BME280;53183;47.412;18.884;2023-04-28T03:22:09;99772.47;;;3.18;82.21
56721;BME280;53183;47.412;18.884;2023-04-28T03:24:36;99771.56;;;3.19;82.11
56721;BME280;53183;47.412;18.884;2023-04-28T03:27:04;99769.84;;;3.19;81.88
56721;BME280;53183;47.412;18.884;2023-04-28T03:29:31;99765.37;;;3.24;81.76
56721;BME280;53183;47.412;18.884;2023-04-28T03:32:00;99764.50;;;3.24;81.89
56721;BME280;53183;47.412;18.884;2023-04-28T03:34:27;99767.97;;;3.24;81.99
56721;BME280;53183;47.412;18.884;2023-04-28T03:36:55;99769.72;;;3.24;81.92
56721;BME280;53183;47.412;18.884;2023-04-28T03:39:24;99774.09;;;3.23;82.05
56721;BME280;53183;47.412;18.884;2023-04-28T03:41:52;99772.28;;;3.27;81.90
56721;BME280;53183;47.412;18.884;2023-04-28T03:44:31;99772.22;;;3.30;82.07
56721;BME280;53183;47.412;18.884;2023-04-28T03:46:59;99770.25;;;3.41;82.60
56721;BME280;53183;47.412;18.884;2023-04-28T03:49:27;99765.63;;;3.56;81.93
56721;BME280;53183;47.412;18.884;2023-04-28T03:51:54;99767.28;;;3.60;81.22
56721;BME280;53183;47.412;18.884;2023-04-28T03:54:22;99771.53;;;3.65;80.89
56721;BME280;53183;47.412;18.884;2023-04-28T03:56:49;99770.44;;;3.74;79.97
56721;BME280;53183;47.412;18.884;2023-04-28T03:59:16;99765.09;;;3.80;79.67
56721;BME280;53183;47.412;18.884;2023-04-28T04:01:44;99768.41;;;3.88;79.87
56721;BME280;53183;47.412;18.884;2023-04-28T04:04:11;99769.94;;;3.97;79.80
56721;BME280;53183;47.412;18.884;2023-04-28T04:06:39;99776.72;;;4.06;79.41
56721;BME280;53183;47.412;18.884;2023-04-28T04:09:07;99770.31;;;4.19;78.82
56721;BME280;53183;47.412;18.884;2023-04-28T04:11:34;99770.03;;;4.31;78.28
56721;BME280;53183;47.412;18.884;2023-04-28T04:14:02;99773.19;;;4.44;77.69
56721;BME280;53183;47.412;18.884;2023-04-28T04:16:29;99779.78;;;4.60;76.70
56721;BME280;53183;47.412;18.884;2023-04-28T04:18:58;99775.84;;;4.78;75.88
56721;BME280;53183;47.412;18.884;2023-04-28T04:21:26;99782.41;;;4.94;75.05
56721;BME280;53183;47.412;18.884;2023-04-28T04:23:54;99783.66;;;5.14;74.50
56721;BME280;53183;47.412;18.884;2023-04-28T04:26:22;99787.50;;;5.33;73.41
56721;BME280;53183;47.412;18.884;2023-04-28T04:28:49;99788.63;;;5.54;72.70
56721;BME280;53183;47.412;18.884;2023-04-28T04:31:16;99789.84;;;5.72;71.46
56721;BME280;53183;47.412;18.884;2023-04-28T04:33:46;99784.94;;;5.93;70.36
56721;BME280;53183;47.412;18.884;2023-04-28T04:36:13;99781.72;;;6.11;70.07
56721;BME280;53183;47.412;18.884;2023-04-28T04:38:41;99777.59;;;6.32;69.33
56721;BME280;53183;47.412;18.884;2023-04-28T04:41:09;99776.78;;;6.56;68.20
56721;BME280;53183;47.412;18.884;2023-04-28T04:43:36;99776.94;;;6.78;66.72
56721;BME280;53183;47.412;18.884;2023-04-28T04:46:03;99779.53;;;7.05;66.18
56721;BME280;53183;47.412;18.884;2023-04-28T04:48:31;99789.03;;;7.34;65.98
56721;BME280;53183;47.412;18.884;2023-04-28T04:50:58;99791.50;;;7.62;65.01
56721;BME280;53183;47.412;18.884;2023-04-28T04:53:25;99789.38;;;7.95;63.87
56721;BME280;53183;47.412;18.884;2023-04-28T04:55:53;99781.66;;;8.36;62.69
56721;BME280;53183;47.412;18.884;2023-04-28T04:58:21;99786.31;;;8.52;61.68
56721;BME280;53183;47.412;18.884;2023-04-28T05:00:50;99784.00;;;8.66;60.72
56721;BME280;53183;47.412;18.884;2023-04-28T05:03:17;99784.75;;;8.90;60.30
56721;BME280;53183;47.412;18.884;2023-04-28T05:05:45;99784.47;;;9.16;58.90
56721;BME280;53183;47.412;18.884;2023-04-28T05:08:12;99786.22;;;9.57;56.07
56721;BME280;53183;47.412;18.884;2023-04-28T05:10:40;99784.25;;;9.81;53.92
56721;BME280;53183;47.412;18.884;2023-04-28T05:13:09;99784.88;;;9.86;53.57
56721;BME280;53183;47.412;18.884;2023-04-28T05:15:36;99789.47;;;10.20;52.12
56721;BME280;53183;47.412;18.884;2023-04-28T05:18:05;99779.44;;;10.46;51.63
56721;BME280;53183;47.412;18.884;2023-04-28T05:20:36;99786.19;;;10.70;51.12
56721;BME280;53183;47.412;18.884;2023-04-28T05:23:04;99783.62;;;10.86;49.60
56721;BME280;53183;47.412;18.884;2023-04-28T05:25:32;99783.78;;;11.00;48.96
56721;BME280;53183;47.412;18.884;2023-04-28T05:28:00;99786.88;;;11.09;49.13
56721;BME280;53183;47.412;18.884;2023-04-28T05:30:33;99794.81;;;11.09;49.63
56721;BME280;53183;47.412;18.884;2023-04-28T05:33:00;99798.38;;;11.25;48.40
56721;BME280;53183;47.412;18.884;2023-04-28T05:35:28;99796.28;;;11.32;47.55
56721;BME280;53183;47.412;18.884;2023-04-28T05:37:57;99788.88;;;11.56;47.49
56721;BME280;53183;47.412;18.884;2023-04-28T05:40:25;99789.47;;;11.94;47.07
56721;BME280;53183;47.412;18.884;2023-04-28T05:42:53;99780.41;;;12.30;45.93
56721;BME280;53183;47.412;18.884;2023-04-28T05:45:21;99780.00;;;12.37;46.35
56721;BME280;53183;47.412;18.884;2023-04-28T05:47:48;99788.19;;;12.64;44.88
56721;BME280;53183;47.412;18.884;2023-04-28T05:50:16;99788.69;;;12.71;43.26
56721;BME280;53183;47.412;18.884;2023-04-28T05:52:44;99788.31;;;12.77;44.19
56721;BME280;53183;47.412;18.884;2023-04-28T05:55:12;99792.44;;;12.67;42.86
56721;BME280;53183;47.412;18.884;2023-04-28T05:57:39;99795.53;;;12.89;43.02
56721;BME280;53183;47.412;18.884;2023-04-28T06:00:19;99793.16;;;13.15;42.81
56721;BME280;53183;47.412;18.884;2023-04-28T06:02:46;99796.63;;;13.31;42.17
56721;BME280;53183;47.412;18.884;2023-04-28T06:05:14;99793.16;;;13.45;41.07
56721;BME280;53183;47.412;18.884;2023-04-28T06:07:43;99795.81;;;13.59;40.17
56721;BME280;53183;47.412;18.884;2023-04-28T06:10:10;99801.78;;;13.49;40.67
56721;BME280;53183;47.412;18.884;2023-04-28T06:12:37;99803.37;;;13.37;40.76
56721;BME280;53183;47.412;18.884;2023-04-28T06:15:05;99802.44;;;13.38;40.56
56721;BME280;53183;47.412;18.884;2023-04-28T06:17:33;99801.50;;;13.53;44.06
56721;BME280;53183;47.412;18.884;2023-04-28T06:20:00;99802.09;;;14.97;49.68
56721;BME280;53183;47.412;18.884;2023-04-28T06:22:28;99801.16;;;16.26;47.78
56721;BME280;53183;47.412;18.884;2023-04-28T06:24:55;99803.44;;;16.80;36.30
56721;BME280;53183;47.412;18.884;2023-04-28T06:27:26;99794.59;;;16.67;35.59
56721;BME280;53183;47.412;18.884;2023-04-28T06:29:55;99797.09;;;16.57;35.55
56721;BME280;53183;47.412;18.884;2023-04-28T06:32:22;99809.22;;;16.37;35.59
56721;BME280;53183;47.412;18.884;2023-04-28T06:34:50;99805.91;;;15.58;35.96
56721;BME280;53183;47.412;18.884;2023-04-28T06:37:17;99809.06;;;15.25;36.38
56721;BME280;53183;47.412;18.884;2023-04-28T06:39:47;99803.31;;;14.78;37.29
56721;BME280;53183;47.412;18.884;2023-04-28T06:42:15;99806.19;;;14.75;38.08
56721;BME280;53183;47.412;18.884;2023-04-28T06:44:49;99809.81;;;14.74;38.16
56721;BME280;53183;47.412;18.884;2023-04-28T06:47:16;99802.66;;;14.48;39.23
56721;BME280;53183;47.412;18.884;2023-04-28T06:49:43;99808.06;;;14.46;38.70
56721;BME280;53183;47.412;18.884;2023-04-28T06:52:13;99803.22;;;14.53;39.88
56721;BME280;53183;47.412;18.884;2023-04-28T06:54:40;99814.56;;;14.69;39.93
56721;BME280;53183;47.412;18.884;2023-04-28T06:57:08;99806.84;;;14.79;37.64
56721;BME280;53183;47.412;18.884;2023-04-28T06:59:35;99816.50;;;15.07;38.98
56721;BME280;53183;47.412;18.884;2023-04-28T07:02:03;99805.34;;;15.15;39.06
56721;BME280;53183;47.412;18.884;2023-04-28T07:04:30;99809.03;;;15.78;36.47
56721;BME280;53183;47.412;18.884;2023-04-28T07:06:57;99800.25;;;16.01;37.39
56721;BME280;53183;47.412;18.884;2023-04-28T07:09:24;99800.12;;;16.52;36.25
56721;BME280;53183;47.412;18.884;2023-04-28T07:11:52;99802.44;;;16.81;37.65
56721;BME280;53183;47.412;18.884;2023-04-28T07:14:20;99801.44;;;16.95;35.03
56721;BME280;53183;47.412;18.884;2023-04-28T07:16:47;99809.13;;;16.75;37.17
56721;BME280;53183;47.412;18.884;2023-04-28T07:19:14;99808.09;;;16.89;36.04
56721;BME280;53183;47.412;18.884;2023-04-28T07:21:42;99803.16;;;17.07;35.43
56721;BME280;53183;47.412;18.884;2023-04-28T07:24:10;99802.75;;;16.89;34.50
56721;BME280;53183;47.412;18.884;2023-04-28T07:26:37;99802.37;;;16.70;35.42
56721;BME280;53183;47.412;18.884;2023-04-28T07:29:04;99800.97;;;16.77;39.01
56721;BME280;53183;47.412;18.884;2023-04-28T07:31:32;99801.34;;;16.59;35.24
56721;BME280;53183;47.412;18.884;2023-04-28T07:33:59;99799.97;;;16.54;36.26
56721;BME280;53183;47.412;18.884;2023-04-28T07:36:27;99802.16;;;16.97;35.75
56721;BME280;53183;47.412;18.884;2023-04-28T07:38:54;99805.50;;;17.11;35.92
56721;BME280;53183;47.412;18.884;2023-04-28T07:41:21;99799.25;;;17.46;35.49
56721;BME280;53183;47.412;18.884;2023-04-28T07:43:49;99796.81;;;17.43;34.66
56721;BME280;53183;47.412;18.884;2023-04-28T07:46:17;99798.88;;;17.40;33.76
56721;BME280;53183;47.412;18.884;2023-04-28T07:48:44;99795.91;;;16.61;34.52
56721;BME280;53183;47.412;18.884;2023-04-28T07:51:12;99786.47;;;16.68;34.37
56721;BME280;53183;47.412;18.884;2023-04-28T07:53:39;99794.09;;;16.25;35.75
56721;BME280;53183;47.412;18.884;2023-04-28T07:56:07;99783.19;;;16.40;35.85
56721;BME280;53183;47.412;18.884;2023-04-28T07:58:35;99776.31;;;16.49;34.60
56721;BME280;53183;47.412;18.884;2023-04-28T08:01:02;99771.63;;;16.53;35.28
56721;BME280;53183;47.412;18.884;2023-04-28T08:03:29;99772.63;;;16.39;35.16
56721;BME280;53183;47.412;18.884;2023-04-28T08:05:57;99767.19;;;16.04;36.31
56721;BME280;53183;47.412;18.884;2023-04-28T08:08:24;99767.47;;;16.73;36.73
56721;BME280;53183;47.412;18.884;2023-04-28T08:10:52;99760.47;;;17.87;34.88
56721;BME280;53183;47.412;18.884;2023-04-28T08:13:20;99758.19;;;18.37;33.93
56721;BME280;53183;47.412;18.884;2023-04-28T08:15:47;99759.59;;;19.17;37.84
56721;BME280;53183;47.412;18.884;2023-04-28T08:18:15;99751.88;;;19.03;31.97
56721;BME280;53183;47.412;18.884;2023-04-28T08:20:42;99749.41;;;19.32;32.70
56721;BME280;53183;47.412;18.884;2023-04-28T08:23:10;99746.22;;;19.68;31.35
56721;BME280;53183;47.412;18.884;2023-04-28T08:25:37;99748.25;;;19.55;31.89
56721;BME280;53183;47.412;18.884;2023-04-28T08:28:04;99749.44;;;19.41;32.22
56721;BME280;53183;47.412;18.884;2023-04-28T08:30:32;99754.31;;;19.57;30.69
56721;BME280;53183;47.412;18.884;2023-04-28T08:32:59;99746.25;;;19.57;31.08
56721;BME280;53183;47.412;18.884;2023-04-28T08:35:26;99749.56;;;19.40;32.86
56721;BME280;53183;47.412;18.884;2023-04-28T08:37:54;99743.94;;;19.64;32.29
56721;BME280;53183;47.412;18.884;2023-04-28T08:40:21;99745.66;;;19.65;31.12
56721;BME280;53183;47.412;18.884;2023-04-28T08:42:50;99744.84;;;19.53;31.12
56721;BME280;53183;47.412;18.884;2023-04-28T08:45:17;99742.44;;;19.81;30.96
56721;BME280;53183;47.412;18.884;2023-04-28T08:47:47;99731.03;;;19.79;34.70
56721;BME280;53183;47.412;18.884;2023-04-28T08:50:20;99735.97;;;19.83;29.99
56721;BME280;53183;47.412;18.884;2023-04-28T08:52:51;99727.19;;;19.72;30.60
56721;BME280;53183;47.412;18.884;2023-04-28T08:55:18;99727.19;;;19.51;32.53
56721;BME280;53183;47.412;18.884;2023-04-28T08:57:49;99725.84;;;19.35;30.49
56721;BME280;53183;47.412;18.884;2023-04-28T09:00:20;99724.66;;;19.49;31.95
56721;BME280;53183;47.412;18.884;2023-04-28T09:02:48;99732.84;;;19.57;31.17
56721;BME280;53183;47.412;18.884;2023-04-28T09:05:15;99726.87;;;20.05;30.28
56721;BME280;53183;47.412;18.884;2023-04-28T09:07:46;99728.38;;;19.88;31.92
56721;BME280;53183;47.412;18.884;2023-04-28T09:12:44;99730.12;;;19.68;29.45
56721;BME280;53183;47.412;18.884;2023-04-28T09:15:28;99730.75;;;19.61;29.04
56721;BME280;53183;47.412;18.884;2023-04-28T09:18:02;99732.28;;;19.54;29.53
56721;BME280;53183;47.412;18.884;2023-04-28T09:20:31;99722.91;;;20.09;27.77
56721;BME280;53183;47.412;18.884;2023-04-28T09:23:16;99732.56;;;19.72;29.82
56721;BME280;53183;47.412;18.884;2023-04-28T09:26:04;99733.41;;;20.22;28.57
56721;BME280;53183;47.412;18.884;2023-04-28T09:28:35;99727.59;;;20.27;27.40
56721;BME280;53183;47.412;18.884;2023-04-28T09:31:03;99736.97;;;19.82;26.99
56721;BME280;53183;47.412;18.884;2023-04-28T09:33:30;99727.72;;;20.06;29.02
56721;BME280;53183;47.412;18.884;2023-04-28T09:35:57;99724.38;;;20.33;27.17
56721;BME280;53183;47.412;18.884;2023-04-28T09:38:25;99722.41;;;20.45;25.68
56721;BME280;53183;47.412;18.884;2023-04-28T09:40:58;99722.25;;;20.17;27.83
56721;BME280;53183;47.412;18.884;2023-04-28T09:43:27;99718.72;;;20.26;26.32
56721;BME280;53183;47.412;18.884;2023-04-28T09:45:56;99724.03;;;20.67;28.85
56721;BME280;53183;47.412;18.884;2023-04-28T09:48:28;99718.66;;;20.07;27.92
56721;BME280;53183;47.412;18.884;2023-04-28T09:50:58;99723.34;;;19.64;28.50
56721;BME280;53183;47.412;18.884;2023-04-28T09:53:26;99706.84;;;19.69;31.09
56721;BME280;53183;47.412;18.884;2023-04-28T09:55:56;99717.44;;;19.71;31.38
56721;BME280;53183;47.412;18.884;2023-04-28T09:58:25;99713.59;;;19.94;28.73
56721;BME280;53183;47.412;18.884;2023-04-28T10:00:58;99712.13;;;19.90;28.50
56721;BME280;53183;47.412;18.884;2023-04-28T10:03:28;99707.44;;;19.73;27.96
56721;BME280;53183;47.412;18.884;2023-04-28T10:05:57;99698.03;;;19.88;28.79
56721;BME280;53183;47.412;18.884;2023-04-28T10:08:25;99683.13;;;20.14;27.59
56721;BME280;53183;47.412;18.884;2023-04-28T10:10:56;99682.88;;;19.77;27.37
56721;BME280;53183;47.412;18.884;2023-04-28T10:13:24;99687.72;;;19.93;28.79
56721;BME280;53183;47.412;18.884;2023-04-28T10:15:51;99687.97;;;19.50;28.04
56721;BME280;53183;47.412;18.884;2023-04-28T10:18:23;99683.69;;;20.28;28.33
56721;BME280;53183;47.412;18.884;2023-04-28T10:20:59;99671.69;;;20.42;30.33
56721;BME280;53183;47.412;18.884;2023-04-28T10:26:33;99663.34;;;20.45;28.39
56721;BME280;53183;47.412;18.884;2023-04-28T10:29:02;99660.38;;;20.09;29.51
56721;BME280;53183;47.412;18.884;2023-04-28T10:31:29;99653.72;;;19.63;30.75
56721;BME280;53183;47.412;18.884;2023-04-28T10:34:22;99655.66;;;19.51;30.57
56721;BME280;53183;47.412;18.884;2023-04-28T10:36:51;99647.59;;;19.11;30.04
56721;BME280;53183;47.412;18.884;2023-04-28T10:39:20;99642.63;;;19.06;31.10
56721;BME280;53183;47.412;18.884;2023-04-28T10:41:48;99641.13;;;19.13;32.54
56721;BME280;53183;47.412;18.884;2023-04-28T10:47:08;99638.56;;;19.73;29.32
56721;BME280;53183;47.412;18.884;2023-04-28T10:52:47;99627.06;;;20.21;27.92
56721;BME280;53183;47.412;18.884;2023-04-28T10:55:33;99625.78;;;20.35;29.09
56721;BME280;53183;47.412;18.884;2023-04-28T11:00:43;99617.28;;;20.30;28.14
56721;BME280;53183;47.412;18.884;2023-04-28T11:06:24;99607.44;;;19.61;30.82
56721;BME280;53183;47.412;18.884;2023-04-28T11:11:26;99616.59;;;19.99;29.01
56721;BME280;53183;47.412;18.884;2023-04-28T11:16:48;99609.53;;;19.98;28.78
56721;BME280;53183;47.412;18.884;2023-04-28T11:19:20;99601.34;;;19.99;29.98
56721;BME280;53183;47.412;18.884;2023-04-28T11:21:49;99595.38;;;19.76;28.92
56721;BME280;53183;47.412;18.884;2023-04-28T11:24:18;99596.84;;;19.59;28.54
56721;BME280;53183;47.412;18.884;2023-04-28T11:26:45;99601.84;;;19.64;29.10
56721;BME280;53183;47.412;18.884;2023-04-28T11:29:13;99600.25;;;19.52;28.87
56721;BME280;53183;47.412;18.884;2023-04-28T11:31:49;99596.69;;;19.41;29.99
56721;BME280;53183;47.412;18.884;2023-04-28T11:34:19;99596.69;;;19.91;29.00
56721;BME280;53183;47.412;18.884;2023-04-28T11:36:47;99606.28;;;19.94;28.63
56721;BME280;53183;47.412;18.884;2023-04-28T11:39:14;99602.19;;;19.50;28.54
56721;BME280;53183;47.412;18.884;2023-04-28T11:41:43;99590.72;;;19.78;30.21
56721;BME280;53183;47.412;18.884;2023-04-28T11:46:51;99582.72;;;20.17;28.54
56721;BME280;53183;47.412;18.884;2023-04-28T11:49:31;99577.47;;;20.06;28.86
56721;BME280;53183;47.412;18.884;2023-04-28T11:52:06;99571.09;;;20.17;29.14
56721;BME280;53183;47.412;18.884;2023-04-28T11:54:34;99572.09;;;20.15;29.34
56721;BME280;53183;47.412;18.884;2023-04-28T11:57:02;99573.22;;;20.32;29.04
56721;BME280;53183;47.412;18.884;2023-04-28T11:59:32;99568.84;;;20.22;29.00
56721;BME280;53183;47.412;18.884;2023-04-28T12:02:05;99566.44;;;20.28;28.92
56721;BME280;53183;47.412;18.884;2023-04-28T12:04:42;99564.22;;;20.04;29.28
56721;BME280;53183;47.412;18.884;2023-04-28T12:07:15;99575.06;;;19.83;29.40
56721;BME280;53183;47.412;18.884;2023-04-28T12:09:48;99572.59;;;19.61;30.13
56721;BME280;53183;47.412;18.884;2023-04-28T12:12:27;99565.78;;;19.47;29.91
56721;BME280;53183;47.412;18.884;2023-04-28T12:15:11;99562.56;;;19.63;30.33
56721;BME280;53183;47.412;18.884;2023-04-28T12:17:40;99557.81;;;19.76;30.40
56721;BME280;53183;47.412;18.884;2023-04-28T12:22:56;99542.41;;;20.46;28.56
56721;BME280;53183;47.412;18.884;2023-04-28T12:25:23;99539.09;;;20.81;28.27
56721;BME280;53183;47.412;18.884;2023-04-28T12:28:03;99539.03;;;20.34;28.61
56721;BME280;53183;47.412;18.884;2023-04-28T12:30:36;99548.25;;;20.03;29.39
56721;BME280;53183;47.412;18.884;2023-04-28T12:33:27;99545.56;;;20.03;29.25
56721;BME280;53183;47.412;18.884;2023-04-28T12:35:57;99532.88;;;19.95;28.40
56721;BME280;53183;47.412;18.884;2023-04-28T12:38:25;99521.97;;;19.87;29.46
56721;BME280;53183;47.412;18.884;2023-04-28T12:40:53;99513.91;;;19.58;30.25
56721;BME280;53183;47.412;18.884;2023-04-28T12:43:21;99506.25;;;19.53;30.46
56721;BME280;53183;47.412;18.884;2023-04-28T12:45:50;99512.25;;;19.76;30.44
56721;BME280;53183;47.412;18.884;2023-04-28T12:48:19;99509.56;;;19.96;29.88
56721;BME280;53183;47.412;18.884;2023-04-28T12:50:47;99492.19;;;19.71;29.86
56721;BME280;53183;47.412;18.884;2023-04-28T12:53:14;99491.78;;;20.04;29.49
56721;BME280;53183;47.412;18.884;2023-04-28T12:55:41;99480.47;;;20.10;29.43
56721;BME280;53183;47.412;18.884;2023-04-28T12:58:09;99473.63;;;20.35;29.23
56721;BME280;53183;47.412;18.884;2023-04-28T13:00:36;99465.03;;;20.22;29.62
56721;BME280;53183;47.412;18.884;2023-04-28T13:03:03;99453.44;;;20.31;29.30
56721;BME280;53183;47.412;18.884;2023-04-28T13:05:31;99450.09;;;20.10;29.81
56721;BME280;53183;47.412;18.884;2023-04-28T13:08:00;99453.81;;;19.70;30.30
56721;BME280;53183;47.412;18.884;2023-04-28T13:10:28;99447.28;;;19.43;30.81
56721;BME280;53183;47.412;18.884;2023-04-28T13:12:55;99448.12;;;19.34;30.91
56721;BME280;53183;47.412;18.884;2023-04-28T13:15:23;99440.53;;;19.49;31.31
56721;BME280;53183;47.412;18.884;2023-04-28T13:17:50;99448.88;;;19.65;31.48
56721;BME280;53183;47.412;18.884;2023-04-28T13:20:18;99442.50;;;19.57;31.21
56721;BME280;53183;47.412;18.884;2023-04-28T13:22:45;99440.00;;;19.84;30.75
56721;BME280;53183;47.412;18.884;2023-04-28T13:25:12;99449.28;;;19.71;30.93
56721;BME280;53183;47.412;18.884;2023-04-28T13:27:40;99429.00;;;19.78;30.86
56721;BME280;53183;47.412;18.884;2023-04-28T13:30:10;99433.62;;;19.85;31.12