sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:01:04;5.18;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:03:35;7.53;;;2.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:06:02;5.25;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:08:30;7.28;;;2.50;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:11:39;5.40;;;2.38;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:13:55;5.63;;;2.17;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:16:28;6.93;;;2.60;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:19:14;5.93;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:21:42;8.05;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:24:09;6.70;;;1.92;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:26:36;5.50;;;1.88;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:29:03;8.77;;;2.07;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:31:31;4.45;;;1.73;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:33:59;4.90;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:36:28;5.90;;;1.65;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:38:57;5.13;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:41:24;8.07;;;2.07;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:43:53;4.28;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:46:21;5.93;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:48:49;5.05;;;1.55;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:51:17;4.63;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:53:46;4.53;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:56:13;4.70;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T00:58:41;5.65;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:01:12;3.47;;;1.25;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:03:44;4.38;;;1.38;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:06:15;5.90;;;1.27;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:08:53;7.88;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:11:20;4.38;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:13:49;5.43;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:16:16;7.68;;;1.63;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:18:47;5.07;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:21:15;7.85;;;2.08;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:23:43;5.00;;;1.88;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:26:13;6.03;;;2.05;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:28:45;5.82;;;2.42;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:31:12;7.40;;;2.17;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:33:39;6.80;;;2.22;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:36:06;6.13;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:38:34;7.40;;;2.38;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:41:02;7.03;;;2.65;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:43:29;5.27;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:46:01;6.72;;;2.35;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:48:38;6.80;;;2.22;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:51:10;7.53;;;2.50;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:53:39;6.03;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:56:07;5.30;;;2.37;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T01:58:37;7.38;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T02:01:04;6.68;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T02:03:32;6.75;;;2.38;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T02:06:04;6.13;;;2.13;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T02:08:38;4.63;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T02:11:08;6.68;;;2.42;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T02:13:37;4.93;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T02:16:04;5.25;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T02:18:34;5.55;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T02:23:46;6.80;;;2.03;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T02:28:50;5.15;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T02:31:17;7.00;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T02:34:05;4.10;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T02:36:37;5.60;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T02:39:07;4.35;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T02:41:41;5.70;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T02:44:11;5.18;;;1.88;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T02:46:46;4.67;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T02:49:19;3.83;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T02:51:54;5.97;;;1.55;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T02:54:47;4.97;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T02:57:18;4.10;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T02:59:46;3.93;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:02:21;4.65;;;1.42;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:05:03;3.17;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:07:35;3.90;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:10:04;4.53;;;1.13;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:12:32;4.83;;;1.63;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:14:59;4.32;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:17:25;4.47;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:19:52;5.20;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:22:19;5.28;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:24:45;4.73;;;1.27;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:27:12;3.72;;;1.17;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:29:38;3.33;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:32:05;5.57;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:34:31;3.30;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:36:58;5.60;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:39:26;3.53;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:42:00;4.30;;;1.35;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:44:27;4.32;;;1.45;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:46:54;4.40;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:49:20;5.37;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:51:47;3.47;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:54:14;4.05;;;1.48;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:56:40;5.15;;;1.85;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T03:59:08;4.10;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:01:37;3.87;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:04:04;5.28;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:06:30;3.90;;;1.58;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:08:57;4.18;;;1.42;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:11:28;4.78;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:13:56;5.13;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:16:24;4.38;;;1.75;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:18:51;5.63;;;1.98;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:21:19;4.78;;;2.05;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:23:46;5.00;;;2.03;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:26:13;5.00;;;2.33;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:28:40;5.72;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:31:15;6.25;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:33:51;5.15;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:36:20;5.88;;;2.05;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:38:50;5.87;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:41:17;6.07;;;1.95;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:43:45;4.75;;;1.85;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:46:12;5.55;;;1.92;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:48:42;4.88;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:51:09;5.10;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:53:39;5.55;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:56:07;6.22;;;1.95;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T04:58:34;5.30;;;2.03;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:01:00;5.43;;;1.88;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:03:27;6.20;;;2.07;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:05:54;7.07;;;2.33;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:08:25;4.53;;;1.67;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:10:53;4.90;;;1.65;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:13:20;6.10;;;1.98;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:15:48;5.97;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:18:20;7.68;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:20:47;6.07;;;2.22;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:23:13;4.70;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:25:40;5.85;;;1.85;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:28:09;5.57;;;1.93;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:30:37;4.63;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:33:07;5.03;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:35:40;4.47;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:38:09;6.68;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:40:40;5.57;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:43:08;4.25;;;1.67;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:45:35;3.63;;;1.58;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:48:03;4.45;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:50:32;6.10;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:53:12;7.20;;;2.17;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:55:41;4.57;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T05:58:12;4.93;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:00:41;4.97;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:03:09;4.47;;;1.73;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:05:38;4.20;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:08:05;3.88;;;1.73;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:10:32;4.90;;;1.98;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:12:59;4.07;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:15:25;4.70;;;2.08;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:17:53;4.83;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:20:25;5.13;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:22:53;4.82;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:25:21;4.80;;;1.92;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:27:50;3.95;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:30:19;3.93;;;1.53;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:32:47;4.88;;;2.05;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:35:15;4.55;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:37:46;4.60;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:40:14;4.25;;;1.55;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:42:42;4.60;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:45:10;4.10;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:47:36;3.72;;;1.52;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:50:03;4.57;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:52:30;4.25;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:54:57;4.13;;;1.63;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:57:24;4.93;;;1.67;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T06:59:50;5.35;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:02:17;4.18;;;1.58;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:04:44;3.45;;;1.42;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:07:10;4.80;;;1.87;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:09:37;4.88;;;1.98;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:12:04;6.10;;;2.05;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:14:31;5.65;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:16:58;4.10;;;1.92;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:19:24;7.30;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:21:51;6.13;;;2.08;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:24:18;5.43;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:26:47;4.80;;;1.92;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:29:15;4.32;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:31:42;5.57;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:34:09;5.78;;;1.85;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:36:37;4.85;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:39:04;4.45;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:41:30;5.80;;;2.17;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:43:57;5.30;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:46:23;4.90;;;1.98;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:48:50;5.65;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:51:17;5.72;;;2.08;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:53:46;6.10;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:56:14;8.23;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T07:58:44;7.05;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:01:12;6.20;;;2.28;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:03:43;5.03;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:06:11;6.75;;;2.33;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:08:39;7.17;;;2.43;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:11:06;6.28;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:13:33;5.93;;;2.42;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:16:01;5.25;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:18:29;8.20;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:20:56;6.67;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:23:27;6.03;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:25:53;5.60;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:28:20;4.72;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:30:47;5.95;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:33:13;4.53;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:35:40;5.97;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:38:07;6.03;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:40:34;4.47;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:43:00;5.25;;;1.92;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:45:27;4.80;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:47:53;4.18;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:50:20;4.22;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:52:47;5.85;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:55:13;4.85;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T08:57:42;5.13;;;1.53;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:00:09;4.15;;;1.58;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:02:41;6.18;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:05:07;6.20;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:07:34;4.57;;;1.35;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:10:01;8.97;;;1.87;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:12:27;3.78;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:14:54;5.60;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:17:21;7.50;;;1.33;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:19:47;4.35;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:22:14;4.50;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:24:41;4.68;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:27:07;6.28;;;1.52;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:29:35;4.93;;;1.25;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:32:03;5.65;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:34:29;3.53;;;1.27;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:36:57;6.75;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:39:24;3.42;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:41:59;5.72;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:47:19;5.27;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:50:00;4.68;;;1.38;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:52:42;6.40;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:55:17;5.68;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T09:58:35;5.95;;;1.58;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T10:01:10;4.20;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T10:03:44;8.55;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T10:06:28;7.35;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T10:09:05;5.57;;;1.33;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T10:11:38;5.78;;;1.55;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T10:19:53;6.15;;;1.55;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T10:24:51;5.85;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T10:27:22;5.27;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T10:30:01;6.18;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T10:32:39;4.82;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T10:35:23;6.88;;;1.75;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T10:38:06;4.63;;;1.42;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T10:40:53;5.00;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T10:43:55;4.70;;;1.45;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T10:51:49;5.47;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T10:54:25;6.00;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T10:56:54;7.35;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T10:59:36;3.60;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T11:02:37;7.30;;;1.65;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T11:05:03;6.28;;;1.88;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T11:07:46;5.70;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T11:10:24;7.55;;;2.58;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T11:12:53;5.15;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T11:15:33;7.65;;;2.65;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T11:17:59;5.97;;;2.65;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T11:20:39;7.73;;;2.73;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T11:23:09;5.75;;;2.67;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T11:25:42;7.00;;;2.63;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T11:28:12;7.43;;;2.90;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T11:33:39;8.67;;;4.93;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T11:36:46;8.00;;;3.60;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T11:42:25;7.32;;;3.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T11:45:01;9.82;;;3.70;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T11:50:28;11.18;;;7.95;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T12:07:32;8.07;;;4.38;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T12:12:56;7.82;;;3.30;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T12:15:37;6.90;;;3.23;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T12:26:45;10.38;;;2.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T12:49:20;7.78;;;2.15;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T12:52:02;8.80;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T12:54:37;6.63;;;2.42;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T13:06:07;7.68;;;3.10;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T13:08:43;7.93;;;3.15;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T13:11:17;7.67;;;3.20;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T13:13:46;6.78;;;2.65;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T13:16:22;7.45;;;3.10;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T13:19:07;7.75;;;2.72;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T13:21:40;7.00;;;3.08;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T13:24:23;8.07;;;3.20;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T13:29:45;8.60;;;2.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T13:37:43;7.17;;;2.73;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T13:43:49;6.82;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T13:46:11;6.70;;;2.42;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T13:48:44;7.05;;;2.55;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T13:51:15;6.17;;;2.50;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T13:53:43;7.25;;;2.15;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T13:59:04;6.63;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T14:01:39;9.93;;;2.08;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T14:07:16;4.80;;;1.63;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T14:09:47;4.75;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T14:12:29;6.55;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T14:15:05;6.03;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T14:18:03;6.03;;;1.93;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T14:20:50;6.68;;;1.67;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T14:23:18;3.72;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T14:25:51;6.32;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T14:30:50;5.20;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T14:36:08;4.72;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T14:38:44;3.55;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T14:41:14;6.10;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T14:43:50;3.83;;;1.17;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T14:46:20;2.40;;;0.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T14:48:53;3.75;;;0.82;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T14:51:22;3.28;;;0.93;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T14:53:49;5.78;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T14:56:17;4.27;;;1.03;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T14:58:45;3.33;;;0.85;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T15:01:14;3.42;;;0.93;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T15:03:44;4.47;;;0.95;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T15:06:15;4.85;;;1.17;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T15:08:49;5.50;;;0.83;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T15:11:31;3.70;;;0.90;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T15:13:59;3.80;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T15:16:26;3.72;;;0.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T15:18:54;4.88;;;1.00;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T15:21:25;3.87;;;1.00;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T15:23:56;3.78;;;0.93;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T15:26:30;3.03;;;0.75;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T15:29:02;5.65;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T15:31:32;4.53;;;1.00;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T15:34:10;6.93;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T15:36:47;4.60;;;1.00;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T15:39:28;4.60;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T15:41:56;5.68;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T15:44:28;5.70;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T15:47:21;7.30;;;1.57;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T15:49:58;6.88;;;1.85;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T15:52:38;6.20;;;1.98;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T15:57:44;4.82;;;1.65;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T16:00:12;5.37;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T16:02:40;5.22;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T16:05:12;5.95;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T16:07:42;4.32;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T16:10:09;5.03;;;1.63;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T16:12:36;5.40;;;1.13;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T16:15:02;4.50;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T16:17:29;7.25;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T16:19:56;3.17;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T16:22:22;5.35;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T16:24:51;4.83;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T16:27:17;5.07;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T16:29:46;4.68;;;1.35;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T16:32:14;4.30;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T16:34:41;4.68;;;0.98;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T16:37:07;5.97;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T16:39:34;4.47;;;0.80;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T16:42:03;6.53;;;1.00;;
73816;SDS011;62146;53.232;-1.304;2023-03-01T16:44:29;5.05;;;1.38;;