sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2631;DHT22;1325;48.414;9.952;2022-08-03T00:01:03;20.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:03:31;20.00;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:05:58;20.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:08:25;20.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:10:53;19.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:13:20;20.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:15:47;20.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:18:15;20.00;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:20:43;19.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:23:10;20.00;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:25:37;20.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:28:05;20.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:30:33;20.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:33:01;19.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:35:30;19.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:37:57;19.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:40:24;19.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:42:53;19.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:45:24;19.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:47:52;19.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:50:21;19.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:52:52;19.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:55:20;19.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T00:57:48;19.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:00:17;19.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:02:45;19.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:05:12;19.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:08:05;19.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:10:40;19.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:13:20;18.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:15:58;19.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:18:34;19.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:21:08;18.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:24:02;18.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:26:52;18.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:29:56;19.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:32:33;19.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:35:06;18.40;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:37:40;17.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:40:12;18.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:42:41;18.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:45:12;19.00;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:47:44;18.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:50:12;18.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:52:41;18.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:55:11;18.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T01:57:40;19.00;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:00:11;18.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:02:41;18.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:05:11;18.00;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:07:39;18.40;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:10:29;18.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:12:58;18.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:15:29;19.00;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:17:59;18.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:20:28;18.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:22:57;17.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:25:25;18.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:27:57;18.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:30:33;17.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:33:04;17.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:35:33;17.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:38:03;18.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:40:32;18.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:43:02;18.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:45:35;18.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:48:06;18.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:50:34;17.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:53:03;17.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:55:32;17.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T02:58:02;17.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:00:30;18.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:03:01;18.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:05:29;18.40;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:07:57;18.40;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:10:25;18.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:12:55;18.40;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:15:24;18.40;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:17:54;18.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:20:23;17.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:22:51;17.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:25:19;18.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:27:48;18.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:30:15;18.40;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:32:43;18.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:35:12;17.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:37:41;17.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:40:09;17.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:42:37;17.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:45:06;17.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:47:34;17.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:50:02;18.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:52:32;18.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:55:00;18.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:57:27;18.00;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T03:59:54;18.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:02:22;17.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:04:50;17.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:07:43;17.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:10:32;18.00;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:13:24;17.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:15:55;17.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:18:25;16.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:20:54;17.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:23:27;17.40;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:25:58;17.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:28:27;17.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:30:56;17.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:33:25;17.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:35:54;17.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:38:26;17.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:40:55;18.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:43:24;19.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:45:52;18.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:48:20;18.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:50:48;18.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:53:15;17.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:55:45;17.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T04:58:13;18.00;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:00:40;18.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:03:07;18.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:05:35;18.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:08:03;18.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:10:31;18.40;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:13:00;18.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:15:27;19.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:17:55;19.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:20:22;19.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:22:49;18.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:25:16;19.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:27:43;20.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:30:12;20.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:32:39;19.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:35:07;19.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:37:34;20.40;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:40:02;21.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:42:30;21.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:44:57;20.00;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:47:25;19.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:49:52;21.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:52:19;21.40;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:54:46;22.00;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:57:14;22.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T05:59:53;22.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:02:20;23.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:04:49;25.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:07:16;24.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:09:44;23.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:12:11;22.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:14:38;22.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:17:06;22.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:19:33;22.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:22:02;22.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:24:29;23.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:26:57;23.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:29:25;24.00;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:31:52;23.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:34:19;24.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:36:46;25.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:39:17;25.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:41:44;24.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:44:11;25.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:46:39;28.00;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:49:07;26.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:51:34;25.40;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:54:02;25.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:56:31;26.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T06:58:59;27.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:01:26;26.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:03:53;25.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:06:21;26.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:08:48;26.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:11:15;26.40;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:13:44;26.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:16:11;26.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:18:39;27.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:21:06;27.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:23:35;28.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:26:02;28.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:28:30;28.40;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:30:59;28.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:33:26;28.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:35:53;29.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:38:21;29.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:40:48;30.40;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:43:15;29.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:45:43;28.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:48:11;28.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:50:39;29.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:53:07;29.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:55:34;28.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T07:58:03;30.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:00:32;31.40;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:03:00;31.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:05:29;31.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:07:56;31.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:10:24;31.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:12:51;30.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:15:19;31.00;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:17:48;30.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:20:20;30.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:22:51;31.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:25:18;30.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:27:47;29.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:30:17;29.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:32:46;31.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:35:15;31.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:37:44;31.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:40:14;31.40;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:42:42;32.00;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:45:10;31.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:47:44;32.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:50:17;31.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:52:47;31.70;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:55:20;32.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T08:57:49;30.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:00:19;31.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:02:47;32.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:05:16;32.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:07:45;32.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:10:14;32.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:12:48;32.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:15:19;31.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:17:51;31.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:20:22;32.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:22:53;32.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:25:26;32.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:28:04;32.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:30:34;32.40;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:33:02;31.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:35:31;31.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:38:13;31.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:40:41;31.00;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:43:11;30.90;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:45:39;32.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:48:20;32.50;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:50:49;33.10;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:53:17;33.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T09:55:52;33.30;98.10
2631;DHT22;1325;48.414;9.952;2022-08-03T09:58:21;32.20;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T10:00:54;32.00;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T10:03:24;32.40;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T10:05:52;32.40;98.60
2631;DHT22;1325;48.414;9.952;2022-08-03T10:08:20;31.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T10:10:50;31.60;97.70
2631;DHT22;1325;48.414;9.952;2022-08-03T10:13:21;32.60;94.00
2631;DHT22;1325;48.414;9.952;2022-08-03T10:15:49;33.20;98.70
2631;DHT22;1325;48.414;9.952;2022-08-03T10:18:16;32.60;97.30
2631;DHT22;1325;48.414;9.952;2022-08-03T10:20:47;32.30;98.50
2631;DHT22;1325;48.414;9.952;2022-08-03T10:23:17;32.60;98.90
2631;DHT22;1325;48.414;9.952;2022-08-03T10:25:46;32.00;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T10:28:17;31.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T10:30:49;32.00;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T10:33:20;31.80;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T10:35:53;31.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T10:38:28;32.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T10:40:58;32.40;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T10:43:32;32.30;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T10:46:16;32.50;97.80
2631;DHT22;1325;48.414;9.952;2022-08-03T10:48:46;32.50;99.20
2631;DHT22;1325;48.414;9.952;2022-08-03T10:51:14;32.60;99.90
2631;DHT22;1325;48.414;9.952;2022-08-03T10:53:42;32.80;97.40
2631;DHT22;1325;48.414;9.952;2022-08-03T10:56:37;32.70;96.10
2631;DHT22;1325;48.414;9.952;2022-08-03T10:59:55;33.10;93.60
2631;DHT22;1325;48.414;9.952;2022-08-03T11:05:32;33.30;91.70
2631;DHT22;1325;48.414;9.952;2022-08-03T11:08:24;33.10;88.20
2631;DHT22;1325;48.414;9.952;2022-08-03T11:10:55;32.40;88.90
2631;DHT22;1325;48.414;9.952;2022-08-03T11:13:25;31.70;90.70
2631;DHT22;1325;48.414;9.952;2022-08-03T11:15:57;31.20;93.70
2631;DHT22;1325;48.414;9.952;2022-08-03T11:18:30;30.80;96.30
2631;DHT22;1325;48.414;9.952;2022-08-03T11:21:02;30.60;95.40
2631;DHT22;1325;48.414;9.952;2022-08-03T11:23:42;30.30;93.40
2631;DHT22;1325;48.414;9.952;2022-08-03T11:26:14;30.60;95.20
2631;DHT22;1325;48.414;9.952;2022-08-03T11:28:44;30.60;95.00
2631;DHT22;1325;48.414;9.952;2022-08-03T11:34:24;30.90;94.40
2631;DHT22;1325;48.414;9.952;2022-08-03T11:37:20;31.10;90.00
2631;DHT22;1325;48.414;9.952;2022-08-03T11:39:53;31.10;90.30
2631;DHT22;1325;48.414;9.952;2022-08-03T11:42:39;30.20;94.40
2631;DHT22;1325;48.414;9.952;2022-08-03T11:45:15;30.10;97.50
2631;DHT22;1325;48.414;9.952;2022-08-03T11:47:44;30.40;91.40
2631;DHT22;1325;48.414;9.952;2022-08-03T11:50:14;30.40;91.20
2631;DHT22;1325;48.414;9.952;2022-08-03T11:52:41;30.60;91.70
2631;DHT22;1325;48.414;9.952;2022-08-03T11:55:14;30.70;96.20
2631;DHT22;1325;48.414;9.952;2022-08-03T11:57:45;31.00;80.50
2631;DHT22;1325;48.414;9.952;2022-08-03T12:00:24;31.10;82.50
2631;DHT22;1325;48.414;9.952;2022-08-03T12:02:54;30.80;94.50
2631;DHT22;1325;48.414;9.952;2022-08-03T12:05:51;31.00;87.50
2631;DHT22;1325;48.414;9.952;2022-08-03T12:08:29;30.70;83.40
2631;DHT22;1325;48.414;9.952;2022-08-03T12:10:59;30.50;83.10
2631;DHT22;1325;48.414;9.952;2022-08-03T12:13:36;30.40;82.20
2631;DHT22;1325;48.414;9.952;2022-08-03T12:16:10;30.60;81.40
2631;DHT22;1325;48.414;9.952;2022-08-03T12:18:44;30.50;85.00
2631;DHT22;1325;48.414;9.952;2022-08-03T12:21:12;29.90;88.80
2631;DHT22;1325;48.414;9.952;2022-08-03T12:23:41;30.00;85.80
2631;DHT22;1325;48.414;9.952;2022-08-03T12:26:09;30.20;89.10
2631;DHT22;1325;48.414;9.952;2022-08-03T12:28:36;30.20;91.50
2631;DHT22;1325;48.414;9.952;2022-08-03T12:31:05;30.50;80.40
2631;DHT22;1325;48.414;9.952;2022-08-03T12:33:58;30.80;79.50
2631;DHT22;1325;48.414;9.952;2022-08-03T12:36:30;30.20;90.50
2631;DHT22;1325;48.414;9.952;2022-08-03T12:39:00;30.50;87.50
2631;DHT22;1325;48.414;9.952;2022-08-03T12:41:30;30.60;90.60
2631;DHT22;1325;48.414;9.952;2022-08-03T12:44:00;30.00;89.40
2631;DHT22;1325;48.414;9.952;2022-08-03T12:46:33;30.00;91.00
2631;DHT22;1325;48.414;9.952;2022-08-03T12:49:04;30.10;90.60
2631;DHT22;1325;48.414;9.952;2022-08-03T12:51:35;30.50;85.70
2631;DHT22;1325;48.414;9.952;2022-08-03T12:54:04;30.90;86.20
2631;DHT22;1325;48.414;9.952;2022-08-03T12:56:32;30.80;78.40
2631;DHT22;1325;48.414;9.952;2022-08-03T12:59:00;31.20;78.30
2631;DHT22;1325;48.414;9.952;2022-08-03T13:01:35;31.20;74.70
2631;DHT22;1325;48.414;9.952;2022-08-03T13:04:03;30.90;81.60
2631;DHT22;1325;48.414;9.952;2022-08-03T13:06:31;30.70;80.40
2631;DHT22;1325;48.414;9.952;2022-08-03T13:09:04;30.50;82.20
2631;DHT22;1325;48.414;9.952;2022-08-03T13:11:32;30.60;83.80
2631;DHT22;1325;48.414;9.952;2022-08-03T13:14:00;30.50;81.70
2631;DHT22;1325;48.414;9.952;2022-08-03T13:16:27;30.90;78.20
2631;DHT22;1325;48.414;9.952;2022-08-03T13:18:55;31.10;74.90
2631;DHT22;1325;48.414;9.952;2022-08-03T13:21:22;30.80;82.10
2631;DHT22;1325;48.414;9.952;2022-08-03T13:23:49;30.70;82.00
2631;DHT22;1325;48.414;9.952;2022-08-03T13:26:18;30.90;80.60
2631;DHT22;1325;48.414;9.952;2022-08-03T13:28:45;30.50;86.00
2631;DHT22;1325;48.414;9.952;2022-08-03T13:31:12;30.50;85.20
2631;DHT22;1325;48.414;9.952;2022-08-03T13:33:39;30.60;83.40
2631;DHT22;1325;48.414;9.952;2022-08-03T13:36:07;31.00;81.30
2631;DHT22;1325;48.414;9.952;2022-08-03T13:38:34;30.80;84.40
2631;DHT22;1325;48.414;9.952;2022-08-03T13:41:02;30.70;82.00
2631;DHT22;1325;48.414;9.952;2022-08-03T13:43:31;30.90;77.20
2631;DHT22;1325;48.414;9.952;2022-08-03T13:45:58;31.00;80.70
2631;DHT22;1325;48.414;9.952;2022-08-03T13:48:25;31.40;79.70
2631;DHT22;1325;48.414;9.952;2022-08-03T13:50:52;31.80;75.20
2631;DHT22;1325;48.414;9.952;2022-08-03T13:53:20;31.70;76.50
2631;DHT22;1325;48.414;9.952;2022-08-03T13:55:47;31.20;75.40
2631;DHT22;1325;48.414;9.952;2022-08-03T13:58:14;31.20;76.70
2631;DHT22;1325;48.414;9.952;2022-08-03T14:00:43;31.00;77.00
2631;DHT22;1325;48.414;9.952;2022-08-03T14:03:10;30.80;77.10
2631;DHT22;1325;48.414;9.952;2022-08-03T14:05:38;31.00;76.20
2631;DHT22;1325;48.414;9.952;2022-08-03T14:08:06;31.30;74.60
2631;DHT22;1325;48.414;9.952;2022-08-03T14:10:36;31.30;74.30
2631;DHT22;1325;48.414;9.952;2022-08-03T14:13:04;31.20;72.10
2631;DHT22;1325;48.414;9.952;2022-08-03T14:15:32;30.90;73.00
2631;DHT22;1325;48.414;9.952;2022-08-03T14:18:01;31.00;80.10
2631;DHT22;1325;48.414;9.952;2022-08-03T14:20:28;30.70;77.60
2631;DHT22;1325;48.414;9.952;2022-08-03T14:22:56;31.00;72.80
2631;DHT22;1325;48.414;9.952;2022-08-03T14:25:23;30.90;76.90
2631;DHT22;1325;48.414;9.952;2022-08-03T14:27:51;30.70;79.40
2631;DHT22;1325;48.414;9.952;2022-08-03T14:30:18;31.10;74.80
2631;DHT22;1325;48.414;9.952;2022-08-03T14:32:45;31.00;75.10
2631;DHT22;1325;48.414;9.952;2022-08-03T14:35:14;31.10;72.10
2631;DHT22;1325;48.414;9.952;2022-08-03T14:37:41;30.60;74.50
2631;DHT22;1325;48.414;9.952;2022-08-03T14:40:09;30.90;71.80
2631;DHT22;1325;48.414;9.952;2022-08-03T14:42:36;31.10;70.20
2631;DHT22;1325;48.414;9.952;2022-08-03T14:45:04;30.70;74.30
2631;DHT22;1325;48.414;9.952;2022-08-03T14:47:32;31.10;71.20
2631;DHT22;1325;48.414;9.952;2022-08-03T14:49:59;31.10;72.30
2631;DHT22;1325;48.414;9.952;2022-08-03T14:52:30;31.00;74.30
2631;DHT22;1325;48.414;9.952;2022-08-03T14:54:58;31.20;70.10
2631;DHT22;1325;48.414;9.952;2022-08-03T14:57:26;30.80;70.00
2631;DHT22;1325;48.414;9.952;2022-08-03T14:59:53;30.70;72.70
2631;DHT22;1325;48.414;9.952;2022-08-03T15:02:21;30.60;75.80
2631;DHT22;1325;48.414;9.952;2022-08-03T15:04:48;31.20;72.40
2631;DHT22;1325;48.414;9.952;2022-08-03T15:07:15;30.90;75.60
2631;DHT22;1325;48.414;9.952;2022-08-03T15:09:44;30.70;79.10
2631;DHT22;1325;48.414;9.952;2022-08-03T15:12:11;31.10;70.80
2631;DHT22;1325;48.414;9.952;2022-08-03T15:14:38;31.20;70.00
2631;DHT22;1325;48.414;9.952;2022-08-03T15:17:05;31.10;72.50
2631;DHT22;1325;48.414;9.952;2022-08-03T15:19:33;31.00;74.00
2631;DHT22;1325;48.414;9.952;2022-08-03T15:22:00;30.90;76.00
2631;DHT22;1325;48.414;9.952;2022-08-03T15:24:28;31.20;71.50
2631;DHT22;1325;48.414;9.952;2022-08-03T15:26:56;31.30;71.60
2631;DHT22;1325;48.414;9.952;2022-08-03T15:29:24;31.10;70.70
2631;DHT22;1325;48.414;9.952;2022-08-03T15:31:52;30.80;73.90
2631;DHT22;1325;48.414;9.952;2022-08-03T15:34:19;30.50;77.80
2631;DHT22;1325;48.414;9.952;2022-08-03T15:36:46;30.60;77.60
2631;DHT22;1325;48.414;9.952;2022-08-03T15:39:13;30.50;76.70
2631;DHT22;1325;48.414;9.952;2022-08-03T15:41:40;30.70;77.20
2631;DHT22;1325;48.414;9.952;2022-08-03T15:44:09;30.80;77.80
2631;DHT22;1325;48.414;9.952;2022-08-03T15:46:36;31.10;76.60
2631;DHT22;1325;48.414;9.952;2022-08-03T15:49:04;31.20;70.10
2631;DHT22;1325;48.414;9.952;2022-08-03T15:51:31;31.30;69.20
2631;DHT22;1325;48.414;9.952;2022-08-03T15:53:58;31.30;72.70
2631;DHT22;1325;48.414;9.952;2022-08-03T15:56:25;31.20;69.90
2631;DHT22;1325;48.414;9.952;2022-08-03T15:58:52;31.30;72.70
2631;DHT22;1325;48.414;9.952;2022-08-03T16:01:23;31.30;70.30
2631;DHT22;1325;48.414;9.952;2022-08-03T16:03:51;31.10;69.10
2631;DHT22;1325;48.414;9.952;2022-08-03T16:06:18;31.20;69.60
2631;DHT22;1325;48.414;9.952;2022-08-03T16:08:46;31.20;64.70
2631;DHT22;1325;48.414;9.952;2022-08-03T16:11:14;31.10;66.60
2631;DHT22;1325;48.414;9.952;2022-08-03T16:13:41;31.00;66.30
2631;DHT22;1325;48.414;9.952;2022-08-03T16:16:09;30.80;64.50
2631;DHT22;1325;48.414;9.952;2022-08-03T16:18:37;30.70;64.80
2631;DHT22;1325;48.414;9.952;2022-08-03T16:21:04;30.70;65.80
2631;DHT22;1325;48.414;9.952;2022-08-03T16:23:31;30.70;65.70
2631;DHT22;1325;48.414;9.952;2022-08-03T16:26:00;30.70;61.80