sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7433;BME280;32233;49.500;7.764;2023-05-27T00:00:45;99301.78;;;12.63;56.17
7433;BME280;32233;49.500;7.764;2023-05-27T00:03:12;99296.25;;;12.58;56.31
7433;BME280;32233;49.500;7.764;2023-05-27T00:05:38;99289.88;;;12.52;56.58
7433;BME280;32233;49.500;7.764;2023-05-27T00:08:05;99290.69;;;12.53;57.44
7433;BME280;32233;49.500;7.764;2023-05-27T00:10:32;99292.47;;;12.46;57.10
7433;BME280;32233;49.500;7.764;2023-05-27T00:12:58;99290.41;;;12.41;56.62
7433;BME280;32233;49.500;7.764;2023-05-27T00:15:24;99288.31;;;12.36;56.83
7433;BME280;32233;49.500;7.764;2023-05-27T00:17:53;99294.06;;;12.40;56.68
7433;BME280;32233;49.500;7.764;2023-05-27T00:20:21;99294.47;;;12.37;57.20
7433;BME280;32233;49.500;7.764;2023-05-27T00:22:49;99301.91;;;12.27;58.05
7433;BME280;32233;49.500;7.764;2023-05-27T00:25:17;99302.13;;;12.25;57.74
7433;BME280;32233;49.500;7.764;2023-05-27T00:27:47;99299.19;;;12.20;59.00
7433;BME280;32233;49.500;7.764;2023-05-27T00:30:15;99300.66;;;12.23;57.84
7433;BME280;32233;49.500;7.764;2023-05-27T00:32:42;99306.91;;;12.15;58.62
7433;BME280;32233;49.500;7.764;2023-05-27T00:35:09;99304.63;;;12.12;58.46
7433;BME280;32233;49.500;7.764;2023-05-27T00:37:37;99293.03;;;12.13;58.54
7433;BME280;32233;49.500;7.764;2023-05-27T00:40:04;99293.03;;;12.13;58.22
7433;BME280;32233;49.500;7.764;2023-05-27T00:42:31;99299.31;;;12.12;58.31
7433;BME280;32233;49.500;7.764;2023-05-27T00:44:58;99294.41;;;12.09;58.53
7433;BME280;32233;49.500;7.764;2023-05-27T00:47:26;99292.47;;;11.96;58.96
7433;BME280;32233;49.500;7.764;2023-05-27T00:49:55;99291.22;;;11.92;59.50
7433;BME280;32233;49.500;7.764;2023-05-27T00:52:22;99293.66;;;11.94;59.52
7433;BME280;32233;49.500;7.764;2023-05-27T00:54:49;99294.13;;;11.82;59.81
7433;BME280;32233;49.500;7.764;2023-05-27T00:57:16;99292.25;;;11.76;59.71
7433;BME280;32233;49.500;7.764;2023-05-27T00:59:43;99287.56;;;11.78;60.26
7433;BME280;32233;49.500;7.764;2023-05-27T01:02:09;99280.56;;;11.71;60.83
7433;BME280;32233;49.500;7.764;2023-05-27T01:04:37;99285.03;;;11.70;60.97
7433;BME280;32233;49.500;7.764;2023-05-27T01:07:10;99281.69;;;11.61;61.39
7433;BME280;32233;49.500;7.764;2023-05-27T01:09:48;99282.06;;;11.58;62.15
7433;BME280;32233;49.500;7.764;2023-05-27T01:14:51;99282.75;;;11.67;60.64
7433;BME280;32233;49.500;7.764;2023-05-27T01:17:21;99279.97;;;11.54;61.43
7433;BME280;32233;49.500;7.764;2023-05-27T01:19:49;99277.03;;;11.63;61.52
7433;BME280;32233;49.500;7.764;2023-05-27T01:22:19;99274.31;;;11.57;61.51
7433;BME280;32233;49.500;7.764;2023-05-27T01:24:45;99279.03;;;11.61;61.80
7433;BME280;32233;49.500;7.764;2023-05-27T01:27:13;99274.22;;;11.50;61.98
7433;BME280;32233;49.500;7.764;2023-05-27T01:29:42;99273.66;;;11.55;61.69
7433;BME280;32233;49.500;7.764;2023-05-27T01:32:30;99271.28;;;11.60;61.49
7433;BME280;32233;49.500;7.764;2023-05-27T01:35:05;99266.56;;;11.55;61.95
7433;BME280;32233;49.500;7.764;2023-05-27T01:37:36;99261.75;;;11.44;62.00
7433;BME280;32233;49.500;7.764;2023-05-27T01:40:05;99263.31;;;11.38;62.86
7433;BME280;32233;49.500;7.764;2023-05-27T01:42:35;99263.13;;;11.40;62.81
7433;BME280;32233;49.500;7.764;2023-05-27T01:45:04;99263.94;;;11.40;62.89
7433;BME280;32233;49.500;7.764;2023-05-27T01:47:32;99257.84;;;11.40;63.09
7433;BME280;32233;49.500;7.764;2023-05-27T01:49:58;99257.84;;;11.40;62.74
7433;BME280;32233;49.500;7.764;2023-05-27T01:52:27;99262.31;;;11.39;62.93
7433;BME280;32233;49.500;7.764;2023-05-27T01:54:53;99260.94;;;11.44;62.59
7433;BME280;32233;49.500;7.764;2023-05-27T01:57:21;99262.13;;;11.41;62.67
7433;BME280;32233;49.500;7.764;2023-05-27T01:59:48;99257.19;;;11.38;63.15
7433;BME280;32233;49.500;7.764;2023-05-27T02:02:14;99257.03;;;11.39;63.53
7433;BME280;32233;49.500;7.764;2023-05-27T02:04:41;99259.66;;;11.39;63.43
7433;BME280;32233;49.500;7.764;2023-05-27T02:07:07;99261.59;;;11.31;63.25
7433;BME280;32233;49.500;7.764;2023-05-27T02:09:34;99248.03;;;11.19;64.16
7433;BME280;32233;49.500;7.764;2023-05-27T02:12:00;99255.41;;;11.24;64.68
7433;BME280;32233;49.500;7.764;2023-05-27T02:14:27;99251.28;;;11.21;65.05
7433;BME280;32233;49.500;7.764;2023-05-27T02:16:54;99252.06;;;11.15;64.67
7433;BME280;32233;49.500;7.764;2023-05-27T02:19:21;99254.19;;;11.26;64.75
7433;BME280;32233;49.500;7.764;2023-05-27T02:21:48;99246.81;;;11.22;65.58
7433;BME280;32233;49.500;7.764;2023-05-27T02:24:15;99246.56;;;11.16;65.08
7433;BME280;32233;49.500;7.764;2023-05-27T02:26:41;99241.72;;;11.20;65.57
7433;BME280;32233;49.500;7.764;2023-05-27T02:29:08;99246.66;;;11.23;64.42
7433;BME280;32233;49.500;7.764;2023-05-27T02:31:34;99246.25;;;11.26;64.76
7433;BME280;32233;49.500;7.764;2023-05-27T02:34:01;99250.47;;;11.21;64.37
7433;BME280;32233;49.500;7.764;2023-05-27T02:36:28;99245.50;;;11.11;64.91
7433;BME280;32233;49.500;7.764;2023-05-27T02:38:55;99242.66;;;11.12;65.05
7433;BME280;32233;49.500;7.764;2023-05-27T02:41:21;99247.22;;;11.19;65.24
7433;BME280;32233;49.500;7.764;2023-05-27T02:43:48;99240.66;;;11.14;64.70
7433;BME280;32233;49.500;7.764;2023-05-27T02:46:14;99229.69;;;11.18;64.93
7433;BME280;32233;49.500;7.764;2023-05-27T02:48:41;99231.44;;;11.10;64.75
7433;BME280;32233;49.500;7.764;2023-05-27T02:51:07;99230.59;;;11.10;65.24
7433;BME280;32233;49.500;7.764;2023-05-27T02:53:34;99235.63;;;11.05;65.72
7433;BME280;32233;49.500;7.764;2023-05-27T02:56:00;99231.91;;;10.99;65.47
7433;BME280;32233;49.500;7.764;2023-05-27T02:58:27;99232.72;;;11.00;65.69
7433;BME280;32233;49.500;7.764;2023-05-27T03:00:53;99231.25;;;10.97;66.09
7433;BME280;32233;49.500;7.764;2023-05-27T03:03:20;99232.63;;;10.93;65.93
7433;BME280;32233;49.500;7.764;2023-05-27T03:05:47;99232.94;;;10.98;65.98
7433;BME280;32233;49.500;7.764;2023-05-27T03:08:14;99233.91;;;10.97;66.04
7433;BME280;32233;49.500;7.764;2023-05-27T03:10:40;99240.22;;;10.96;66.12
7433;BME280;32233;49.500;7.764;2023-05-27T03:13:07;99239.75;;;10.93;66.10
7433;BME280;32233;49.500;7.764;2023-05-27T03:15:33;99236.03;;;10.87;66.04
7433;BME280;32233;49.500;7.764;2023-05-27T03:18:01;99240.50;;;10.86;66.43
7433;BME280;32233;49.500;7.764;2023-05-27T03:20:30;99231.09;;;10.84;67.01
7433;BME280;32233;49.500;7.764;2023-05-27T03:22:57;99227.63;;;10.83;66.92
7433;BME280;32233;49.500;7.764;2023-05-27T03:25:24;99230.03;;;10.78;67.68
7433;BME280;32233;49.500;7.764;2023-05-27T03:27:51;99225.53;;;10.79;67.17
7433;BME280;32233;49.500;7.764;2023-05-27T03:30:19;99235.94;;;10.80;66.92
7433;BME280;32233;49.500;7.764;2023-05-27T03:32:49;99230.03;;;10.78;67.67
7433;BME280;32233;49.500;7.764;2023-05-27T03:35:21;99231.47;;;10.81;67.08
7433;BME280;32233;49.500;7.764;2023-05-27T03:37:47;99235.50;;;10.62;68.71
7433;BME280;32233;49.500;7.764;2023-05-27T03:40:14;99238.03;;;10.70;68.24
7433;BME280;32233;49.500;7.764;2023-05-27T03:42:41;99230.19;;;10.77;68.04
7433;BME280;32233;49.500;7.764;2023-05-27T03:45:07;99235.38;;;10.85;67.14
7433;BME280;32233;49.500;7.764;2023-05-27T03:47:35;99230.47;;;10.82;66.75
7433;BME280;32233;49.500;7.764;2023-05-27T03:50:03;99230.03;;;10.78;67.20
7433;BME280;32233;49.500;7.764;2023-05-27T03:52:29;99230.91;;;10.85;66.75
7433;BME280;32233;49.500;7.764;2023-05-27T03:54:56;99234.66;;;10.76;67.67
7433;BME280;32233;49.500;7.764;2023-05-27T03:57:22;99237.94;;;10.78;66.98
7433;BME280;32233;49.500;7.764;2023-05-27T03:59:49;99234.75;;;10.83;65.76
7433;BME280;32233;49.500;7.764;2023-05-27T04:02:15;99235.94;;;10.80;67.24
7433;BME280;32233;49.500;7.764;2023-05-27T04:04:42;99234.41;;;10.86;66.28
7433;BME280;32233;49.500;7.764;2023-05-27T04:07:09;99231.66;;;10.94;65.48
7433;BME280;32233;49.500;7.764;2023-05-27T04:09:36;99232.38;;;11.03;65.09
7433;BME280;32233;49.500;7.764;2023-05-27T04:12:02;99233.19;;;11.03;64.91
7433;BME280;32233;49.500;7.764;2023-05-27T04:14:29;99235.94;;;10.95;66.21
7433;BME280;32233;49.500;7.764;2023-05-27T04:16:55;99239.91;;;11.06;65.32
7433;BME280;32233;49.500;7.764;2023-05-27T04:19:22;99234.81;;;11.04;64.83
7433;BME280;32233;49.500;7.764;2023-05-27T04:21:48;99236.66;;;11.04;65.21
7433;BME280;32233;49.500;7.764;2023-05-27T04:24:15;99243.31;;;11.14;64.43
7433;BME280;32233;49.500;7.764;2023-05-27T04:26:43;99233.06;;;11.11;65.22
7433;BME280;32233;49.500;7.764;2023-05-27T04:29:10;99235.41;;;11.21;64.68
7433;BME280;32233;49.500;7.764;2023-05-27T04:31:39;99238.31;;;11.26;64.39
7433;BME280;32233;49.500;7.764;2023-05-27T04:34:11;99244.34;;;11.35;64.03
7433;BME280;32233;49.500;7.764;2023-05-27T04:36:39;99230.47;;;11.33;63.59
7433;BME280;32233;49.500;7.764;2023-05-27T04:39:09;99238.03;;;11.36;63.25
7433;BME280;32233;49.500;7.764;2023-05-27T04:41:40;99228.34;;;11.43;62.30
7433;BME280;32233;49.500;7.764;2023-05-27T04:44:11;99222.31;;;11.34;63.71
7433;BME280;32233;49.500;7.764;2023-05-27T04:46:43;99228.22;;;11.51;62.50
7433;BME280;32233;49.500;7.764;2023-05-27T04:49:10;99226.06;;;11.61;63.14
7433;BME280;32233;49.500;7.764;2023-05-27T04:51:37;99229.63;;;11.69;62.28
7433;BME280;32233;49.500;7.764;2023-05-27T04:54:04;99216.38;;;11.69;61.81
7433;BME280;32233;49.500;7.764;2023-05-27T04:56:33;99217.31;;;11.82;61.85
7433;BME280;32233;49.500;7.764;2023-05-27T04:58:59;99218.91;;;11.98;60.13
7433;BME280;32233;49.500;7.764;2023-05-27T05:01:30;99222.34;;;11.92;60.78
7433;BME280;32233;49.500;7.764;2023-05-27T05:04:22;99220.09;;;11.96;59.55
7433;BME280;32233;49.500;7.764;2023-05-27T05:06:55;99221.34;;;12.21;59.78
7433;BME280;32233;49.500;7.764;2023-05-27T05:09:23;99230.13;;;12.28;58.75
7433;BME280;32233;49.500;7.764;2023-05-27T05:11:50;99220.38;;;12.29;58.98
7433;BME280;32233;49.500;7.764;2023-05-27T05:14:17;99220.22;;;12.37;58.94
7433;BME280;32233;49.500;7.764;2023-05-27T05:16:44;99224.31;;;13.22;61.23
7433;BME280;32233;49.500;7.764;2023-05-27T05:19:11;99228.16;;;13.13;56.20
7433;BME280;32233;49.500;7.764;2023-05-27T05:21:38;99227.97;;;13.14;55.59
7433;BME280;32233;49.500;7.764;2023-05-27T05:24:08;99229.69;;;13.42;54.31
7433;BME280;32233;49.500;7.764;2023-05-27T05:26:34;99229.53;;;13.50;54.24
7433;BME280;32233;49.500;7.764;2023-05-27T05:29:03;99231.00;;;13.66;55.40
7433;BME280;32233;49.500;7.764;2023-05-27T05:31:29;99225.28;;;14.35;52.30
7433;BME280;32233;49.500;7.764;2023-05-27T05:33:57;99218.84;;;15.34;48.86
7433;BME280;32233;49.500;7.764;2023-05-27T05:36:25;99220.53;;;15.60;48.76
7433;BME280;32233;49.500;7.764;2023-05-27T05:38:55;99221.19;;;15.56;47.84
7433;BME280;32233;49.500;7.764;2023-05-27T05:41:22;99218.97;;;15.84;47.90
7433;BME280;32233;49.500;7.764;2023-05-27T05:43:49;99220.34;;;16.19;46.20
7433;BME280;32233;49.500;7.764;2023-05-27T05:46:16;99221.72;;;16.46;45.78
7433;BME280;32233;49.500;7.764;2023-05-27T05:48:43;99217.00;;;16.67;45.52
7433;BME280;32233;49.500;7.764;2023-05-27T05:51:13;99224.81;;;16.25;45.71
7433;BME280;32233;49.500;7.764;2023-05-27T05:53:44;99208.31;;;16.53;45.41
7433;BME280;32233;49.500;7.764;2023-05-27T05:56:10;99214.50;;;16.28;45.18
7433;BME280;32233;49.500;7.764;2023-05-27T05:58:37;99218.06;;;16.84;44.45
7433;BME280;32233;49.500;7.764;2023-05-27T06:01:05;99216.13;;;16.73;44.85
7433;BME280;32233;49.500;7.764;2023-05-27T06:03:38;99206.41;;;17.15;43.48
7433;BME280;32233;49.500;7.764;2023-05-27T06:06:07;99208.41;;;17.62;43.16
7433;BME280;32233;49.500;7.764;2023-05-27T06:08:48;99212.09;;;16.64;44.42
7433;BME280;32233;49.500;7.764;2023-05-27T06:11:16;99212.34;;;16.80;44.26
7433;BME280;32233;49.500;7.764;2023-05-27T06:13:43;99214.94;;;17.05;43.91
7433;BME280;32233;49.500;7.764;2023-05-27T06:16:16;99225.72;;;17.29;43.76
7433;BME280;32233;49.500;7.764;2023-05-27T06:18:43;99226.75;;;17.76;43.43
7433;BME280;32233;49.500;7.764;2023-05-27T06:21:12;99222.66;;;17.44;43.49
7433;BME280;32233;49.500;7.764;2023-05-27T06:24:14;99223.75;;;18.08;42.59
7433;BME280;32233;49.500;7.764;2023-05-27T06:26:44;99220.91;;;17.79;44.84
7433;BME280;32233;49.500;7.764;2023-05-27T06:29:10;99214.94;;;18.78;45.06
7433;BME280;32233;49.500;7.764;2023-05-27T06:31:37;99211.69;;;18.76;41.05
7433;BME280;32233;49.500;7.764;2023-05-27T06:34:04;99219.00;;;19.49;40.00
7433;BME280;32233;49.500;7.764;2023-05-27T06:36:31;99212.00;;;18.91;40.69
7433;BME280;32233;49.500;7.764;2023-05-27T06:38:58;99217.47;;;19.82;41.74
7433;BME280;32233;49.500;7.764;2023-05-27T06:41:25;99210.59;;;19.58;41.12
7433;BME280;32233;49.500;7.764;2023-05-27T06:44:15;99205.69;;;20.00;41.06
7433;BME280;32233;49.500;7.764;2023-05-27T06:46:55;99221.41;;;19.63;40.51
7433;BME280;32233;49.500;7.764;2023-05-27T06:49:28;99207.66;;;19.59;40.79
7433;BME280;32233;49.500;7.764;2023-05-27T06:51:55;99206.28;;;18.99;39.25
7433;BME280;32233;49.500;7.764;2023-05-27T06:54:22;99206.63;;;19.60;39.47
7433;BME280;32233;49.500;7.764;2023-05-27T06:56:50;99210.66;;;20.25;38.84
7433;BME280;32233;49.500;7.764;2023-05-27T06:59:47;99210.78;;;20.35;38.80
7433;BME280;32233;49.500;7.764;2023-05-27T07:02:14;99213.66;;;20.12;38.18
7433;BME280;32233;49.500;7.764;2023-05-27T07:04:41;99197.41;;;20.01;37.75
7433;BME280;32233;49.500;7.764;2023-05-27T07:07:08;99209.38;;;20.66;37.90
7433;BME280;32233;49.500;7.764;2023-05-27T07:09:35;99204.34;;;20.70;37.94
7433;BME280;32233;49.500;7.764;2023-05-27T07:12:02;99208.53;;;20.10;37.50
7433;BME280;32233;49.500;7.764;2023-05-27T07:14:44;99203.69;;;21.83;37.07
7433;BME280;32233;49.500;7.764;2023-05-27T07:17:12;99207.16;;;21.78;36.69
7433;BME280;32233;49.500;7.764;2023-05-27T07:19:38;99212.00;;;22.45;36.21
7433;BME280;32233;49.500;7.764;2023-05-27T07:22:10;99202.97;;;21.60;35.12
7433;BME280;32233;49.500;7.764;2023-05-27T07:24:36;99209.53;;;22.39;35.35
7433;BME280;32233;49.500;7.764;2023-05-27T07:27:04;99200.69;;;22.48;34.21
7433;BME280;32233;49.500;7.764;2023-05-27T07:29:33;99202.53;;;22.38;36.38
7433;BME280;32233;49.500;7.764;2023-05-27T07:32:18;99203.44;;;23.21;34.28
7433;BME280;32233;49.500;7.764;2023-05-27T07:34:44;99205.56;;;21.55;35.92
7433;BME280;32233;49.500;7.764;2023-05-27T07:37:11;99202.28;;;21.75;35.22
7433;BME280;32233;49.500;7.764;2023-05-27T07:39:37;99196.81;;;21.38;36.72
7433;BME280;32233;49.500;7.764;2023-05-27T07:42:04;99196.31;;;22.37;35.55
7433;BME280;32233;49.500;7.764;2023-05-27T07:44:31;99191.97;;;22.79;33.45
7433;BME280;32233;49.500;7.764;2023-05-27T07:46:58;99191.09;;;21.07;37.36
7433;BME280;32233;49.500;7.764;2023-05-27T07:49:24;99181.31;;;23.09;35.99
7433;BME280;32233;49.500;7.764;2023-05-27T07:52:20;99189.84;;;22.01;35.32
7433;BME280;32233;49.500;7.764;2023-05-27T07:54:47;99178.69;;;22.62;36.39
7433;BME280;32233;49.500;7.764;2023-05-27T07:57:23;99180.78;;;23.12;34.65
7433;BME280;32233;49.500;7.764;2023-05-27T07:59:50;99189.06;;;22.90;35.14
7433;BME280;32233;49.500;7.764;2023-05-27T08:02:17;99187.09;;;22.75;33.58
7433;BME280;32233;49.500;7.764;2023-05-27T08:04:47;99183.47;;;23.12;34.33
7433;BME280;32233;49.500;7.764;2023-05-27T08:07:19;99188.28;;;22.95;34.02
7433;BME280;32233;49.500;7.764;2023-05-27T08:10:09;99177.44;;;22.90;35.58
7433;BME280;32233;49.500;7.764;2023-05-27T08:12:55;99179.13;;;23.06;34.66
7433;BME280;32233;49.500;7.764;2023-05-27T08:15:31;99174.81;;;22.95;34.60
7433;BME280;32233;49.500;7.764;2023-05-27T08:18:05;99176.13;;;22.40;34.31
7433;BME280;32233;49.500;7.764;2023-05-27T08:20:42;99171.50;;;22.88;34.48
7433;BME280;32233;49.500;7.764;2023-05-27T08:23:26;99163.75;;;22.96;33.96
7433;BME280;32233;49.500;7.764;2023-05-27T08:26:11;99171.41;;;22.20;36.42
7433;BME280;32233;49.500;7.764;2023-05-27T08:28:52;99161.84;;;21.65;38.23
7433;BME280;32233;49.500;7.764;2023-05-27T08:31:36;99158.13;;;22.08;37.76
7433;BME280;32233;49.500;7.764;2023-05-27T08:34:04;99152.66;;;21.93;38.92
7433;BME280;32233;49.500;7.764;2023-05-27T08:36:33;99155.25;;;21.50;40.11
7433;BME280;32233;49.500;7.764;2023-05-27T08:39:00;99156.28;;;20.95;41.13
7433;BME280;32233;49.500;7.764;2023-05-27T08:41:31;99150.22;;;20.83;41.68
7433;BME280;32233;49.500;7.764;2023-05-27T08:43:59;99152.84;;;20.56;40.04
7433;BME280;32233;49.500;7.764;2023-05-27T08:46:50;99151.94;;;20.12;41.16
7433;BME280;32233;49.500;7.764;2023-05-27T08:49:18;99147.88;;;20.48;41.64
7433;BME280;32233;49.500;7.764;2023-05-27T08:51:45;99146.59;;;20.72;40.73
7433;BME280;32233;49.500;7.764;2023-05-27T08:54:12;99149.66;;;20.59;41.33
7433;BME280;32233;49.500;7.764;2023-05-27T08:56:40;99141.78;;;20.36;41.67
7433;BME280;32233;49.500;7.764;2023-05-27T08:59:09;99143.03;;;19.72;42.02
7433;BME280;32233;49.500;7.764;2023-05-27T09:01:36;99146.44;;;19.85;42.26
7433;BME280;32233;49.500;7.764;2023-05-27T09:04:03;99141.56;;;19.65;42.26
7433;BME280;32233;49.500;7.764;2023-05-27T09:06:30;99144.41;;;19.46;42.74
7433;BME280;32233;49.500;7.764;2023-05-27T09:08:57;99137.63;;;19.55;42.30
7433;BME280;32233;49.500;7.764;2023-05-27T09:11:25;99146.44;;;19.85;43.06
7433;BME280;32233;49.500;7.764;2023-05-27T09:13:55;99141.25;;;19.49;41.59
7433;BME280;32233;49.500;7.764;2023-05-27T09:16:22;99134.28;;;19.48;41.77
7433;BME280;32233;49.500;7.764;2023-05-27T09:18:49;99138.41;;;19.68;41.87
7433;BME280;32233;49.500;7.764;2023-05-27T09:21:16;99133.66;;;19.75;42.15
7433;BME280;32233;49.500;7.764;2023-05-27T09:23:43;99129.88;;;19.59;43.77
7433;BME280;32233;49.500;7.764;2023-05-27T09:26:10;99132.13;;;19.79;42.24
7433;BME280;32233;49.500;7.764;2023-05-27T09:28:38;99127.91;;;19.66;42.10
7433;BME280;32233;49.500;7.764;2023-05-27T09:31:06;99129.38;;;19.28;43.86
7433;BME280;32233;49.500;7.764;2023-05-27T09:33:38;99132.94;;;19.34;44.67
7433;BME280;32233;49.500;7.764;2023-05-27T09:36:06;99122.81;;;19.36;45.32
7433;BME280;32233;49.500;7.764;2023-05-27T09:38:34;99123.38;;;19.38;46.15
7433;BME280;32233;49.500;7.764;2023-05-27T09:41:02;99124.06;;;19.62;42.31
7433;BME280;32233;49.500;7.764;2023-05-27T09:43:29;99117.81;;;19.73;43.02
7433;BME280;32233;49.500;7.764;2023-05-27T09:46:07;99114.81;;;19.70;43.79
7433;BME280;32233;49.500;7.764;2023-05-27T09:48:36;99120.06;;;19.48;43.13
7433;BME280;32233;49.500;7.764;2023-05-27T09:51:03;99115.84;;;19.52;43.77
7433;BME280;32233;49.500;7.764;2023-05-27T09:53:30;99120.44;;;19.68;44.31
7433;BME280;32233;49.500;7.764;2023-05-27T09:55:57;99109.84;;;19.62;43.76
7433;BME280;32233;49.500;7.764;2023-05-27T09:58:24;99110.00;;;19.89;44.97
7433;BME280;32233;49.500;7.764;2023-05-27T10:00:51;99116.03;;;19.79;44.00
7433;BME280;32233;49.500;7.764;2023-05-27T10:03:22;99114.75;;;20.20;43.83
7433;BME280;32233;49.500;7.764;2023-05-27T10:05:55;99106.91;;;20.36;43.67
7433;BME280;32233;49.500;7.764;2023-05-27T10:08:22;99111.03;;;20.21;42.14
7433;BME280;32233;49.500;7.764;2023-05-27T10:10:52;99120.69;;;20.44;43.58
7433;BME280;32233;49.500;7.764;2023-05-27T10:13:20;99111.91;;;20.49;43.13
7433;BME280;32233;49.500;7.764;2023-05-27T10:15:50;99115.97;;;20.29;42.42
7433;BME280;32233;49.500;7.764;2023-05-27T10:18:26;99108.28;;;19.83;43.52
7433;BME280;32233;49.500;7.764;2023-05-27T10:20:54;99101.03;;;20.17;44.38
7433;BME280;32233;49.500;7.764;2023-05-27T10:23:28;99108.66;;;20.91;44.62
7433;BME280;32233;49.500;7.764;2023-05-27T10:26:15;99104.72;;;20.76;44.38
7433;BME280;32233;49.500;7.764;2023-05-27T10:28:42;99094.56;;;20.78;44.37
7433;BME280;32233;49.500;7.764;2023-05-27T10:31:11;99109.22;;;20.93;43.58
7433;BME280;32233;49.500;7.764;2023-05-27T10:33:43;99090.25;;;21.05;42.34
7433;BME280;32233;49.500;7.764;2023-05-27T10:36:25;99091.09;;;21.10;44.33
7433;BME280;32233;49.500;7.764;2023-05-27T10:38:56;99092.09;;;20.99;42.30
7433;BME280;32233;49.500;7.764;2023-05-27T10:41:23;99083.94;;;20.94;44.41
7433;BME280;32233;49.500;7.764;2023-05-27T10:43:57;99079.25;;;21.06;43.83
7433;BME280;32233;49.500;7.764;2023-05-27T10:46:25;99070.22;;;21.17;43.57
7433;BME280;32233;49.500;7.764;2023-05-27T10:48:52;99079.69;;;21.25;42.77
7433;BME280;32233;49.500;7.764;2023-05-27T10:51:19;99073.59;;;21.67;42.54
7433;BME280;32233;49.500;7.764;2023-05-27T10:53:46;99075.56;;;21.76;41.70
7433;BME280;32233;49.500;7.764;2023-05-27T10:56:24;99076.94;;;22.21;41.95
7433;BME280;32233;49.500;7.764;2023-05-27T10:58:53;99070.63;;;22.63;40.01
7433;BME280;32233;49.500;7.764;2023-05-27T11:01:23;99070.91;;;22.72;38.86
7433;BME280;32233;49.500;7.764;2023-05-27T11:03:57;99060.06;;;22.52;40.72
7433;BME280;32233;49.500;7.764;2023-05-27T11:06:24;99062.53;;;22.63;40.76
7433;BME280;32233;49.500;7.764;2023-05-27T11:08:50;99060.00;;;23.24;40.18
7433;BME280;32233;49.500;7.764;2023-05-27T11:11:17;99056.22;;;23.41;38.69
7433;BME280;32233;49.500;7.764;2023-05-27T11:13:45;99056.19;;;22.95;39.69
7433;BME280;32233;49.500;7.764;2023-05-27T11:16:15;99051.28;;;22.87;39.68
7433;BME280;32233;49.500;7.764;2023-05-27T11:18:47;99054.56;;;22.99;38.83
7433;BME280;32233;49.500;7.764;2023-05-27T11:21:15;99049.59;;;22.65;39.82
7433;BME280;32233;49.500;7.764;2023-05-27T11:23:48;99052.22;;;22.35;39.59
7433;BME280;32233;49.500;7.764;2023-05-27T11:26:17;99049.38;;;22.09;42.01
7433;BME280;32233;49.500;7.764;2023-05-27T11:28:52;99045.47;;;22.32;42.13
7433;BME280;32233;49.500;7.764;2023-05-27T11:31:21;99038.28;;;22.58;41.05
7433;BME280;32233;49.500;7.764;2023-05-27T11:33:50;99038.75;;;22.40;42.02
7433;BME280;32233;49.500;7.764;2023-05-27T11:36:18;99034.53;;;22.69;41.32
7433;BME280;32233;49.500;7.764;2023-05-27T11:38:56;99027.88;;;23.54;38.54
7433;BME280;32233;49.500;7.764;2023-05-27T11:41:28;99032.28;;;24.84;37.40
7433;BME280;32233;49.500;7.764;2023-05-27T11:44:07;99020.78;;;25.08;36.85
7433;BME280;32233;49.500;7.764;2023-05-27T11:46:34;99023.03;;;25.30;35.55
7433;BME280;32233;49.500;7.764;2023-05-27T11:49:06;99019.72;;;25.38;35.02
7433;BME280;32233;49.500;7.764;2023-05-27T11:51:36;99009.00;;;25.57;34.62
7433;BME280;32233;49.500;7.764;2023-05-27T11:54:03;98998.78;;;26.26;35.51
7433;BME280;32233;49.500;7.764;2023-05-27T11:56:30;99005.59;;;25.99;34.24
7433;BME280;32233;49.500;7.764;2023-05-27T11:58:58;98993.22;;;26.36;34.96
7433;BME280;32233;49.500;7.764;2023-05-27T12:01:25;98989.31;;;26.23;34.56
7433;BME280;32233;49.500;7.764;2023-05-27T12:03:52;99005.25;;;26.06;34.70
7433;BME280;32233;49.500;7.764;2023-05-27T12:06:18;98981.97;;;25.23;35.95
7433;BME280;32233;49.500;7.764;2023-05-27T12:08:45;98986.66;;;24.73;36.18
7433;BME280;32233;49.500;7.764;2023-05-27T12:11:11;98988.97;;;24.94;35.93
7433;BME280;32233;49.500;7.764;2023-05-27T12:13:38;98983.44;;;25.10;36.85
7433;BME280;32233;49.500;7.764;2023-05-27T12:16:04;98978.75;;;25.20;36.04
7433;BME280;32233;49.500;7.764;2023-05-27T12:18:31;98983.63;;;24.84;35.51
7433;BME280;32233;49.500;7.764;2023-05-27T12:20:58;98975.56;;;24.79;36.75
7433;BME280;32233;49.500;7.764;2023-05-27T12:23:24;98969.94;;;25.05;37.51
7433;BME280;32233;49.500;7.764;2023-05-27T12:25:51;98963.63;;;25.49;35.43
7433;BME280;32233;49.500;7.764;2023-05-27T12:28:18;98970.69;;;25.44;34.12
7433;BME280;32233;49.500;7.764;2023-05-27T12:30:45;98959.63;;;25.41;34.38
7433;BME280;32233;49.500;7.764;2023-05-27T12:33:12;98955.31;;;26.12;34.51
7433;BME280;32233;49.500;7.764;2023-05-27T12:35:39;98959.53;;;26.61;32.97
7433;BME280;32233;49.500;7.764;2023-05-27T12:38:07;98946.53;;;26.96;32.75
7433;BME280;32233;49.500;7.764;2023-05-27T12:40:33;98957.13;;;26.59;31.24
7433;BME280;32233;49.500;7.764;2023-05-27T12:43:00;98948.06;;;26.50;31.12
7433;BME280;32233;49.500;7.764;2023-05-27T12:45:30;98948.91;;;25.55;32.75
7433;BME280;32233;49.500;7.764;2023-05-27T12:47:57;98947.25;;;24.66;34.19
7433;BME280;32233;49.500;7.764;2023-05-27T12:50:25;98943.84;;;24.51;34.53
7433;BME280;32233;49.500;7.764;2023-05-27T12:52:52;98946.19;;;24.18;33.61
7433;BME280;32233;49.500;7.764;2023-05-27T12:55:20;98939.09;;;24.27;35.44
7433;BME280;32233;49.500;7.764;2023-05-27T12:57:49;98931.78;;;24.28;33.97
7433;BME280;32233;49.500;7.764;2023-05-27T13:00:17;98929.38;;;24.26;34.88
7433;BME280;32233;49.500;7.764;2023-05-27T13:02:44;98926.47;;;24.12;35.79
7433;BME280;32233;49.500;7.764;2023-05-27T13:05:11;98915.66;;;24.12;34.91
7433;BME280;32233;49.500;7.764;2023-05-27T13:07:38;98920.72;;;24.29;35.23
7433;BME280;32233;49.500;7.764;2023-05-27T13:10:12;98918.34;;;23.47;35.17
7433;BME280;32233;49.500;7.764;2023-05-27T13:12:44;98912.38;;;23.61;39.08
7433;BME280;32233;49.500;7.764;2023-05-27T13:15:10;98916.91;;;23.86;36.36
7433;BME280;32233;49.500;7.764;2023-05-27T13:17:37;98922.38;;;23.50;34.78
7433;BME280;32233;49.500;7.764;2023-05-27T13:20:04;98907.25;;;23.54;36.98
7433;BME280;32233;49.500;7.764;2023-05-27T13:22:31;98904.88;;;23.47;35.69