sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6565;BME280;3316;44.118;27.258;2022-12-10T00:00:16;100391.28;;;7.03;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:02:41;100393.88;;;7.03;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:05:07;100364.25;;;6.89;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:07:32;100376.47;;;7.03;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:09:58;100383.44;;;7.10;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:12:23;100372.97;;;6.89;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:14:49;100386.91;;;6.97;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:17:14;100381.69;;;6.88;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:19:39;100373.84;;;6.99;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:22:05;100359.91;;;6.94;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:24:30;100340.72;;;6.78;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:26:56;100371.22;;;6.94;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:29:21;100390.41;;;7.02;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:31:46;100392.16;;;6.97;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:34:12;100350.31;;;6.76;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:36:42;100367.75;;;6.88;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:39:08;100379.06;;;6.91;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:41:34;100380.81;;;6.88;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:44:00;100382.53;;;6.83;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:46:26;100371.22;;;6.79;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:48:51;100376.47;;;6.75;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:51:22;100366.88;;;6.78;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:53:49;100367.72;;;6.68;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:56:18;100359.88;;;6.62;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T00:58:44;100351.16;;;6.68;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:01:26;100359.03;;;6.78;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:03:56;100359.91;;;6.80;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:06:24;100368.63;;;6.84;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:08:51;100359.00;;;6.83;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:11:19;100347.69;;;6.82;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:13:45;100277.94;;;6.42;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:16:13;100351.19;;;6.84;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:18:39;100306.72;;;6.66;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:21:07;100354.66;;;6.89;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:23:38;100341.59;;;6.80;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:26:06;100356.41;;;6.80;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:28:33;100352.03;;;6.79;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:31:04;100326.78;;;6.69;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:33:30;100338.09;;;6.87;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:35:57;100329.41;;;6.75;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:38:26;100310.22;;;6.62;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:40:51;100288.44;;;6.53;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:43:16;100319.81;;;6.72;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:45:42;100293.63;;;6.56;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:48:07;100310.22;;;6.67;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:50:33;100310.22;;;6.68;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:52:58;100307.59;;;6.65;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:55:49;100307.59;;;6.70;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T01:58:17;100267.50;;;6.50;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T02:00:55;100299.75;;;6.65;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T02:04:17;100290.16;;;6.66;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T02:06:54;100289.31;;;6.61;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T02:12:21;100290.16;;;6.61;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T02:15:04;100291.91;;;6.68;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T02:18:23;100291.91;;;6.67;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T02:20:36;100308.47;;;6.69;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T02:23:06;100316.31;;;6.69;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T02:25:48;100310.22;;;6.67;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T02:30:52;100293.66;;;6.57;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T02:33:20;100304.13;;;6.57;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T02:35:50;100297.13;;;6.52;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T02:38:24;100287.56;;;6.51;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T02:40:54;100296.25;;;6.56;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T02:43:23;100291.03;;;6.51;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T02:45:50;100285.78;;;6.50;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T02:48:16;100282.31;;;6.43;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T02:50:43;100294.53;;;6.49;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T02:53:09;100283.19;;;6.47;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:01:13;100284.03;;;6.30;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:04:02;100284.94;;;6.43;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:06:38;100281.44;;;6.43;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:09:09;100277.94;;;6.35;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:11:38;100272.75;;;6.44;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:14:17;100282.31;;;6.45;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:16:49;100284.06;;;6.55;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:19:21;100277.06;;;6.25;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:21:50;100277.94;;;6.35;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:24:18;100278.84;;;6.47;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:26:46;100281.44;;;6.44;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:29:17;100289.28;;;6.40;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:31:45;100293.63;;;6.48;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:34:12;100282.31;;;6.48;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:36:39;100282.31;;;6.40;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:39:06;100255.31;;;6.21;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:41:32;100297.13;;;6.43;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:43:59;100295.38;;;6.45;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:46:27;100295.41;;;6.43;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:48:53;100256.16;;;6.17;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:51:19;100285.81;;;6.33;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:53:44;100291.88;;;6.24;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:56:10;100268.34;;;6.11;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T03:58:36;100267.50;;;6.12;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:01:02;100280.56;;;6.18;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:03:28;100274.44;;;6.10;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:05:53;100291.84;;;6.03;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:08:19;100289.22;;;5.96;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:10:44;100280.50;;;6.03;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:13:09;100286.63;;;6.00;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:15:56;100283.03;;;5.82;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:18:40;100293.47;;;5.79;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:21:06;100296.97;;;5.82;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:23:50;100318.78;;;5.89;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:26:33;100290.84;;;5.76;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:29:22;100297.91;;;5.89;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:31:47;100296.09;;;5.82;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:34:13;100308.28;;;5.83;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:36:39;100308.31;;;5.84;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:39:04;100304.00;;;5.91;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:41:30;100307.38;;;5.76;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:43:55;100308.25;;;5.77;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:46:21;100307.47;;;5.90;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:48:46;100310.88;;;5.80;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:51:11;100316.09;;;5.78;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:53:37;100311.75;;;5.80;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:56:02;100303.97;;;5.88;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T04:58:30;100302.19;;;5.82;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:01:07;100297.78;;;5.69;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:03:33;100298.66;;;5.68;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:06:07;100294.28;;;5.64;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:08:34;100291.66;;;5.63;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:11:01;100288.16;;;5.64;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:13:27;100296.00;;;5.59;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:15:53;100307.28;;;5.55;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:18:19;100296.00;;;5.61;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:20:44;100292.53;;;5.59;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:23:10;100252.38;;;5.29;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:26:08;100278.56;;;5.46;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:28:39;100282.06;;;5.51;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:31:11;100273.34;;;5.46;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:33:37;100275.94;;;5.46;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:36:03;100277.69;;;5.44;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:38:31;100272.50;;;5.56;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:41:05;100270.75;;;5.55;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:43:31;100282.97;;;5.68;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:46:05;100289.09;;;5.72;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:48:32;100289.09;;;5.67;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:51:03;100288.22;;;5.68;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:53:29;100276.88;;;5.62;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:56:14;100283.00;;;5.74;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T05:58:42;100288.31;;;5.88;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:01:17;100274.31;;;5.81;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:03:43;100273.53;;;5.96;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:06:09;100267.47;;;5.98;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:08:35;100281.41;;;6.11;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:11:08;100281.44;;;6.21;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:13:34;100284.03;;;6.38;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:16:07;100286.66;;;6.46;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:18:33;100298.00;;;6.58;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:20:59;100300.63;;;6.66;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:23:27;100286.69;;;6.58;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:25:53;100291.03;;;6.74;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:28:18;100283.19;;;6.80;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:30:43;100250.94;;;6.60;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:33:09;100279.72;;;6.72;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:35:34;100290.16;;;6.81;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:38:02;100291.03;;;6.80;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:40:27;100311.91;;;7.02;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:42:52;100304.94;;;7.27;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:45:18;100302.22;;;7.51;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:47:43;100305.69;;;7.58;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:50:09;100308.34;;;7.49;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:52:34;100302.19;;;7.66;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:55:00;100295.09;;;7.86;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:57:25;100294.19;;;7.96;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T06:59:51;100297.66;;;8.01;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:02:16;100315.84;;;8.21;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:04:41;100308.75;;;8.47;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:07:07;100293.00;;;8.52;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:09:34;100305.84;;;8.83;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:11:59;100300.56;;;8.86;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:14:25;100295.13;;;9.06;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:16:51;100298.34;;;9.35;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:19:16;100303.75;;;9.95;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:21:43;100312.09;;;10.83;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:24:13;100304.28;;;11.27;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:26:41;100323.56;;;11.31;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:29:11;100274.13;;;10.98;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:31:37;100308.66;;;10.80;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:34:03;100316.75;;;10.67;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:36:28;100304.84;;;10.44;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:38:54;100327.00;;;10.26;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:41:21;100323.25;;;9.75;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:43:47;100334.78;;;9.65;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:46:19;100332.88;;;9.76;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:48:46;100335.97;;;10.09;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:51:13;100290.28;;;10.20;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:53:39;100317.00;;;11.04;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:56:05;100335.47;;;11.96;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T07:58:31;100338.59;;;12.54;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:00:57;100311.22;;;12.60;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:03:22;100327.03;;;12.58;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:05:49;100323.94;;;12.79;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:08:14;100314.94;;;12.86;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:10:40;100325.25;;;12.95;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:13:06;100324.53;;;12.90;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:15:32;100311.91;;;13.01;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:17:57;100318.00;;;12.70;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:20:24;100275.97;;;12.24;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:22:51;100307.13;;;12.07;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:25:16;100294.69;;;11.71;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:27:42;100297.41;;;11.68;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:30:08;100295.69;;;11.63;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:32:34;100297.81;;;11.46;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:34:59;100273.06;;;11.53;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:37:25;100258.47;;;11.82;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:39:50;100275.72;;;11.96;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:42:15;100261.72;;;11.93;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:44:41;100260.03;;;11.90;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:47:06;100238.25;;;11.81;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:49:32;100245.00;;;11.94;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:51:57;100230.72;;;12.04;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:54:23;100249.91;;;12.47;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:56:48;100256.44;;;13.01;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T08:59:14;100236.75;;;13.16;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T09:01:39;100268.31;;;13.82;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T09:04:06;100279.97;;;14.88;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T09:06:31;100268.41;;;14.91;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T09:08:57;100275.94;;;14.51;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T09:11:28;100277.25;;;14.07;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T09:13:54;100273.91;;;14.02;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T09:16:20;100253.06;;;15.00;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T09:18:45;100267.69;;;16.08;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T09:21:14;100288.13;;;16.52;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T09:23:40;100272.72;;;16.15;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T09:26:11;100253.75;;;15.56;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T09:28:37;100278.94;;;15.45;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T09:31:04;100287.28;;;16.27;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T09:33:31;100284.44;;;16.98;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T09:35:56;100260.66;;;17.35;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T09:38:22;100278.03;;;18.02;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T09:41:02;100260.47;;;17.98;99.09
6565;BME280;3316;44.118;27.258;2022-12-10T09:46:51;100245.84;;;18.80;90.45
6565;BME280;3316;44.118;27.258;2022-12-10T09:52:03;100242.22;;;18.63;90.52
6565;BME280;3316;44.118;27.258;2022-12-10T09:54:32;100237.06;;;19.12;86.86
6565;BME280;3316;44.118;27.258;2022-12-10T09:57:00;100217.84;;;18.71;86.58
6565;BME280;3316;44.118;27.258;2022-12-10T09:59:49;100191.09;;;17.64;93.44
6565;BME280;3316;44.118;27.258;2022-12-10T10:02:26;100196.91;;;16.73;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T10:07:38;100193.03;;;16.38;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T10:10:19;100190.84;;;16.49;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T10:12:46;100195.00;;;16.97;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T10:15:15;100189.97;;;17.88;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T10:17:41;100183.63;;;18.98;93.82
6565;BME280;3316;44.118;27.258;2022-12-10T10:20:11;100188.97;;;20.11;85.41
6565;BME280;3316;44.118;27.258;2022-12-10T10:22:38;100195.16;;;21.90;76.12
6565;BME280;3316;44.118;27.258;2022-12-10T10:25:05;100198.38;;;21.67;69.26
6565;BME280;3316;44.118;27.258;2022-12-10T10:27:32;100202.16;;;20.14;75.69
6565;BME280;3316;44.118;27.258;2022-12-10T10:30:00;100189.78;;;19.15;84.37
6565;BME280;3316;44.118;27.258;2022-12-10T10:35:01;100201.16;;;18.85;90.24
6565;BME280;3316;44.118;27.258;2022-12-10T10:37:47;100195.75;;;19.03;88.67
6565;BME280;3316;44.118;27.258;2022-12-10T10:40:28;100150.78;;;18.27;91.78
6565;BME280;3316;44.118;27.258;2022-12-10T10:42:57;100176.63;;;17.69;98.43
6565;BME280;3316;44.118;27.258;2022-12-10T10:45:37;100187.53;;;16.64;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T10:48:24;100180.44;;;16.00;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T10:51:05;100183.00;;;16.01;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T10:53:45;100181.56;;;16.79;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T11:01:46;100191.75;;;22.14;81.59
6565;BME280;3316;44.118;27.258;2022-12-10T11:04:14;100188.38;;;22.66;75.83
6565;BME280;3316;44.118;27.258;2022-12-10T11:06:41;100187.75;;;23.64;71.05
6565;BME280;3316;44.118;27.258;2022-12-10T11:09:17;100193.00;;;25.33;63.63
6565;BME280;3316;44.118;27.258;2022-12-10T11:12:05;100186.00;;;26.09;58.77
6565;BME280;3316;44.118;27.258;2022-12-10T11:14:43;100179.97;;;26.17;56.30
6565;BME280;3316;44.118;27.258;2022-12-10T11:19:35;100163.06;;;26.04;55.91
6565;BME280;3316;44.118;27.258;2022-12-10T11:22:31;100163.97;;;26.79;54.18
6565;BME280;3316;44.118;27.258;2022-12-10T11:24:58;100153.94;;;27.01;52.91
6565;BME280;3316;44.118;27.258;2022-12-10T11:27:52;100149.81;;;27.27;51.61
6565;BME280;3316;44.118;27.258;2022-12-10T11:30:22;100142.97;;;25.86;54.13
6565;BME280;3316;44.118;27.258;2022-12-10T11:33:09;100143.88;;;22.88;62.42
6565;BME280;3316;44.118;27.258;2022-12-10T11:49:40;100105.75;;;17.11;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T12:00:22;100088.13;;;15.86;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T12:14:25;100030.28;;;15.06;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T12:17:04;100029.72;;;14.98;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T12:19:39;100026.09;;;15.01;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T12:22:15;100019.03;;;14.78;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T12:24:42;100000.00;;;14.67;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T12:27:22;100052.22;;;14.87;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T12:32:29;100011.69;;;14.62;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T12:35:04;100050.22;;;14.93;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T12:37:40;100042.97;;;15.45;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T12:40:47;100029.22;;;15.57;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T12:45:40;100059.41;;;15.96;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T12:48:33;100046.84;;;16.01;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T12:51:14;100012.47;;;15.98;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T12:53:42;100046.38;;;16.12;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T12:56:36;100063.91;;;16.16;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T13:04:43;100050.47;;;15.98;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T13:09:45;100048.69;;;15.99;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T13:17:37;100039.63;;;15.83;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T13:20:28;100036.72;;;15.89;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T13:34:04;100042.94;;;15.22;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T13:41:41;100034.03;;;14.53;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T13:49:52;100036.03;;;13.96;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T13:52:34;100029.38;;;13.84;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T13:57:59;100034.72;;;13.83;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T14:06:32;100001.16;;;13.59;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T14:09:06;99997.56;;;13.61;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T14:11:38;100024.13;;;13.57;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T14:14:11;100014.69;;;13.50;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T14:16:40;100002.69;;;13.38;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T14:19:12;100000.59;;;13.49;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T14:21:41;99984.44;;;13.30;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T14:24:44;99989.78;;;13.29;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T14:27:19;99978.25;;;13.04;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T14:29:46;99980.56;;;13.14;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T14:32:14;99979.13;;;13.04;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T14:34:41;99983.63;;;12.99;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T14:37:10;99984.22;;;13.09;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T14:39:38;99976.63;;;12.98;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T14:42:05;99978.75;;;12.87;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T14:44:34;99972.06;;;12.74;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T14:47:05;99973.81;;;12.75;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T14:49:31;99944.91;;;12.41;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T14:51:56;99966.84;;;12.73;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T14:54:28;99964.31;;;12.68;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T14:56:58;99961.91;;;12.61;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T14:59:35;99970.66;;;12.63;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T15:02:12;99952.88;;;12.40;100.00
6565;BME280;3316;44.118;27.258;2022-12-10T15:04:44;99953.69;;;12.42;100.00