sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45311;SHT31;68264;51.540;5.854;2023-06-04T09:28:29;25.0;30.8
45311;SHT31;68264;51.540;5.854;2023-06-04T09:42:28;25.6;29.8
45311;SHT31;68264;51.540;5.854;2023-06-04T09:56:27;25.8;29.9
45311;SHT31;68264;51.540;5.854;2023-06-04T10:10:26;26.1;29.2
45311;SHT31;68264;51.540;5.854;2023-06-04T10:24:25;26.2;30.4
45311;SHT31;68264;51.540;5.854;2023-06-04T10:38:53;26.3;29.8
45311;SHT31;68264;51.540;5.854;2023-06-04T10:54:14;26.6;29.7
45311;SHT31;68264;51.540;5.854;2023-06-04T11:09:42;26.8;28.8
45311;SHT31;68264;51.540;5.854;2023-06-04T11:24:01;26.3;30.9
45311;SHT31;68264;51.540;5.854;2023-06-04T11:38:00;26.6;28.7
45311;SHT31;68264;51.540;5.854;2023-06-04T11:52:00;26.9;28.4
45311;SHT31;68264;51.540;5.854;2023-06-04T12:07:00;27.1;29.7
45311;SHT31;68264;51.540;5.854;2023-06-04T12:22:28;26.8;29.9
45311;SHT31;68264;51.540;5.854;2023-06-04T12:37:17;26.7;28.6
45311;SHT31;68264;51.540;5.854;2023-06-04T12:51:36;26.1;29.8
45311;SHT31;68264;51.540;5.854;2023-06-04T13:05:35;26.7;30.7
45311;SHT31;68264;51.540;5.854;2023-06-04T13:19:34;26.9;28.9
45311;SHT31;68264;51.540;5.854;2023-06-04T13:33:33;26.7;30.5
45311;SHT31;68264;51.540;5.854;2023-06-04T13:47:32;27.3;28.6
45311;SHT31;68264;51.540;5.854;2023-06-04T14:01:31;27.4;29.5
45311;SHT31;68264;51.540;5.854;2023-06-04T14:15:30;27.5;29.6
45311;SHT31;68264;51.540;5.854;2023-06-04T14:29:29;27.2;29.3
45311;SHT31;68264;51.540;5.854;2023-06-04T14:43:57;27.7;29.3
45311;SHT31;68264;51.540;5.854;2023-06-04T14:58:46;28.0;30.5
45311;SHT31;68264;51.540;5.854;2023-06-04T15:13:05;27.9;29.1
45311;SHT31;68264;51.540;5.854;2023-06-04T15:28:05;27.6;30.2
45311;SHT31;68264;51.540;5.854;2023-06-04T15:43:05;27.8;29.2
45311;SHT31;68264;51.540;5.854;2023-06-04T15:57:04;27.7;29.3
45311;SHT31;68264;51.540;5.854;2023-06-04T16:12:04;27.4;29.9
45311;SHT31;68264;51.540;5.854;2023-06-04T16:27:03;26.8;31.2
45311;SHT31;68264;51.540;5.854;2023-06-04T16:43:40;27.1;30.4
45311;SHT31;68264;51.540;5.854;2023-06-04T17:00:10;27.6;29.7
45311;SHT31;68264;51.540;5.854;2023-06-04T17:14:38;27.0;31.0
45311;SHT31;68264;51.540;5.854;2023-06-04T17:29:27;26.7;32.7
45311;SHT31;68264;51.540;5.854;2023-06-04T17:43:46;26.7;32.8
45311;SHT31;68264;51.540;5.854;2023-06-04T17:57:45;26.3;32.5
45311;SHT31;68264;51.540;5.854;2023-06-04T18:11:44;25.6;33.3
45311;SHT31;68264;51.540;5.854;2023-06-04T18:25:43;25.3;33.7
45311;SHT31;68264;51.540;5.854;2023-06-04T18:40:11;24.9;34.9
45311;SHT31;68264;51.540;5.854;2023-06-04T18:54:30;24.5;36.4
45311;SHT31;68264;51.540;5.854;2023-06-04T19:08:29;23.7;38.2
45311;SHT31;68264;51.540;5.854;2023-06-04T19:22:28;22.5;41.6
45311;SHT31;68264;51.540;5.854;2023-06-04T19:36:28;21.5;46.3
45311;SHT31;68264;51.540;5.854;2023-06-04T19:50:27;20.5;50.0
45311;SHT31;68264;51.540;5.854;2023-06-04T20:04:26;19.7;53.9
45311;SHT31;68264;51.540;5.854;2023-06-04T20:19:26;19.2;56.6
45311;SHT31;68264;51.540;5.854;2023-06-04T20:35:27;18.6;60.2
45311;SHT31;68264;51.540;5.854;2023-06-04T20:50:26;18.1;62.3
45311;SHT31;68264;51.540;5.854;2023-06-04T21:04:54;17.7;64.3
45311;SHT31;68264;51.540;5.854;2023-06-04T21:19:14;17.4;65.0
45311;SHT31;68264;51.540;5.854;2023-06-04T21:33:42;16.9;66.7
45311;SHT31;68264;51.540;5.854;2023-06-04T21:48:01;16.6;67.2
45311;SHT31;68264;51.540;5.854;2023-06-04T22:02:00;16.1;68.5
45311;SHT31;68264;51.540;5.854;2023-06-04T22:15:59;15.7;68.7
45311;SHT31;68264;51.540;5.854;2023-06-04T22:29:58;15.3;69.3
45311;SHT31;68264;51.540;5.854;2023-06-04T22:45:31;15.1;69.6
45311;SHT31;68264;51.540;5.854;2023-06-04T23:02:02;14.8;70.7
45311;SHT31;68264;51.540;5.854;2023-06-04T23:17:01;14.4;71.9
45311;SHT31;68264;51.540;5.854;2023-06-04T23:31:29;14.1;72.3
45311;SHT31;68264;51.540;5.854;2023-06-04T23:45:49;13.9;73.5
