sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84928;BME280;75189;50.640;19.242;2024-03-17T04:12:33;102238.45;;;3.78;77.03
84928;BME280;75189;50.640;19.242;2024-03-17T04:18:41;102236.44;;;3.99;77.20
84928;BME280;75189;50.640;19.242;2024-03-17T04:24:48;102240.84;;;4.06;77.05
84928;BME280;75189;50.640;19.242;2024-03-17T04:31:06;102243.46;;;4.11;76.79
84928;BME280;75189;50.640;19.242;2024-03-17T04:37:12;102249.75;;;4.11;76.36
84928;BME280;75189;50.640;19.242;2024-03-17T04:43:19;102260.63;;;4.02;75.99
84928;BME280;75189;50.640;19.242;2024-03-17T04:49:27;102256.23;;;3.95;75.75
84928;BME280;75189;50.640;19.242;2024-03-17T05:02:06;102255.43;;;3.87;75.47
84928;BME280;75189;50.640;19.242;2024-03-17T05:08:13;102262.66;;;3.85;75.05
84928;BME280;75189;50.640;19.242;2024-03-17T05:14:20;102267.23;;;3.75;74.83
84928;BME280;75189;50.640;19.242;2024-03-17T05:20:27;102285.24;;;3.68;74.61
84928;BME280;75189;50.640;19.242;2024-03-17T05:26:34;102278.14;;;3.61;74.47
84928;BME280;75189;50.640;19.242;2024-03-17T05:32:41;102295.21;;;3.58;74.38
84928;BME280;75189;50.640;19.242;2024-03-17T05:38:48;102298.79;;;3.61;74.32
84928;BME280;75189;50.640;19.242;2024-03-17T05:45:05;102303.28;;;3.58;74.11
84928;BME280;75189;50.640;19.242;2024-03-17T05:51:12;102307.75;;;3.60;74.08
84928;BME280;75189;50.640;19.242;2024-03-17T05:57:22;102316.73;;;3.62;73.84
84928;BME280;75189;50.640;19.242;2024-03-17T06:03:30;102314.04;;;3.62;73.82
84928;BME280;75189;50.640;19.242;2024-03-17T06:09:37;102314.02;;;3.60;73.82
84928;BME280;75189;50.640;19.242;2024-03-17T06:15:45;102319.40;;;3.63;73.79
84928;BME280;75189;50.640;19.242;2024-03-17T06:21:53;102318.49;;;3.66;73.57
84928;BME280;75189;50.640;19.242;2024-03-17T06:28:00;102322.92;;;3.71;73.56
84928;BME280;75189;50.640;19.242;2024-03-17T06:34:21;102331.82;;;3.79;73.47
84928;BME280;75189;50.640;19.242;2024-03-17T06:40:27;102342.51;;;3.87;73.52
84928;BME280;75189;50.640;19.242;2024-03-17T06:46:34;102347.85;;;3.93;73.19
84928;BME280;75189;50.640;19.242;2024-03-17T06:52:41;102353.23;;;3.93;72.62
84928;BME280;75189;50.640;19.242;2024-03-17T06:58:48;102354.19;;;3.86;71.63
84928;BME280;75189;50.640;19.242;2024-03-17T07:04:55;102340.68;;;3.91;71.41
84928;BME280;75189;50.640;19.242;2024-03-17T07:11:06;102345.05;;;4.01;71.02
84928;BME280;75189;50.640;19.242;2024-03-17T07:17:13;102347.58;;;4.21;70.48
84928;BME280;75189;50.640;19.242;2024-03-17T07:23:37;102338.27;;;4.46;70.11
84928;BME280;75189;50.640;19.242;2024-03-17T07:29:45;102353.34;;;4.64;69.83
84928;BME280;75189;50.640;19.242;2024-03-17T07:35:57;102361.34;;;4.70;69.20
84928;BME280;75189;50.640;19.242;2024-03-17T07:42:07;102363.10;;;4.74;68.62
84928;BME280;75189;50.640;19.242;2024-03-17T07:48:14;102360.28;;;4.83;68.39
84928;BME280;75189;50.640;19.242;2024-03-17T07:54:21;102358.35;;;4.93;68.10
84928;BME280;75189;50.640;19.242;2024-03-17T08:00:28;102348.34;;;5.01;67.95
84928;BME280;75189;50.640;19.242;2024-03-17T08:06:35;102361.68;;;5.12;67.56
84928;BME280;75189;50.640;19.242;2024-03-17T08:12:54;102352.52;;;5.24;67.16
84928;BME280;75189;50.640;19.242;2024-03-17T08:19:02;102346.13;;;5.29;65.78
84928;BME280;75189;50.640;19.242;2024-03-17T08:25:09;102342.13;;;5.55;64.84
84928;BME280;75189;50.640;19.242;2024-03-17T08:31:16;102331.58;;;5.94;64.04
84928;BME280;75189;50.640;19.242;2024-03-17T08:37:23;102335.09;;;5.99;63.25
84928;BME280;75189;50.640;19.242;2024-03-17T08:43:33;102332.05;;;6.17;63.80
84928;BME280;75189;50.640;19.242;2024-03-17T08:49:40;102322.55;;;6.41;63.44
84928;BME280;75189;50.640;19.242;2024-03-17T08:55:47;102335.92;;;6.49;63.16
84928;BME280;75189;50.640;19.242;2024-03-17T09:02:13;102344.08;;;6.47;62.86
84928;BME280;75189;50.640;19.242;2024-03-17T09:08:24;102343.30;;;6.41;62.30
84928;BME280;75189;50.640;19.242;2024-03-17T09:14:35;102345.33;;;6.29;62.06
84928;BME280;75189;50.640;19.242;2024-03-17T09:20:42;102350.03;;;6.18;61.09
84928;BME280;75189;50.640;19.242;2024-03-17T09:26:49;102352.70;;;6.21;61.30
84928;BME280;75189;50.640;19.242;2024-03-17T09:32:56;102351.88;;;6.16;60.76
84928;BME280;75189;50.640;19.242;2024-03-17T09:39:03;102342.90;;;6.14;60.73
84928;BME280;75189;50.640;19.242;2024-03-17T09:45:12;102342.73;;;6.23;61.02
84928;BME280;75189;50.640;19.242;2024-03-17T09:51:28;102344.49;;;6.26;60.60
84928;BME280;75189;50.640;19.242;2024-03-17T09:57:36;102333.82;;;6.18;60.00
84928;BME280;75189;50.640;19.242;2024-03-17T10:03:45;102333.77;;;6.21;60.14
84928;BME280;75189;50.640;19.242;2024-03-17T10:10:10;102346.35;;;6.22;60.54
84928;BME280;75189;50.640;19.242;2024-03-17T10:22:26;102334.28;;;6.40;60.79
84928;BME280;75189;50.640;19.242;2024-03-17T10:28:33;102336.81;;;6.49;60.63
84928;BME280;75189;50.640;19.242;2024-03-17T10:34:40;102337.65;;;6.53;60.31
84928;BME280;75189;50.640;19.242;2024-03-17T10:40:47;102330.27;;;6.61;60.09
84928;BME280;75189;50.640;19.242;2024-03-17T10:46:55;102324.63;;;6.72;59.65
84928;BME280;75189;50.640;19.242;2024-03-17T10:53:07;102326.40;;;6.73;58.67
84928;BME280;75189;50.640;19.242;2024-03-17T10:59:19;102317.09;;;6.86;57.79
84928;BME280;75189;50.640;19.242;2024-03-17T11:05:30;102308.40;;;7.10;58.59
84928;BME280;75189;50.640;19.242;2024-03-17T11:11:41;102317.29;;;7.17;58.52
84928;BME280;75189;50.640;19.242;2024-03-17T11:18:37;102311.60;;;7.28;58.31
84928;BME280;75189;50.640;19.242;2024-03-17T11:24:03;102307.85;;;7.33;58.59
84928;BME280;75189;50.640;19.242;2024-03-17T11:36:34;102291.59;;;7.35;58.16
84928;BME280;75189;50.640;19.242;2024-03-17T11:49:03;102285.36;;;7.30;57.76
84928;BME280;75189;50.640;19.242;2024-03-17T11:55:16;102281.94;;;7.23;57.61
84928;BME280;75189;50.640;19.242;2024-03-17T12:01:29;102275.94;;;7.46;58.50
84928;BME280;75189;50.640;19.242;2024-03-17T12:07:42;102272.63;;;7.69;58.38
84928;BME280;75189;50.640;19.242;2024-03-17T12:13:55;102275.16;;;7.75;57.38
84928;BME280;75189;50.640;19.242;2024-03-17T12:20:02;102263.39;;;7.76;57.70
84928;BME280;75189;50.640;19.242;2024-03-17T12:26:15;102254.43;;;7.74;57.67
84928;BME280;75189;50.640;19.242;2024-03-17T12:32:23;102254.26;;;7.80;57.05
84928;BME280;75189;50.640;19.242;2024-03-17T12:38:30;102253.16;;;7.53;56.26
84928;BME280;75189;50.640;19.242;2024-03-17T12:50:52;102249.80;;;7.44;56.62
84928;BME280;75189;50.640;19.242;2024-03-17T12:57:06;102249.85;;;7.42;56.51
84928;BME280;75189;50.640;19.242;2024-03-17T13:03:26;102241.08;;;7.32;56.34
84928;BME280;75189;50.640;19.242;2024-03-17T13:09:35;102235.48;;;7.40;56.51
84928;BME280;75189;50.640;19.242;2024-03-17T13:15:43;102244.08;;;7.56;56.42
84928;BME280;75189;50.640;19.242;2024-03-17T13:21:50;102244.03;;;7.57;55.07
84928;BME280;75189;50.640;19.242;2024-03-17T13:27:57;102226.57;;;7.69;55.36
84928;BME280;75189;50.640;19.242;2024-03-17T13:34:04;102227.91;;;7.85;55.54
84928;BME280;75189;50.640;19.242;2024-03-17T13:40:12;102225.80;;;7.97;54.46
84928;BME280;75189;50.640;19.242;2024-03-17T13:46:25;102200.52;;;7.96;53.61
84928;BME280;75189;50.640;19.242;2024-03-17T13:52:40;102214.20;;;7.91;53.21
84928;BME280;75189;50.640;19.242;2024-03-17T13:58:50;102200.91;;;7.82;51.59
84928;BME280;75189;50.640;19.242;2024-03-17T14:04:57;102197.45;;;7.77;50.32
84928;BME280;75189;50.640;19.242;2024-03-17T14:11:04;102195.18;;;7.60;50.38
84928;BME280;75189;50.640;19.242;2024-03-17T14:17:11;102178.11;;;7.57;50.22
84928;BME280;75189;50.640;19.242;2024-03-17T14:23:18;102188.95;;;7.57;48.86
84928;BME280;75189;50.640;19.242;2024-03-17T14:29:25;102191.41;;;7.66;48.46
84928;BME280;75189;50.640;19.242;2024-03-17T14:35:33;102180.29;;;7.77;48.94
84928;BME280;75189;50.640;19.242;2024-03-17T14:41:56;102171.90;;;7.86;49.03
84928;BME280;75189;50.640;19.242;2024-03-17T14:48:03;102172.66;;;7.91;47.60
84928;BME280;75189;50.640;19.242;2024-03-17T14:54:10;102181.56;;;7.95;47.94
84928;BME280;75189;50.640;19.242;2024-03-17T15:00:19;102181.95;;;7.81;46.89
84928;BME280;75189;50.640;19.242;2024-03-17T15:06:26;102185.92;;;7.69;48.18
84928;BME280;75189;50.640;19.242;2024-03-17T15:12:34;102184.02;;;7.73;48.01
84928;BME280;75189;50.640;19.242;2024-03-17T15:18:41;102180.50;;;7.69;48.11
84928;BME280;75189;50.640;19.242;2024-03-17T15:24:49;102200.43;;;7.66;48.62
84928;BME280;75189;50.640;19.242;2024-03-17T15:31:11;102196.20;;;7.56;48.73
84928;BME280;75189;50.640;19.242;2024-03-17T15:37:18;102198.34;;;7.44;49.06
84928;BME280;75189;50.640;19.242;2024-03-17T15:43:25;102190.44;;;7.36;49.57
84928;BME280;75189;50.640;19.242;2024-03-17T15:49:33;102192.50;;;7.26;49.94
84928;BME280;75189;50.640;19.242;2024-03-17T15:55:40;102203.75;;;7.09;50.34
84928;BME280;75189;50.640;19.242;2024-03-17T16:01:48;102206.63;;;7.02;50.83
84928;BME280;75189;50.640;19.242;2024-03-17T16:07:58;102205.08;;;6.92;51.04
84928;BME280;75189;50.640;19.242;2024-03-17T16:14:06;102214.41;;;6.78;51.34
84928;BME280;75189;50.640;19.242;2024-03-17T16:26:47;102211.15;;;6.64;51.84
84928;BME280;75189;50.640;19.242;2024-03-17T16:32:54;102227.73;;;6.49;52.12
84928;BME280;75189;50.640;19.242;2024-03-17T16:39:01;102224.36;;;6.37;52.48
84928;BME280;75189;50.640;19.242;2024-03-17T16:45:10;102225.48;;;6.29;52.73
84928;BME280;75189;50.640;19.242;2024-03-17T16:51:19;102229.23;;;6.22;52.94
84928;BME280;75189;50.640;19.242;2024-03-17T16:57:26;102236.44;;;6.21;53.15
84928;BME280;75189;50.640;19.242;2024-03-17T17:03:33;102226.66;;;6.14;53.34
84928;BME280;75189;50.640;19.242;2024-03-17T17:09:45;102237.75;;;6.02;53.75
84928;BME280;75189;50.640;19.242;2024-03-17T17:15:51;102231.66;;;5.89;54.00
84928;BME280;75189;50.640;19.242;2024-03-17T17:21:58;102238.83;;;5.90;54.26
84928;BME280;75189;50.640;19.242;2024-03-17T17:28:08;102253.27;;;5.89;54.46
84928;BME280;75189;50.640;19.242;2024-03-17T17:34:15;102256.02;;;5.86;54.69
84928;BME280;75189;50.640;19.242;2024-03-17T17:40:22;102248.79;;;5.86;54.96
84928;BME280;75189;50.640;19.242;2024-03-17T17:46:29;102251.66;;;5.79;55.56
84928;BME280;75189;50.640;19.242;2024-03-17T17:52:36;102260.79;;;5.72;55.96
84928;BME280;75189;50.640;19.242;2024-03-17T17:59:01;102260.28;;;5.50;56.74
84928;BME280;75189;50.640;19.242;2024-03-17T18:05:08;102266.18;;;5.22;57.81
84928;BME280;75189;50.640;19.242;2024-03-17T18:11:19;102262.85;;;5.03;58.32
84928;BME280;75189;50.640;19.242;2024-03-17T18:17:26;102269.27;;;4.96;58.50
84928;BME280;75189;50.640;19.242;2024-03-17T18:23:37;102262.96;;;4.97;58.61
84928;BME280;75189;50.640;19.242;2024-03-17T18:29:45;102262.14;;;4.92;58.79
84928;BME280;75189;50.640;19.242;2024-03-17T18:35:53;102255.85;;;4.92;58.89
84928;BME280;75189;50.640;19.242;2024-03-17T18:42:00;102247.73;;;4.95;59.01
84928;BME280;75189;50.640;19.242;2024-03-17T18:48:18;102249.57;;;4.91;59.08
84928;BME280;75189;50.640;19.242;2024-03-17T18:54:25;102180.07;;;4.48;59.18
84928;BME280;75189;50.640;19.242;2024-03-17T19:00:33;102236.23;;;4.80;59.51
84928;BME280;75189;50.640;19.242;2024-03-17T19:06:41;102240.93;;;4.68;59.59
84928;BME280;75189;50.640;19.242;2024-03-17T19:12:48;102238.40;;;4.55;59.91
84928;BME280;75189;50.640;19.242;2024-03-17T19:18:59;102232.44;;;4.32;59.56
84928;BME280;75189;50.640;19.242;2024-03-17T19:25:07;102234.41;;;4.18;59.52
84928;BME280;75189;50.640;19.242;2024-03-17T19:31:15;102250.63;;;4.13;59.26
84928;BME280;75189;50.640;19.242;2024-03-17T19:37:35;102248.09;;;4.02;58.76
84928;BME280;75189;50.640;19.242;2024-03-17T19:43:43;102248.05;;;4.04;58.95
84928;BME280;75189;50.640;19.242;2024-03-17T19:49:52;102241.78;;;4.03;59.08
84928;BME280;75189;50.640;19.242;2024-03-17T19:55:59;102247.13;;;4.05;59.24
84928;BME280;75189;50.640;19.242;2024-03-17T20:02:10;102253.45;;;4.04;59.31
84928;BME280;75189;50.640;19.242;2024-03-17T20:08:19;102261.63;;;3.95;59.49
84928;BME280;75189;50.640;19.242;2024-03-17T20:14:27;102250.13;;;3.77;59.44
84928;BME280;75189;50.640;19.242;2024-03-17T20:20:34;102266.62;;;3.47;59.27
84928;BME280;75189;50.640;19.242;2024-03-17T20:26:52;102258.68;;;3.30;59.43
84928;BME280;75189;50.640;19.242;2024-03-17T20:32:59;102270.44;;;3.17;59.63
84928;BME280;75189;50.640;19.242;2024-03-17T20:39:09;102265.05;;;3.17;59.78
84928;BME280;75189;50.640;19.242;2024-03-17T20:45:22;102259.80;;;3.01;59.48
84928;BME280;75189;50.640;19.242;2024-03-17T20:51:34;102263.46;;;2.93;59.61
84928;BME280;75189;50.640;19.242;2024-03-17T20:57:42;102255.44;;;2.87;59.58
84928;BME280;75189;50.640;19.242;2024-03-17T21:03:50;102243.84;;;2.78;59.67
84928;BME280;75189;50.640;19.242;2024-03-17T21:09:57;102252.77;;;2.84;59.71
84928;BME280;75189;50.640;19.242;2024-03-17T21:16:09;102235.75;;;2.80;59.76
84928;BME280;75189;50.640;19.242;2024-03-17T21:22:16;102239.38;;;2.74;59.90
84928;BME280;75189;50.640;19.242;2024-03-17T21:28:24;102234.91;;;2.73;59.99
84928;BME280;75189;50.640;19.242;2024-03-17T21:34:31;102231.40;;;2.64;59.85
84928;BME280;75189;50.640;19.242;2024-03-17T21:40:38;102224.23;;;2.61;59.75
84928;BME280;75189;50.640;19.242;2024-03-17T21:46:47;102218.80;;;2.67;59.75
84928;BME280;75189;50.640;19.242;2024-03-17T21:52:55;102210.80;;;2.58;59.57
84928;BME280;75189;50.640;19.242;2024-03-17T21:59:02;102213.48;;;2.58;59.59
84928;BME280;75189;50.640;19.242;2024-03-17T22:05:26;102209.02;;;2.57;59.49
84928;BME280;75189;50.640;19.242;2024-03-17T22:11:33;102207.26;;;2.54;59.44
84928;BME280;75189;50.640;19.242;2024-03-17T22:17:40;102208.15;;;2.55;59.40
84928;BME280;75189;50.640;19.242;2024-03-17T22:23:47;102199.17;;;2.59;59.43
84928;BME280;75189;50.640;19.242;2024-03-17T22:29:54;102196.42;;;2.68;59.54
84928;BME280;75189;50.640;19.242;2024-03-17T22:36:05;102199.05;;;2.74;59.61
84928;BME280;75189;50.640;19.242;2024-03-17T22:42:12;102196.31;;;2.80;59.71
84928;BME280;75189;50.640;19.242;2024-03-17T22:48:23;102199.84;;;2.89;59.65
84928;BME280;75189;50.640;19.242;2024-03-17T22:54:42;102190.86;;;2.90;59.52
84928;BME280;75189;50.640;19.242;2024-03-17T23:00:49;102184.65;;;2.83;59.49
84928;BME280;75189;50.640;19.242;2024-03-17T23:07:05;102187.34;;;2.81;59.26
84928;BME280;75189;50.640;19.242;2024-03-17T23:13:13;102181.07;;;2.81;59.44
84928;BME280;75189;50.640;19.242;2024-03-17T23:19:20;102168.52;;;2.83;59.49
84928;BME280;75189;50.640;19.242;2024-03-17T23:25:27;102167.65;;;2.79;59.65
84928;BME280;75189;50.640;19.242;2024-03-17T23:31:34;102175.70;;;2.83;59.70
84928;BME280;75189;50.640;19.242;2024-03-17T23:37:42;102167.62;;;2.81;59.72
84928;BME280;75189;50.640;19.242;2024-03-17T23:43:58;102179.37;;;2.68;60.22
84928;BME280;75189;50.640;19.242;2024-03-17T23:50:06;102176.85;;;2.46;60.73
84928;BME280;75189;50.640;19.242;2024-03-17T23:56:13;102179.59;;;2.36;60.96
