sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54270;BME280;40181;51.560;13.000;2023-05-16T00:00:12;100123.25;;;14.08;79.69
54270;BME280;40181;51.560;13.000;2023-05-16T00:02:42;100127.50;;;14.26;79.74
54270;BME280;40181;51.560;13.000;2023-05-16T00:05:11;100136.34;;;14.20;80.54
54270;BME280;40181;51.560;13.000;2023-05-16T00:07:43;100135.50;;;14.18;80.91
54270;BME280;40181;51.560;13.000;2023-05-16T00:10:13;100132.00;;;14.15;80.64
54270;BME280;40181;51.560;13.000;2023-05-16T00:12:45;100132.97;;;14.04;81.50
54270;BME280;40181;51.560;13.000;2023-05-16T00:15:16;100140.91;;;14.00;80.81
54270;BME280;40181;51.560;13.000;2023-05-16T00:17:47;100141.75;;;14.06;80.86
54270;BME280;40181;51.560;13.000;2023-05-16T00:20:16;100157.72;;;13.89;81.76
54270;BME280;40181;51.560;13.000;2023-05-16T00:22:47;100150.81;;;13.66;82.49
54270;BME280;40181;51.560;13.000;2023-05-16T00:25:16;100151.56;;;13.89;81.96
54270;BME280;40181;51.560;13.000;2023-05-16T00:27:48;100146.34;;;13.81;81.62
54270;BME280;40181;51.560;13.000;2023-05-16T00:30:17;100148.13;;;13.77;82.44
54270;BME280;40181;51.560;13.000;2023-05-16T00:32:47;100148.13;;;13.79;82.50
54270;BME280;40181;51.560;13.000;2023-05-16T00:35:16;100140.22;;;13.74;82.94
54270;BME280;40181;51.560;13.000;2023-05-16T00:37:45;100157.00;;;13.59;83.43
54270;BME280;40181;51.560;13.000;2023-05-16T00:40:14;100150.03;;;13.49;83.16
54270;BME280;40181;51.560;13.000;2023-05-16T00:42:43;100150.00;;;13.55;83.60
54270;BME280;40181;51.560;13.000;2023-05-16T00:45:14;100142.06;;;13.60;83.42
54270;BME280;40181;51.560;13.000;2023-05-16T00:47:44;100143.81;;;13.59;83.49
54270;BME280;40181;51.560;13.000;2023-05-16T00:50:12;100134.13;;;13.66;83.48
54270;BME280;40181;51.560;13.000;2023-05-16T00:52:42;100151.81;;;13.48;84.10
54270;BME280;40181;51.560;13.000;2023-05-16T00:55:11;100146.66;;;13.16;85.40
54270;BME280;40181;51.560;13.000;2023-05-16T00:57:41;100132.53;;;13.20;85.51
54270;BME280;40181;51.560;13.000;2023-05-16T01:00:14;100143.00;;;13.43;84.42
54270;BME280;40181;51.560;13.000;2023-05-16T01:02:44;100144.97;;;12.90;87.37
54270;BME280;40181;51.560;13.000;2023-05-16T01:05:16;100134.38;;;13.02;87.10
54270;BME280;40181;51.560;13.000;2023-05-16T01:07:45;100142.25;;;13.10;87.17
54270;BME280;40181;51.560;13.000;2023-05-16T01:10:14;100147.59;;;12.86;88.12
54270;BME280;40181;51.560;13.000;2023-05-16T01:12:48;100152.94;;;12.66;88.48
54270;BME280;40181;51.560;13.000;2023-05-16T01:15:29;100162.56;;;12.86;88.36
54270;BME280;40181;51.560;13.000;2023-05-16T01:18:06;100160.75;;;12.99;87.76
54270;BME280;40181;51.560;13.000;2023-05-16T01:20:44;100176.59;;;12.94;87.64
54270;BME280;40181;51.560;13.000;2023-05-16T01:23:26;100171.38;;;12.62;89.28
54270;BME280;40181;51.560;13.000;2023-05-16T01:26:14;100180.97;;;12.89;89.15
54270;BME280;40181;51.560;13.000;2023-05-16T01:28:45;100185.41;;;12.47;90.72
54270;BME280;40181;51.560;13.000;2023-05-16T01:31:14;100190.69;;;12.28;92.45
54270;BME280;40181;51.560;13.000;2023-05-16T01:33:44;100186.31;;;12.41;91.43
54270;BME280;40181;51.560;13.000;2023-05-16T01:36:20;100199.50;;;12.47;91.03
54270;BME280;40181;51.560;13.000;2023-05-16T01:39:00;100186.31;;;12.11;92.65
54270;BME280;40181;51.560;13.000;2023-05-16T01:41:46;100203.72;;;11.64;95.00
54270;BME280;40181;51.560;13.000;2023-05-16T01:44:22;100201.16;;;11.89;94.75
54270;BME280;40181;51.560;13.000;2023-05-16T01:46:57;100207.22;;;11.63;94.84
54270;BME280;40181;51.560;13.000;2023-05-16T01:49:34;100212.50;;;11.68;94.96
54270;BME280;40181;51.560;13.000;2023-05-16T01:52:08;100205.53;;;11.81;95.27
54270;BME280;40181;51.560;13.000;2023-05-16T01:54:43;100208.19;;;11.99;94.16
54270;BME280;40181;51.560;13.000;2023-05-16T01:57:16;100208.25;;;12.07;93.78
54270;BME280;40181;51.560;13.000;2023-05-16T01:59:47;100210.81;;;11.88;94.36
54270;BME280;40181;51.560;13.000;2023-05-16T02:02:17;100210.00;;;12.17;92.80
54270;BME280;40181;51.560;13.000;2023-05-16T02:04:46;100217.91;;;12.24;92.33
54270;BME280;40181;51.560;13.000;2023-05-16T02:07:15;100219.66;;;12.23;91.69
54270;BME280;40181;51.560;13.000;2023-05-16T02:09:44;100225.81;;;12.22;91.96
54270;BME280;40181;51.560;13.000;2023-05-16T02:12:15;100230.16;;;12.04;92.13
54270;BME280;40181;51.560;13.000;2023-05-16T02:14:44;100225.72;;;11.89;92.91
54270;BME280;40181;51.560;13.000;2023-05-16T02:17:13;100229.25;;;11.93;92.50
54270;BME280;40181;51.560;13.000;2023-05-16T02:19:42;100233.53;;;11.61;93.62
54270;BME280;40181;51.560;13.000;2023-05-16T02:22:11;100239.78;;;11.93;92.31
54270;BME280;40181;51.560;13.000;2023-05-16T02:24:40;100234.38;;;11.54;94.29
54270;BME280;40181;51.560;13.000;2023-05-16T02:27:09;100238.88;;;11.93;91.65
54270;BME280;40181;51.560;13.000;2023-05-16T02:29:41;100244.09;;;11.75;91.89
54270;BME280;40181;51.560;13.000;2023-05-16T02:32:10;100255.53;;;11.76;91.70
54270;BME280;40181;51.560;13.000;2023-05-16T02:34:39;100250.28;;;11.81;90.98
54270;BME280;40181;51.560;13.000;2023-05-16T02:37:08;100251.16;;;11.90;90.70
54270;BME280;40181;51.560;13.000;2023-05-16T02:39:37;100250.13;;;11.49;91.75
54270;BME280;40181;51.560;13.000;2023-05-16T02:42:06;100258.13;;;11.67;90.92
54270;BME280;40181;51.560;13.000;2023-05-16T02:44:35;100260.81;;;11.84;90.46
54270;BME280;40181;51.560;13.000;2023-05-16T02:47:07;100273.09;;;11.85;90.36
54270;BME280;40181;51.560;13.000;2023-05-16T02:49:36;100275.69;;;11.83;90.52
54270;BME280;40181;51.560;13.000;2023-05-16T02:52:05;100272.25;;;12.00;90.09
54270;BME280;40181;51.560;13.000;2023-05-16T02:54:34;100278.41;;;11.96;90.13
54270;BME280;40181;51.560;13.000;2023-05-16T02:57:03;100276.50;;;11.63;92.16
54270;BME280;40181;51.560;13.000;2023-05-16T02:59:33;100274.81;;;11.75;91.24
54270;BME280;40181;51.560;13.000;2023-05-16T03:02:02;100286.19;;;11.74;90.79
54270;BME280;40181;51.560;13.000;2023-05-16T03:04:34;100279.19;;;11.71;90.77
54270;BME280;40181;51.560;13.000;2023-05-16T03:07:03;100280.03;;;11.69;90.58
54270;BME280;40181;51.560;13.000;2023-05-16T03:09:32;100274.69;;;11.50;90.90
54270;BME280;40181;51.560;13.000;2023-05-16T03:12:01;100285.28;;;11.62;90.70
54270;BME280;40181;51.560;13.000;2023-05-16T03:14:30;100282.66;;;11.66;91.25
54270;BME280;40181;51.560;13.000;2023-05-16T03:17:00;100285.25;;;11.61;91.41
54270;BME280;40181;51.560;13.000;2023-05-16T03:19:29;100294.06;;;11.63;91.03
54270;BME280;40181;51.560;13.000;2023-05-16T03:22:00;100286.19;;;11.74;91.35
54270;BME280;40181;51.560;13.000;2023-05-16T03:24:29;100289.75;;;11.85;90.60
54270;BME280;40181;51.560;13.000;2023-05-16T03:26:58;100302.84;;;11.65;91.60
54270;BME280;40181;51.560;13.000;2023-05-16T03:29:27;100303.56;;;11.42;92.19
54270;BME280;40181;51.560;13.000;2023-05-16T03:31:56;100301.88;;;11.52;92.30
54270;BME280;40181;51.560;13.000;2023-05-16T03:34:25;100309.84;;;11.63;91.49
54270;BME280;40181;51.560;13.000;2023-05-16T03:36:55;100308.91;;;11.50;91.28
54270;BME280;40181;51.560;13.000;2023-05-16T03:39:27;100312.31;;;11.33;91.47
54270;BME280;40181;51.560;13.000;2023-05-16T03:41:56;100321.09;;;11.40;90.15
54270;BME280;40181;51.560;13.000;2023-05-16T03:44:25;100330.72;;;11.33;91.09
54270;BME280;40181;51.560;13.000;2023-05-16T03:46:53;100337.59;;;11.14;91.90
54270;BME280;40181;51.560;13.000;2023-05-16T03:49:25;100347.19;;;11.09;91.53
54270;BME280;40181;51.560;13.000;2023-05-16T03:51:55;100345.69;;;11.47;90.75
54270;BME280;40181;51.560;13.000;2023-05-16T03:54:24;100355.31;;;11.45;90.13
54270;BME280;40181;51.560;13.000;2023-05-16T03:56:55;100365.72;;;11.26;91.59
54270;BME280;40181;51.560;13.000;2023-05-16T03:59:24;100362.28;;;11.37;91.42
54270;BME280;40181;51.560;13.000;2023-05-16T04:01:53;100364.94;;;11.41;90.73
54270;BME280;40181;51.560;13.000;2023-05-16T04:04:22;100364.88;;;11.32;90.63
54270;BME280;40181;51.560;13.000;2023-05-16T04:06:51;100364.09;;;11.41;91.35
54270;BME280;40181;51.560;13.000;2023-05-16T04:09:20;100370.13;;;11.26;91.24
54270;BME280;40181;51.560;13.000;2023-05-16T04:11:52;100362.84;;;10.97;92.72
54270;BME280;40181;51.560;13.000;2023-05-16T04:14:21;100376.91;;;11.00;92.63
54270;BME280;40181;51.560;13.000;2023-05-16T04:16:50;100374.31;;;11.05;92.97
54270;BME280;40181;51.560;13.000;2023-05-16T04:19:19;100378.63;;;10.95;92.97
54270;BME280;40181;51.560;13.000;2023-05-16T04:21:48;100386.41;;;10.87;93.02
54270;BME280;40181;51.560;13.000;2023-05-16T04:24:17;100392.56;;;10.89;92.97
54270;BME280;40181;51.560;13.000;2023-05-16T04:26:53;100392.06;;;11.31;90.97
54270;BME280;40181;51.560;13.000;2023-05-16T04:29:22;100392.75;;;11.08;92.13
54270;BME280;40181;51.560;13.000;2023-05-16T04:31:51;100415.25;;;10.78;93.09
54270;BME280;40181;51.560;13.000;2023-05-16T04:34:20;100410.06;;;10.84;92.80
54270;BME280;40181;51.560;13.000;2023-05-16T04:36:52;100421.03;;;10.46;94.19
54270;BME280;40181;51.560;13.000;2023-05-16T04:39:21;100422.03;;;10.57;93.29
54270;BME280;40181;51.560;13.000;2023-05-16T04:41:52;100413.81;;;10.29;94.76
54270;BME280;40181;51.560;13.000;2023-05-16T04:44:23;100423.03;;;9.98;94.85
54270;BME280;40181;51.560;13.000;2023-05-16T04:46:52;100417.16;;;10.17;94.22
54270;BME280;40181;51.560;13.000;2023-05-16T04:49:21;100431.88;;;10.06;94.38
54270;BME280;40181;51.560;13.000;2023-05-16T04:51:50;100433.41;;;9.90;94.96
54270;BME280;40181;51.560;13.000;2023-05-16T04:54:19;100440.69;;;10.09;94.69
54270;BME280;40181;51.560;13.000;2023-05-16T04:56:48;100454.97;;;10.32;93.93
54270;BME280;40181;51.560;13.000;2023-05-16T04:59:20;100455.19;;;9.82;95.00
54270;BME280;40181;51.560;13.000;2023-05-16T05:01:49;100452.44;;;10.40;92.37
54270;BME280;40181;51.560;13.000;2023-05-16T05:04:18;100463.03;;;10.44;92.12
54270;BME280;40181;51.560;13.000;2023-05-16T05:06:47;100458.47;;;10.32;92.29
54270;BME280;40181;51.560;13.000;2023-05-16T05:09:16;100458.13;;;10.07;93.46
54270;BME280;40181;51.560;13.000;2023-05-16T05:11:45;100473.56;;;10.46;92.49
54270;BME280;40181;51.560;13.000;2023-05-16T05:14:14;100471.03;;;9.90;93.86
54270;BME280;40181;51.560;13.000;2023-05-16T05:16:46;100475.00;;;10.25;92.85
54270;BME280;40181;51.560;13.000;2023-05-16T05:19:15;100482.75;;;10.16;92.07
54270;BME280;40181;51.560;13.000;2023-05-16T05:21:44;100484.44;;;10.10;93.06
54270;BME280;40181;51.560;13.000;2023-05-16T05:24:13;100506.78;;;9.83;94.69
54270;BME280;40181;51.560;13.000;2023-05-16T05:26:42;100501.09;;;10.13;92.64
54270;BME280;40181;51.560;13.000;2023-05-16T05:29:11;100490.31;;;9.94;94.25
54270;BME280;40181;51.560;13.000;2023-05-16T05:31:46;100504.56;;;10.12;92.97
54270;BME280;40181;51.560;13.000;2023-05-16T05:34:15;100508.25;;;10.26;91.63
54270;BME280;40181;51.560;13.000;2023-05-16T05:36:44;100509.88;;;10.15;92.59
54270;BME280;40181;51.560;13.000;2023-05-16T05:39:13;100505.78;;;10.35;91.40
54270;BME280;40181;51.560;13.000;2023-05-16T05:41:42;100508.22;;;10.23;91.17
54270;BME280;40181;51.560;13.000;2023-05-16T05:44:11;100506.91;;;9.91;93.42
54270;BME280;40181;51.560;13.000;2023-05-16T05:46:40;100524.47;;;9.95;92.97
54270;BME280;40181;51.560;13.000;2023-05-16T05:49:12;100509.78;;;10.10;92.53
54270;BME280;40181;51.560;13.000;2023-05-16T05:51:41;100522.28;;;10.27;91.27
54270;BME280;40181;51.560;13.000;2023-05-16T05:54:10;100517.13;;;10.34;91.18
54270;BME280;40181;51.560;13.000;2023-05-16T05:56:39;100521.72;;;10.46;91.54
54270;BME280;40181;51.560;13.000;2023-05-16T05:59:08;100521.72;;;10.45;91.13
54270;BME280;40181;51.560;13.000;2023-05-16T06:01:37;100535.91;;;10.61;90.60
54270;BME280;40181;51.560;13.000;2023-05-16T06:04:06;100536.34;;;10.30;90.93
54270;BME280;40181;51.560;13.000;2023-05-16T06:06:38;100539.91;;;10.34;91.08
54270;BME280;40181;51.560;13.000;2023-05-16T06:09:07;100529.19;;;10.21;91.07
54270;BME280;40181;51.560;13.000;2023-05-16T06:11:37;100535.41;;;10.27;90.86
54270;BME280;40181;51.560;13.000;2023-05-16T06:14:06;100524.59;;;10.67;89.88
54270;BME280;40181;51.560;13.000;2023-05-16T06:16:35;100525.88;;;10.33;90.89
54270;BME280;40181;51.560;13.000;2023-05-16T06:19:04;100522.28;;;10.27;90.98
54270;BME280;40181;51.560;13.000;2023-05-16T06:21:33;100534.34;;;10.14;92.44
54270;BME280;40181;51.560;13.000;2023-05-16T06:24:05;100551.88;;;10.13;91.75
54270;BME280;40181;51.560;13.000;2023-05-16T06:26:37;100555.53;;;10.24;91.99
54270;BME280;40181;51.560;13.000;2023-05-16T06:29:06;100538.94;;;10.27;91.17
54270;BME280;40181;51.560;13.000;2023-05-16T06:31:35;100545.66;;;10.08;92.21
54270;BME280;40181;51.560;13.000;2023-05-16T06:34:04;100550.53;;;10.42;90.26
54270;BME280;40181;51.560;13.000;2023-05-16T06:36:33;100551.06;;;10.20;90.52
54270;BME280;40181;51.560;13.000;2023-05-16T06:39:04;100549.28;;;10.16;90.33
54270;BME280;40181;51.560;13.000;2023-05-16T06:41:33;100556.53;;;10.33;89.21
54270;BME280;40181;51.560;13.000;2023-05-16T06:44:03;100550.56;;;10.43;88.96
54270;BME280;40181;51.560;13.000;2023-05-16T06:46:32;100550.78;;;10.60;88.08
54270;BME280;40181;51.560;13.000;2023-05-16T06:49:01;100560.94;;;10.35;89.57
54270;BME280;40181;51.560;13.000;2023-05-16T06:51:31;100560.78;;;10.26;89.64
54270;BME280;40181;51.560;13.000;2023-05-16T06:54:00;100577.59;;;10.37;89.31
54270;BME280;40181;51.560;13.000;2023-05-16T06:56:31;100573.25;;;10.40;88.01
54270;BME280;40181;51.560;13.000;2023-05-16T06:59:01;100575.78;;;10.35;88.01
54270;BME280;40181;51.560;13.000;2023-05-16T07:01:30;100572.69;;;10.61;86.80
54270;BME280;40181;51.560;13.000;2023-05-16T07:03:59;100574.44;;;10.62;87.13
54270;BME280;40181;51.560;13.000;2023-05-16T07:06:27;100586.63;;;10.55;86.85
54270;BME280;40181;51.560;13.000;2023-05-16T07:08:56;100590.41;;;10.76;86.55
54270;BME280;40181;51.560;13.000;2023-05-16T07:11:26;100580.47;;;10.55;86.81
54270;BME280;40181;51.560;13.000;2023-05-16T07:13:58;100591.16;;;10.69;85.96
54270;BME280;40181;51.560;13.000;2023-05-16T07:16:27;100589.69;;;10.88;85.28
54270;BME280;40181;51.560;13.000;2023-05-16T07:18:56;100598.28;;;10.76;86.73
54270;BME280;40181;51.560;13.000;2023-05-16T07:21:25;100603.44;;;10.68;85.86
54270;BME280;40181;51.560;13.000;2023-05-16T07:23:55;100605.34;;;10.82;85.26
54270;BME280;40181;51.560;13.000;2023-05-16T07:26:24;100607.78;;;10.64;86.28
54270;BME280;40181;51.560;13.000;2023-05-16T07:28:53;100609.69;;;10.78;85.40
54270;BME280;40181;51.560;13.000;2023-05-16T07:31:25;100614.03;;;10.76;85.33
54270;BME280;40181;51.560;13.000;2023-05-16T07:33:54;100614.38;;;11.02;84.61
54270;BME280;40181;51.560;13.000;2023-05-16T07:36:23;100603.88;;;11.04;84.41
54270;BME280;40181;51.560;13.000;2023-05-16T07:38:52;100606.50;;;11.04;84.08
54270;BME280;40181;51.560;13.000;2023-05-16T07:41:21;100599.38;;;10.93;84.32
54270;BME280;40181;51.560;13.000;2023-05-16T07:43:50;100605.41;;;10.86;84.56
54270;BME280;40181;51.560;13.000;2023-05-16T07:46:19;100605.25;;;10.75;85.08
54270;BME280;40181;51.560;13.000;2023-05-16T07:48:51;100603.81;;;10.98;84.52
54270;BME280;40181;51.560;13.000;2023-05-16T07:51:20;100601.16;;;10.98;85.41
54270;BME280;40181;51.560;13.000;2023-05-16T07:53:49;100614.50;;;11.10;84.22
54270;BME280;40181;51.560;13.000;2023-05-16T07:56:18;100621.31;;;10.96;83.95
54270;BME280;40181;51.560;13.000;2023-05-16T07:58:47;100613.53;;;11.05;84.50
54270;BME280;40181;51.560;13.000;2023-05-16T08:01:17;100600.47;;;11.11;84.01
54270;BME280;40181;51.560;13.000;2023-05-16T08:03:46;100594.25;;;11.06;84.67
54270;BME280;40181;51.560;13.000;2023-05-16T08:06:20;100605.00;;;11.25;84.33
54270;BME280;40181;51.560;13.000;2023-05-16T08:08:49;100593.25;;;10.95;84.67
54270;BME280;40181;51.560;13.000;2023-05-16T08:11:19;100600.50;;;11.13;84.74
54270;BME280;40181;51.560;13.000;2023-05-16T08:13:48;100595.88;;;10.95;85.52
54270;BME280;40181;51.560;13.000;2023-05-16T08:16:17;100593.44;;;11.12;84.74
54270;BME280;40181;51.560;13.000;2023-05-16T08:18:46;100595.97;;;11.02;84.63
54270;BME280;40181;51.560;13.000;2023-05-16T08:21:15;100594.03;;;10.87;85.20
54270;BME280;40181;51.560;13.000;2023-05-16T08:23:47;100589.97;;;11.14;84.15
54270;BME280;40181;51.560;13.000;2023-05-16T08:26:16;100595.28;;;11.17;84.36
54270;BME280;40181;51.560;13.000;2023-05-16T08:28:46;100595.41;;;11.27;83.68
54270;BME280;40181;51.560;13.000;2023-05-16T08:31:15;100591.78;;;11.17;83.52
54270;BME280;40181;51.560;13.000;2023-05-16T08:33:44;100600.66;;;11.28;82.62
54270;BME280;40181;51.560;13.000;2023-05-16T08:36:13;100596.34;;;11.33;82.82
54270;BME280;40181;51.560;13.000;2023-05-16T08:38:46;100604.34;;;11.46;82.28
54270;BME280;40181;51.560;13.000;2023-05-16T08:41:16;100586.91;;;11.53;82.64
54270;BME280;40181;51.560;13.000;2023-05-16T08:43:46;100587.84;;;11.59;82.86
54270;BME280;40181;51.560;13.000;2023-05-16T08:46:20;100594.00;;;11.61;82.50
54270;BME280;40181;51.560;13.000;2023-05-16T08:48:51;100604.31;;;11.41;83.41
54270;BME280;40181;51.560;13.000;2023-05-16T08:51:21;100595.41;;;11.27;82.99
54270;BME280;40181;51.560;13.000;2023-05-16T08:53:59;100583.34;;;11.49;83.26
54270;BME280;40181;51.560;13.000;2023-05-16T08:56:30;100588.53;;;11.40;83.62
54270;BME280;40181;51.560;13.000;2023-05-16T08:59:02;100585.16;;;11.56;82.83
54270;BME280;40181;51.560;13.000;2023-05-16T09:01:32;100583.50;;;11.63;82.43
54270;BME280;40181;51.560;13.000;2023-05-16T09:04:03;100591.25;;;11.51;82.69
54270;BME280;40181;51.560;13.000;2023-05-16T09:06:34;100589.75;;;11.76;82.80
54270;BME280;40181;51.560;13.000;2023-05-16T09:09:06;100601.13;;;11.73;81.43
54270;BME280;40181;51.560;13.000;2023-05-16T09:11:37;100598.63;;;11.89;81.68
54270;BME280;40181;51.560;13.000;2023-05-16T09:14:06;100610.97;;;11.96;81.63
54270;BME280;40181;51.560;13.000;2023-05-16T09:16:35;100602.09;;;11.82;81.33
54270;BME280;40181;51.560;13.000;2023-05-16T09:19:04;100604.78;;;11.89;81.28
54270;BME280;40181;51.560;13.000;2023-05-16T09:21:33;100613.56;;;11.90;80.34
54270;BME280;40181;51.560;13.000;2023-05-16T09:24:06;100624.16;;;11.99;80.74
54270;BME280;40181;51.560;13.000;2023-05-16T09:26:37;100620.53;;;11.85;80.25
54270;BME280;40181;51.560;13.000;2023-05-16T09:29:09;100615.53;;;12.11;80.63
54270;BME280;40181;51.560;13.000;2023-05-16T09:31:39;100633.94;;;12.07;81.42
54270;BME280;40181;51.560;13.000;2023-05-16T09:34:09;100641.97;;;12.27;81.04
54270;BME280;40181;51.560;13.000;2023-05-16T09:36:38;100643.66;;;12.17;81.65
54270;BME280;40181;51.560;13.000;2023-05-16T09:39:14;100650.75;;;12.27;81.40
54270;BME280;40181;51.560;13.000;2023-05-16T09:41:43;100645.44;;;12.21;80.86
54270;BME280;40181;51.560;13.000;2023-05-16T09:44:12;100653.34;;;12.21;81.24
54270;BME280;40181;51.560;13.000;2023-05-16T09:46:41;100661.13;;;12.07;81.97
54270;BME280;40181;51.560;13.000;2023-05-16T09:49:11;100668.19;;;12.10;82.58
54270;BME280;40181;51.560;13.000;2023-05-16T09:51:40;100658.66;;;12.29;80.48
54270;BME280;40181;51.560;13.000;2023-05-16T09:54:12;100663.94;;;12.30;80.03
54270;BME280;40181;51.560;13.000;2023-05-16T09:56:48;100663.03;;;12.25;81.15
54270;BME280;40181;51.560;13.000;2023-05-16T09:59:17;100665.56;;;12.13;80.26
54270;BME280;40181;51.560;13.000;2023-05-16T10:01:48;100664.69;;;12.14;79.72
54270;BME280;40181;51.560;13.000;2023-05-16T10:04:18;100655.00;;;12.10;80.15
54270;BME280;40181;51.560;13.000;2023-05-16T10:06:49;100661.34;;;12.35;79.11
54270;BME280;40181;51.560;13.000;2023-05-16T10:09:21;100671.91;;;12.34;79.52
54270;BME280;40181;51.560;13.000;2023-05-16T10:11:51;100677.06;;;12.23;79.97
54270;BME280;40181;51.560;13.000;2023-05-16T10:14:21;100671.00;;;12.36;79.79
54270;BME280;40181;51.560;13.000;2023-05-16T10:16:51;100684.97;;;12.26;80.11
54270;BME280;40181;51.560;13.000;2023-05-16T10:19:20;100677.81;;;12.09;80.13
54270;BME280;40181;51.560;13.000;2023-05-16T10:21:54;100676.81;;;12.01;78.56
54270;BME280;40181;51.560;13.000;2023-05-16T10:24:35;100675.09;;;12.01;77.98
54270;BME280;40181;51.560;13.000;2023-05-16T10:27:07;100668.09;;;12.03;78.97
54270;BME280;40181;51.560;13.000;2023-05-16T10:29:37;100672.38;;;11.92;78.91
54270;BME280;40181;51.560;13.000;2023-05-16T10:32:07;100685.03;;;12.32;78.43
54270;BME280;40181;51.560;13.000;2023-05-16T10:34:36;100696.47;;;12.34;77.37
54270;BME280;40181;51.560;13.000;2023-05-16T10:37:06;100699.88;;;12.22;76.89
54270;BME280;40181;51.560;13.000;2023-05-16T10:39:39;100694.63;;;12.24;76.22
54270;BME280;40181;51.560;13.000;2023-05-16T10:42:08;100691.38;;;12.54;75.87
54270;BME280;40181;51.560;13.000;2023-05-16T10:44:42;100678.94;;;12.41;75.78
54270;BME280;40181;51.560;13.000;2023-05-16T10:47:11;100681.69;;;12.53;76.12
54270;BME280;40181;51.560;13.000;2023-05-16T10:49:41;100673.78;;;12.55;75.94
54270;BME280;40181;51.560;13.000;2023-05-16T10:52:12;100665.06;;;12.64;76.39
54270;BME280;40181;51.560;13.000;2023-05-16T10:54:50;100684.34;;;12.56;76.29
54270;BME280;40181;51.560;13.000;2023-05-16T10:57:22;100678.25;;;12.61;76.80
54270;BME280;40181;51.560;13.000;2023-05-16T10:59:51;100682.69;;;12.71;77.01
54270;BME280;40181;51.560;13.000;2023-05-16T11:02:27;100692.25;;;12.56;78.05
54270;BME280;40181;51.560;13.000;2023-05-16T11:04:59;100680.94;;;12.71;78.43
54270;BME280;40181;51.560;13.000;2023-05-16T11:07:30;100684.31;;;12.49;77.85
54270;BME280;40181;51.560;13.000;2023-05-16T11:10:09;100669.19;;;12.29;78.75
54270;BME280;40181;51.560;13.000;2023-05-16T11:12:44;100684.34;;;12.53;78.61
54270;BME280;40181;51.560;13.000;2023-05-16T11:15:19;100673.78;;;12.53;79.73
54270;BME280;40181;51.560;13.000;2023-05-16T11:17:50;100680.00;;;12.63;78.92
54270;BME280;40181;51.560;13.000;2023-05-16T11:20:32;100675.53;;;12.56;78.94
54270;BME280;40181;51.560;13.000;2023-05-16T11:23:18;100685.03;;;12.32;79.77
54270;BME280;40181;51.560;13.000;2023-05-16T11:25:53;100687.63;;;12.27;78.47
54270;BME280;40181;51.560;13.000;2023-05-16T11:28:26;100687.53;;;12.16;76.40
54270;BME280;40181;51.560;13.000;2023-05-16T11:30:57;100692.03;;;12.25;76.74
54270;BME280;40181;51.560;13.000;2023-05-16T11:33:30;100700.16;;;12.59;75.71
54270;BME280;40181;51.560;13.000;2023-05-16T11:36:02;100712.19;;;12.22;76.87
54270;BME280;40181;51.560;13.000;2023-05-16T11:38:33;100699.94;;;12.31;75.90
54270;BME280;40181;51.560;13.000;2023-05-16T11:41:10;100707.16;;;12.56;76.40
54270;BME280;40181;51.560;13.000;2023-05-16T11:43:42;100715.97;;;12.56;75.60
54270;BME280;40181;51.560;13.000;2023-05-16T11:46:12;100715.94;;;12.55;76.37
54270;BME280;40181;51.560;13.000;2023-05-16T11:48:42;100716.97;;;12.77;76.33
54270;BME280;40181;51.560;13.000;2023-05-16T11:51:12;100722.22;;;12.66;75.83
54270;BME280;40181;51.560;13.000;2023-05-16T11:53:43;100723.66;;;12.31;76.61
54270;BME280;40181;51.560;13.000;2023-05-16T11:56:14;100709.75;;;12.51;75.91
54270;BME280;40181;51.560;13.000;2023-05-16T11:58:43;100718.38;;;12.31;76.37
54270;BME280;40181;51.560;13.000;2023-05-16T12:01:13;100715.00;;;12.47;75.42
54270;BME280;40181;51.560;13.000;2023-05-16T12:03:42;100716.53;;;12.20;74.39
54270;BME280;40181;51.560;13.000;2023-05-16T12:06:11;100717.63;;;12.43;73.29
54270;BME280;40181;51.560;13.000;2023-05-16T12:08:48;100710.66;;;12.52;72.99
54270;BME280;40181;51.560;13.000;2023-05-16T12:11:21;100715.97;;;12.53;71.90
54270;BME280;40181;51.560;13.000;2023-05-16T12:13:51;100711.56;;;12.54;71.55
54270;BME280;40181;51.560;13.000;2023-05-16T12:16:20;100711.69;;;12.71;71.18
54270;BME280;40181;51.560;13.000;2023-05-16T12:18:50;100714.25;;;12.60;70.97
54270;BME280;40181;51.560;13.000;2023-05-16T12:21:21;100709.06;;;12.71;71.56
54270;BME280;40181;51.560;13.000;2023-05-16T12:23:53;100710.84;;;12.80;70.45
54270;BME280;40181;51.560;13.000;2023-05-16T12:26:28;100709.00;;;12.68;70.62
54270;BME280;40181;51.560;13.000;2023-05-16T12:28:58;100697.50;;;12.55;70.69
54270;BME280;40181;51.560;13.000;2023-05-16T12:31:29;100702.16;;;12.95;70.20
54270;BME280;40181;51.560;13.000;2023-05-16T12:34:02;100692.44;;;12.84;70.58
54270;BME280;40181;51.560;13.000;2023-05-16T12:36:33;100702.09;;;12.79;69.39
54270;BME280;40181;51.560;13.000;2023-05-16T12:39:02;100688.84;;;12.71;69.66
54270;BME280;40181;51.560;13.000;2023-05-16T12:41:39;100702.94;;;12.80;70.17
54270;BME280;40181;51.560;13.000;2023-05-16T12:44:10;100694.16;;;12.75;70.68
54270;BME280;40181;51.560;13.000;2023-05-16T12:46:43;100681.81;;;12.70;71.05
54270;BME280;40181;51.560;13.000;2023-05-16T12:49:13;100674.84;;;12.83;72.03
54270;BME280;40181;51.560;13.000;2023-05-16T12:51:48;100684.34;;;12.56;71.56
54270;BME280;40181;51.560;13.000;2023-05-16T12:54:18;100681.88;;;12.81;70.30
54270;BME280;40181;51.560;13.000;2023-05-16T12:56:50;100691.47;;;12.71;70.72