sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29576;SDS011;16509;53.862;10.672;2023-03-01T00:01:05;11.10;;;5.22;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:03:33;14.25;;;4.78;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:06:00;10.80;;;4.88;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:08:26;13.20;;;5.47;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:11:10;10.68;;;5.38;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:13:37;13.60;;;5.45;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:16:03;15.15;;;5.65;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:18:30;9.55;;;4.30;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:20:56;13.73;;;5.07;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:23:23;10.50;;;4.70;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:25:49;20.23;;;5.55;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:28:16;11.68;;;5.40;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:30:42;10.63;;;5.20;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:33:07;12.40;;;5.20;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:35:33;14.25;;;5.00;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:37:59;11.93;;;5.20;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:40:29;9.90;;;5.18;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:42:57;13.02;;;5.35;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:45:23;12.23;;;6.10;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:47:50;12.75;;;5.85;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:50:16;8.05;;;4.80;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:52:42;10.00;;;5.47;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:55:07;18.80;;;5.43;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:57:33;9.52;;;4.72;;
29576;SDS011;16509;53.862;10.672;2023-03-01T00:59:59;10.77;;;4.85;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:02:25;9.27;;;5.13;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:04:51;9.80;;;5.47;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:07:18;11.23;;;5.50;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:09:45;19.83;;;6.03;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:12:10;16.23;;;5.43;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:14:36;9.80;;;5.63;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:17:02;10.77;;;5.30;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:19:28;9.27;;;4.47;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:21:54;11.90;;;5.30;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:24:19;9.93;;;5.93;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:26:45;10.75;;;5.25;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:29:11;10.95;;;5.35;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:31:38;14.48;;;6.35;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:34:06;11.80;;;5.22;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:36:33;14.73;;;5.60;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:38:59;9.90;;;5.53;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:41:26;16.75;;;5.93;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:47:02;9.32;;;5.72;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:49:37;12.63;;;5.63;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:52:11;11.48;;;5.40;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:54:54;10.77;;;5.32;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:57:26;11.05;;;5.63;;
29576;SDS011;16509;53.862;10.672;2023-03-01T01:59:58;16.02;;;6.10;;
29576;SDS011;16509;53.862;10.672;2023-03-01T02:02:27;14.88;;;5.45;;
29576;SDS011;16509;53.862;10.672;2023-03-01T02:04:54;10.23;;;5.70;;
29576;SDS011;16509;53.862;10.672;2023-03-01T02:07:28;10.07;;;4.93;;
29576;SDS011;16509;53.862;10.672;2023-03-01T02:09:55;11.70;;;5.25;;
29576;SDS011;16509;53.862;10.672;2023-03-01T02:12:22;12.35;;;5.30;;
29576;SDS011;16509;53.862;10.672;2023-03-01T02:14:49;11.13;;;5.75;;
29576;SDS011;16509;53.862;10.672;2023-03-01T02:17:15;9.68;;;5.65;;
29576;SDS011;16509;53.862;10.672;2023-03-01T02:22:45;15.05;;;6.85;;
29576;SDS011;16509;53.862;10.672;2023-03-01T02:30:38;9.40;;;5.20;;
29576;SDS011;16509;53.862;10.672;2023-03-01T02:33:25;8.60;;;5.03;;
29576;SDS011;16509;53.862;10.672;2023-03-01T02:35:51;15.00;;;6.32;;
29576;SDS011;16509;53.862;10.672;2023-03-01T02:38:19;11.70;;;5.53;;
29576;SDS011;16509;53.862;10.672;2023-03-01T02:40:46;12.82;;;5.95;;
29576;SDS011;16509;53.862;10.672;2023-03-01T02:43:14;15.90;;;6.80;;
29576;SDS011;16509;53.862;10.672;2023-03-01T02:45:47;15.07;;;6.72;;
29576;SDS011;16509;53.862;10.672;2023-03-01T02:48:14;13.45;;;6.22;;
29576;SDS011;16509;53.862;10.672;2023-03-01T02:50:44;11.90;;;6.50;;
29576;SDS011;16509;53.862;10.672;2023-03-01T02:56:04;13.95;;;5.88;;
29576;SDS011;16509;53.862;10.672;2023-03-01T02:58:30;14.23;;;5.78;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:00:55;17.00;;;6.82;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:03:21;14.60;;;7.10;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:05:47;12.95;;;7.25;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:08:13;19.65;;;7.20;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:10:48;19.95;;;6.72;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:13:14;17.10;;;7.00;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:15:40;14.32;;;6.72;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:18:08;11.52;;;6.85;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:20:36;13.95;;;7.05;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:23:03;19.88;;;7.35;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:25:29;17.50;;;7.93;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:27:55;23.15;;;8.00;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:30:25;19.60;;;8.20;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:32:56;11.90;;;6.72;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:35:24;23.40;;;7.80;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:37:58;18.38;;;8.50;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:40:47;24.58;;;8.23;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:43:27;18.20;;;7.35;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:45:54;14.75;;;7.50;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:48:21;22.27;;;8.45;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:50:52;25.13;;;8.98;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:53:20;18.85;;;7.85;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:55:46;19.75;;;7.55;;
29576;SDS011;16509;53.862;10.672;2023-03-01T03:58:14;18.13;;;8.02;;
29576;SDS011;16509;53.862;10.672;2023-03-01T04:00:44;15.85;;;8.35;;
29576;SDS011;16509;53.862;10.672;2023-03-01T04:03:12;19.23;;;7.72;;
29576;SDS011;16509;53.862;10.672;2023-03-01T04:05:39;17.85;;;8.88;;
29576;SDS011;16509;53.862;10.672;2023-03-01T04:08:06;19.67;;;7.90;;
29576;SDS011;16509;53.862;10.672;2023-03-01T04:10:33;19.05;;;8.60;;
29576;SDS011;16509;53.862;10.672;2023-03-01T04:13:02;21.67;;;8.23;;
29576;SDS011;16509;53.862;10.672;2023-03-01T04:15:28;17.98;;;8.48;;
29576;SDS011;16509;53.862;10.672;2023-03-01T04:17:55;23.73;;;8.32;;
29576;SDS011;16509;53.862;10.672;2023-03-01T04:20:25;17.98;;;8.95;;
29576;SDS011;16509;53.862;10.672;2023-03-01T04:25:53;18.88;;;8.63;;
29576;SDS011;16509;53.862;10.672;2023-03-01T04:30:51;20.02;;;9.07;;
29576;SDS011;16509;53.862;10.672;2023-03-01T04:33:17;25.65;;;10.73;;
29576;SDS011;16509;53.862;10.672;2023-03-01T04:35:43;24.92;;;10.70;;
29576;SDS011;16509;53.862;10.672;2023-03-01T04:38:09;24.35;;;8.70;;
29576;SDS011;16509;53.862;10.672;2023-03-01T04:40:35;22.77;;;9.38;;
29576;SDS011;16509;53.862;10.672;2023-03-01T04:43:02;23.17;;;9.90;;
29576;SDS011;16509;53.862;10.672;2023-03-01T04:45:28;25.65;;;10.73;;
29576;SDS011;16509;53.862;10.672;2023-03-01T04:47:53;27.63;;;10.48;;
29576;SDS011;16509;53.862;10.672;2023-03-01T04:50:19;30.10;;;10.80;;
29576;SDS011;16509;53.862;10.672;2023-03-01T04:52:45;29.35;;;10.63;;
29576;SDS011;16509;53.862;10.672;2023-03-01T04:55:12;30.40;;;10.60;;
29576;SDS011;16509;53.862;10.672;2023-03-01T04:57:38;34.45;;;11.40;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:00:05;30.33;;;12.32;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:02:53;34.05;;;12.50;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:05:25;30.13;;;11.38;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:07:53;33.42;;;12.38;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:10:32;27.30;;;11.40;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:13:00;35.78;;;12.98;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:15:27;28.77;;;11.05;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:17:55;31.48;;;12.68;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:20:24;29.67;;;11.88;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:22:55;28.85;;;12.23;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:25:23;37.10;;;11.88;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:27:49;30.45;;;12.07;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:30:15;31.45;;;11.95;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:32:46;31.83;;;12.82;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:35:14;34.22;;;14.10;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:37:42;42.10;;;12.23;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:40:09;35.13;;;13.80;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:42:51;45.83;;;13.90;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:45:21;39.33;;;15.23;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:47:48;31.50;;;12.70;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:52:51;39.78;;;13.32;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:55:30;27.60;;;11.27;;
29576;SDS011;16509;53.862;10.672;2023-03-01T05:58:00;29.00;;;12.85;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:00:27;25.55;;;11.98;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:02:54;33.00;;;11.35;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:05:21;30.67;;;12.77;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:07:47;29.70;;;12.63;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:12:42;28.25;;;12.75;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:15:09;30.88;;;11.65;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:17:37;31.77;;;11.52;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:20:06;26.92;;;10.90;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:22:36;30.73;;;11.40;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:25:01;25.55;;;12.00;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:27:28;31.50;;;12.73;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:29:53;28.60;;;11.95;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:32:19;32.85;;;11.85;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:34:45;28.52;;;12.80;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:37:10;26.65;;;11.15;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:39:36;29.27;;;11.25;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:42:02;30.77;;;13.20;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:44:27;29.83;;;12.77;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:46:53;37.10;;;14.20;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:49:19;39.72;;;14.43;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:51:45;33.00;;;13.05;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:54:11;30.80;;;13.85;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:56:37;40.70;;;13.48;;
29576;SDS011;16509;53.862;10.672;2023-03-01T06:59:03;32.15;;;12.68;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:01:29;29.20;;;13.43;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:03:55;33.45;;;13.32;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:06:22;34.40;;;12.57;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:08:48;39.65;;;12.43;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:11:13;39.53;;;12.40;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:13:40;28.45;;;11.13;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:16:05;29.83;;;12.50;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:18:32;33.78;;;12.98;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:20:57;45.17;;;12.75;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:23:23;29.55;;;11.93;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:25:54;39.10;;;13.63;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:28:21;42.37;;;13.70;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:30:48;36.13;;;14.20;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:33:13;34.97;;;14.30;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:35:39;33.60;;;14.85;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:38:05;43.88;;;15.75;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:40:30;33.35;;;13.50;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:42:56;43.65;;;17.20;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:45:22;40.50;;;15.20;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:47:50;39.92;;;15.93;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:50:19;42.90;;;16.10;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:52:46;37.47;;;15.48;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:55:13;35.03;;;15.00;;
29576;SDS011;16509;53.862;10.672;2023-03-01T07:57:39;42.75;;;17.38;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:00:06;38.25;;;15.55;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:02:33;35.97;;;16.33;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:04:58;39.03;;;15.70;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:07:24;37.50;;;15.38;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:09:49;33.55;;;14.10;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:12:15;34.33;;;13.93;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:14:43;41.83;;;12.48;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:17:09;32.13;;;14.05;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:19:35;31.58;;;12.55;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:22:02;26.33;;;11.40;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:24:27;34.85;;;12.93;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:26:53;31.83;;;12.00;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:29:20;30.10;;;12.32;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:31:46;30.08;;;11.18;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:34:13;31.73;;;11.57;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:36:41;28.45;;;10.35;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:39:08;23.55;;;10.27;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:41:36;24.40;;;9.57;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:44:01;22.63;;;9.57;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:46:31;25.55;;;10.57;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:49:05;26.55;;;10.82;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:51:35;31.48;;;11.07;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:54:02;29.15;;;10.30;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:56:32;25.33;;;10.50;;
29576;SDS011;16509;53.862;10.672;2023-03-01T08:58:58;26.42;;;10.73;;
29576;SDS011;16509;53.862;10.672;2023-03-01T09:01:24;27.63;;;10.63;;
29576;SDS011;16509;53.862;10.672;2023-03-01T09:03:50;24.00;;;10.00;;
29576;SDS011;16509;53.862;10.672;2023-03-01T09:06:16;31.02;;;10.38;;
29576;SDS011;16509;53.862;10.672;2023-03-01T09:08:42;25.08;;;10.15;;
29576;SDS011;16509;53.862;10.672;2023-03-01T09:11:10;26.88;;;10.10;;
29576;SDS011;16509;53.862;10.672;2023-03-01T09:13:37;24.30;;;10.27;;
29576;SDS011;16509;53.862;10.672;2023-03-01T09:16:04;28.25;;;9.80;;
29576;SDS011;16509;53.862;10.672;2023-03-01T09:18:34;24.25;;;10.35;;
29576;SDS011;16509;53.862;10.672;2023-03-01T09:21:11;24.63;;;10.07;;
29576;SDS011;16509;53.862;10.672;2023-03-01T09:23:39;17.10;;;7.38;;
29576;SDS011;16509;53.862;10.672;2023-03-01T09:26:07;19.13;;;8.55;;
29576;SDS011;16509;53.862;10.672;2023-03-01T09:28:34;15.38;;;8.02;;
29576;SDS011;16509;53.862;10.672;2023-03-01T09:31:00;16.55;;;7.80;;
29576;SDS011;16509;53.862;10.672;2023-03-01T09:33:27;17.30;;;7.95;;
29576;SDS011;16509;53.862;10.672;2023-03-01T09:36:00;19.65;;;7.90;;
29576;SDS011;16509;53.862;10.672;2023-03-01T09:38:27;17.40;;;7.72;;
29576;SDS011;16509;53.862;10.672;2023-03-01T09:40:53;17.98;;;8.18;;
29576;SDS011;16509;53.862;10.672;2023-03-01T09:46:04;17.00;;;7.80;;
29576;SDS011;16509;53.862;10.672;2023-03-01T09:48:33;15.73;;;7.32;;
29576;SDS011;16509;53.862;10.672;2023-03-01T09:51:09;16.23;;;7.63;;
29576;SDS011;16509;53.862;10.672;2023-03-01T09:53:42;16.40;;;8.00;;
29576;SDS011;16509;53.862;10.672;2023-03-01T09:56:19;15.07;;;7.28;;
29576;SDS011;16509;53.862;10.672;2023-03-01T10:09:32;12.63;;;6.65;;
29576;SDS011;16509;53.862;10.672;2023-03-01T10:11:59;14.77;;;6.22;;
29576;SDS011;16509;53.862;10.672;2023-03-01T10:14:35;14.93;;;6.40;;
29576;SDS011;16509;53.862;10.672;2023-03-01T10:20:14;12.35;;;5.93;;
29576;SDS011;16509;53.862;10.672;2023-03-01T10:22:40;18.08;;;6.45;;
29576;SDS011;16509;53.862;10.672;2023-03-01T10:25:08;12.55;;;6.70;;
29576;SDS011;16509;53.862;10.672;2023-03-01T10:27:42;13.65;;;7.53;;
29576;SDS011;16509;53.862;10.672;2023-03-01T10:32:41;16.73;;;7.80;;
29576;SDS011;16509;53.862;10.672;2023-03-01T10:35:18;15.32;;;7.75;;
29576;SDS011;16509;53.862;10.672;2023-03-01T10:38:02;17.55;;;7.00;;
29576;SDS011;16509;53.862;10.672;2023-03-01T10:40:30;14.60;;;7.35;;
29576;SDS011;16509;53.862;10.672;2023-03-01T10:42:58;15.45;;;7.35;;
29576;SDS011;16509;53.862;10.672;2023-03-01T10:48:39;16.60;;;7.60;;
29576;SDS011;16509;53.862;10.672;2023-03-01T10:56:12;14.60;;;7.10;;
29576;SDS011;16509;53.862;10.672;2023-03-01T10:58:41;14.65;;;6.60;;
29576;SDS011;16509;53.862;10.672;2023-03-01T11:03:52;15.88;;;6.63;;
29576;SDS011;16509;53.862;10.672;2023-03-01T11:06:35;8.77;;;5.72;;
29576;SDS011;16509;53.862;10.672;2023-03-01T11:09:21;10.25;;;5.93;;
29576;SDS011;16509;53.862;10.672;2023-03-01T11:11:52;11.18;;;4.88;;
29576;SDS011;16509;53.862;10.672;2023-03-01T11:14:21;12.80;;;5.47;;
29576;SDS011;16509;53.862;10.672;2023-03-01T11:16:49;11.27;;;5.57;;
29576;SDS011;16509;53.862;10.672;2023-03-01T11:19:27;12.82;;;4.78;;
29576;SDS011;16509;53.862;10.672;2023-03-01T11:22:00;11.40;;;4.93;;
29576;SDS011;16509;53.862;10.672;2023-03-01T11:24:30;7.47;;;4.32;;
29576;SDS011;16509;53.862;10.672;2023-03-01T11:27:08;7.07;;;4.00;;
29576;SDS011;16509;53.862;10.672;2023-03-01T11:29:44;7.45;;;4.40;;
29576;SDS011;16509;53.862;10.672;2023-03-01T11:32:16;7.15;;;3.90;;
29576;SDS011;16509;53.862;10.672;2023-03-01T11:45:48;9.88;;;4.90;;
29576;SDS011;16509;53.862;10.672;2023-03-01T11:48:27;6.90;;;4.15;;
29576;SDS011;16509;53.862;10.672;2023-03-01T11:51:09;5.30;;;3.47;;
29576;SDS011;16509;53.862;10.672;2023-03-01T11:56:46;11.05;;;4.35;;
29576;SDS011;16509;53.862;10.672;2023-03-01T11:59:49;8.50;;;4.25;;
29576;SDS011;16509;53.862;10.672;2023-03-01T12:08:14;11.50;;;5.05;;
29576;SDS011;16509;53.862;10.672;2023-03-01T12:22:10;8.88;;;5.25;;
29576;SDS011;16509;53.862;10.672;2023-03-01T12:35:44;12.88;;;5.88;;
29576;SDS011;16509;53.862;10.672;2023-03-01T12:41:19;11.07;;;6.45;;
29576;SDS011;16509;53.862;10.672;2023-03-01T12:46:40;10.40;;;5.63;;
29576;SDS011;16509;53.862;10.672;2023-03-01T12:49:19;11.23;;;5.85;;
29576;SDS011;16509;53.862;10.672;2023-03-01T12:52:02;11.85;;;5.60;;
29576;SDS011;16509;53.862;10.672;2023-03-01T12:54:35;10.18;;;5.28;;
29576;SDS011;16509;53.862;10.672;2023-03-01T13:02:29;9.30;;;5.00;;
29576;SDS011;16509;53.862;10.672;2023-03-01T13:10:48;10.00;;;5.60;;
29576;SDS011;16509;53.862;10.672;2023-03-01T13:13:23;9.25;;;5.35;;
29576;SDS011;16509;53.862;10.672;2023-03-01T13:15:49;11.80;;;5.78;;
29576;SDS011;16509;53.862;10.672;2023-03-01T13:20:56;13.90;;;6.00;;
29576;SDS011;16509;53.862;10.672;2023-03-01T13:23:27;8.40;;;4.25;;
29576;SDS011;16509;53.862;10.672;2023-03-01T13:31:00;8.10;;;3.97;;
29576;SDS011;16509;53.862;10.672;2023-03-01T13:35:52;7.40;;;4.30;;
29576;SDS011;16509;53.862;10.672;2023-03-01T13:41:09;8.55;;;4.85;;
29576;SDS011;16509;53.862;10.672;2023-03-01T13:43:35;6.78;;;4.28;;
29576;SDS011;16509;53.862;10.672;2023-03-01T13:46:10;13.48;;;5.18;;
29576;SDS011;16509;53.862;10.672;2023-03-01T13:48:42;7.75;;;4.13;;
29576;SDS011;16509;53.862;10.672;2023-03-01T13:51:10;8.50;;;4.20;;
29576;SDS011;16509;53.862;10.672;2023-03-01T13:53:39;9.77;;;5.55;;
29576;SDS011;16509;53.862;10.672;2023-03-01T13:56:12;7.38;;;4.45;;
29576;SDS011;16509;53.862;10.672;2023-03-01T13:58:51;7.50;;;4.78;;
29576;SDS011;16509;53.862;10.672;2023-03-01T14:01:27;8.48;;;4.30;;
29576;SDS011;16509;53.862;10.672;2023-03-01T14:03:58;9.65;;;4.32;;
29576;SDS011;16509;53.862;10.672;2023-03-01T14:06:25;9.27;;;4.78;;
29576;SDS011;16509;53.862;10.672;2023-03-01T14:09:15;7.70;;;4.75;;
29576;SDS011;16509;53.862;10.672;2023-03-01T14:17:17;12.93;;;5.90;;
29576;SDS011;16509;53.862;10.672;2023-03-01T14:19:58;11.93;;;4.63;;
29576;SDS011;16509;53.862;10.672;2023-03-01T14:22:30;9.15;;;4.78;;
29576;SDS011;16509;53.862;10.672;2023-03-01T14:25:00;12.25;;;5.20;;
29576;SDS011;16509;53.862;10.672;2023-03-01T14:27:30;8.27;;;5.10;;
29576;SDS011;16509;53.862;10.672;2023-03-01T14:30:01;10.63;;;4.97;;
29576;SDS011;16509;53.862;10.672;2023-03-01T14:32:37;7.60;;;4.70;;
29576;SDS011;16509;53.862;10.672;2023-03-01T14:35:18;8.98;;;5.22;;
29576;SDS011;16509;53.862;10.672;2023-03-01T14:37:48;13.43;;;6.25;;
29576;SDS011;16509;53.862;10.672;2023-03-01T14:40:28;13.05;;;6.43;;
29576;SDS011;16509;53.862;10.672;2023-03-01T14:43:00;14.55;;;6.70;;
29576;SDS011;16509;53.862;10.672;2023-03-01T14:45:28;15.55;;;7.18;;
29576;SDS011;16509;53.862;10.672;2023-03-01T14:47:55;13.25;;;6.63;;
29576;SDS011;16509;53.862;10.672;2023-03-01T14:50:27;13.00;;;6.30;;
29576;SDS011;16509;53.862;10.672;2023-03-01T14:52:58;10.82;;;6.47;;
29576;SDS011;16509;53.862;10.672;2023-03-01T14:55:30;16.98;;;7.28;;
29576;SDS011;16509;53.862;10.672;2023-03-01T14:57:59;14.23;;;7.07;;
29576;SDS011;16509;53.862;10.672;2023-03-01T15:00:30;12.10;;;6.57;;
29576;SDS011;16509;53.862;10.672;2023-03-01T15:03:00;14.10;;;8.35;;
29576;SDS011;16509;53.862;10.672;2023-03-01T15:05:46;11.25;;;6.70;;
29576;SDS011;16509;53.862;10.672;2023-03-01T15:08:19;16.45;;;7.03;;
29576;SDS011;16509;53.862;10.672;2023-03-01T15:10:58;15.57;;;7.13;;
29576;SDS011;16509;53.862;10.672;2023-03-01T15:13:28;14.85;;;7.30;;
29576;SDS011;16509;53.862;10.672;2023-03-01T15:16:02;15.50;;;7.32;;
29576;SDS011;16509;53.862;10.672;2023-03-01T15:18:32;16.08;;;7.80;;
29576;SDS011;16509;53.862;10.672;2023-03-01T15:21:32;12.48;;;6.60;;
29576;SDS011;16509;53.862;10.672;2023-03-01T15:26:23;18.40;;;7.50;;
29576;SDS011;16509;53.862;10.672;2023-03-01T15:28:52;14.43;;;6.72;;
29576;SDS011;16509;53.862;10.672;2023-03-01T15:31:23;16.25;;;7.18;;
29576;SDS011;16509;53.862;10.672;2023-03-01T15:33:51;13.70;;;6.90;;
29576;SDS011;16509;53.862;10.672;2023-03-01T15:36:35;14.20;;;7.70;;
29576;SDS011;16509;53.862;10.672;2023-03-01T15:39:05;11.57;;;7.13;;
29576;SDS011;16509;53.862;10.672;2023-03-01T15:41:49;14.32;;;7.38;;
29576;SDS011;16509;53.862;10.672;2023-03-01T15:44:23;18.63;;;8.00;;
29576;SDS011;16509;53.862;10.672;2023-03-01T15:46:51;17.05;;;7.90;;
29576;SDS011;16509;53.862;10.672;2023-03-01T15:52:22;14.40;;;7.93;;
29576;SDS011;16509;53.862;10.672;2023-03-01T15:54:54;14.25;;;8.38;;
29576;SDS011;16509;53.862;10.672;2023-03-01T15:57:25;16.73;;;8.30;;
29576;SDS011;16509;53.862;10.672;2023-03-01T15:59:50;16.15;;;7.75;;
29576;SDS011;16509;53.862;10.672;2023-03-01T16:02:16;16.08;;;8.15;;
29576;SDS011;16509;53.862;10.672;2023-03-01T16:04:42;19.90;;;8.82;;
29576;SDS011;16509;53.862;10.672;2023-03-01T16:07:08;21.42;;;8.35;;
29576;SDS011;16509;53.862;10.672;2023-03-01T16:09:35;17.10;;;8.88;;
29576;SDS011;16509;53.862;10.672;2023-03-01T16:12:00;17.80;;;8.57;;
29576;SDS011;16509;53.862;10.672;2023-03-01T16:14:26;16.23;;;9.02;;
29576;SDS011;16509;53.862;10.672;2023-03-01T16:16:52;18.63;;;9.93;;
29576;SDS011;16509;53.862;10.672;2023-03-01T16:19:18;17.75;;;8.15;;
29576;SDS011;16509;53.862;10.672;2023-03-01T16:21:43;15.73;;;8.10;;
29576;SDS011;16509;53.862;10.672;2023-03-01T16:24:11;20.08;;;8.32;;
29576;SDS011;16509;53.862;10.672;2023-03-01T16:26:37;14.93;;;7.60;;
29576;SDS011;16509;53.862;10.672;2023-03-01T16:29:03;17.48;;;8.82;;
29576;SDS011;16509;53.862;10.672;2023-03-01T16:31:30;18.42;;;8.82;;
29576;SDS011;16509;53.862;10.672;2023-03-01T16:33:56;23.58;;;8.63;;
29576;SDS011;16509;53.862;10.672;2023-03-01T16:36:23;20.10;;;8.50;;
29576;SDS011;16509;53.862;10.672;2023-03-01T16:38:53;15.88;;;8.02;;
29576;SDS011;16509;53.862;10.672;2023-03-01T16:41:20;18.20;;;8.70;;
29576;SDS011;16509;53.862;10.672;2023-03-01T16:43:46;23.75;;;9.77;;
29576;SDS011;16509;53.862;10.672;2023-03-01T16:46:14;17.80;;;8.23;;
29576;SDS011;16509;53.862;10.672;2023-03-01T16:48:41;16.30;;;7.75;;