sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7254;DHT22;4060;49.186;9.226;2022-11-20T00:02:06;9.70;67.10
7254;DHT22;4060;49.186;9.226;2022-11-20T00:04:36;9.70;67.10
7254;DHT22;4060;49.186;9.226;2022-11-20T00:07:07;9.70;67.10
7254;DHT22;4060;49.186;9.226;2022-11-20T00:09:37;9.70;67.10
7254;DHT22;4060;49.186;9.226;2022-11-20T00:12:08;9.70;67.20
7254;DHT22;4060;49.186;9.226;2022-11-20T00:14:37;9.70;67.10
7254;DHT22;4060;49.186;9.226;2022-11-20T00:17:08;9.70;67.10
7254;DHT22;4060;49.186;9.226;2022-11-20T00:19:37;9.70;67.10
7254;DHT22;4060;49.186;9.226;2022-11-20T00:22:10;9.70;67.20
7254;DHT22;4060;49.186;9.226;2022-11-20T00:24:39;9.70;67.10
7254;DHT22;4060;49.186;9.226;2022-11-20T00:27:09;9.70;67.10
7254;DHT22;4060;49.186;9.226;2022-11-20T00:29:39;9.70;67.20
7254;DHT22;4060;49.186;9.226;2022-11-20T00:32:09;9.70;67.20
7254;DHT22;4060;49.186;9.226;2022-11-20T00:34:39;9.60;67.10
7254;DHT22;4060;49.186;9.226;2022-11-20T00:37:11;9.60;67.00
7254;DHT22;4060;49.186;9.226;2022-11-20T00:39:42;9.60;67.10
7254;DHT22;4060;49.186;9.226;2022-11-20T00:42:11;9.60;67.00
7254;DHT22;4060;49.186;9.226;2022-11-20T00:44:40;9.60;67.10
7254;DHT22;4060;49.186;9.226;2022-11-20T00:47:10;9.60;67.10
7254;DHT22;4060;49.186;9.226;2022-11-20T00:49:40;9.60;67.00
7254;DHT22;4060;49.186;9.226;2022-11-20T00:52:12;9.60;67.00
7254;DHT22;4060;49.186;9.226;2022-11-20T00:54:42;9.60;67.50
7254;DHT22;4060;49.186;9.226;2022-11-20T00:57:11;9.60;67.00
7254;DHT22;4060;49.186;9.226;2022-11-20T00:59:41;9.60;67.10
7254;DHT22;4060;49.186;9.226;2022-11-20T01:02:10;9.60;67.10
7254;DHT22;4060;49.186;9.226;2022-11-20T01:04:42;9.60;67.20
7254;DHT22;4060;49.186;9.226;2022-11-20T01:07:14;9.60;67.10
7254;DHT22;4060;49.186;9.226;2022-11-20T01:09:43;9.60;67.10
7254;DHT22;4060;49.186;9.226;2022-11-20T01:12:12;9.60;67.10
7254;DHT22;4060;49.186;9.226;2022-11-20T01:14:42;9.60;67.10
7254;DHT22;4060;49.186;9.226;2022-11-20T01:17:12;9.60;67.10
7254;DHT22;4060;49.186;9.226;2022-11-20T01:19:41;9.60;67.20
7254;DHT22;4060;49.186;9.226;2022-11-20T01:22:13;9.60;67.10
7254;DHT22;4060;49.186;9.226;2022-11-20T01:24:42;9.60;67.20
7254;DHT22;4060;49.186;9.226;2022-11-20T01:27:12;9.60;67.20
7254;DHT22;4060;49.186;9.226;2022-11-20T01:29:42;9.60;67.20
7254;DHT22;4060;49.186;9.226;2022-11-20T01:32:11;9.60;67.30
7254;DHT22;4060;49.186;9.226;2022-11-20T01:34:40;9.60;67.30
7254;DHT22;4060;49.186;9.226;2022-11-20T01:37:10;9.60;67.30
7254;DHT22;4060;49.186;9.226;2022-11-20T01:39:41;9.60;67.30
7254;DHT22;4060;49.186;9.226;2022-11-20T01:42:11;9.60;67.40
7254;DHT22;4060;49.186;9.226;2022-11-20T01:44:58;9.60;67.30
7254;DHT22;4060;49.186;9.226;2022-11-20T01:47:33;9.60;67.30
7254;DHT22;4060;49.186;9.226;2022-11-20T01:50:06;9.60;67.30
7254;DHT22;4060;49.186;9.226;2022-11-20T01:52:44;9.60;67.40
7254;DHT22;4060;49.186;9.226;2022-11-20T01:55:20;9.60;67.50
7254;DHT22;4060;49.186;9.226;2022-11-20T01:57:50;9.50;67.30
7254;DHT22;4060;49.186;9.226;2022-11-20T02:00:20;9.50;67.30
7254;DHT22;4060;49.186;9.226;2022-11-20T02:02:54;9.60;67.40
7254;DHT22;4060;49.186;9.226;2022-11-20T02:05:33;9.50;67.40
7254;DHT22;4060;49.186;9.226;2022-11-20T02:08:05;9.50;67.50
7254;DHT22;4060;49.186;9.226;2022-11-20T02:10:37;9.50;67.40
7254;DHT22;4060;49.186;9.226;2022-11-20T02:13:07;9.50;67.50
7254;DHT22;4060;49.186;9.226;2022-11-20T02:15:53;9.50;67.50
7254;DHT22;4060;49.186;9.226;2022-11-20T02:18:24;9.50;67.50
7254;DHT22;4060;49.186;9.226;2022-11-20T02:20:58;9.50;67.50
7254;DHT22;4060;49.186;9.226;2022-11-20T02:23:36;9.50;67.50
7254;DHT22;4060;49.186;9.226;2022-11-20T02:26:12;9.50;67.60
7254;DHT22;4060;49.186;9.226;2022-11-20T02:28:45;9.50;67.50
7254;DHT22;4060;49.186;9.226;2022-11-20T02:31:14;9.50;67.60
7254;DHT22;4060;49.186;9.226;2022-11-20T02:33:45;9.50;67.60
7254;DHT22;4060;49.186;9.226;2022-11-20T02:36:16;9.50;67.60
7254;DHT22;4060;49.186;9.226;2022-11-20T02:38:46;9.50;67.60
7254;DHT22;4060;49.186;9.226;2022-11-20T02:41:17;9.50;67.70
7254;DHT22;4060;49.186;9.226;2022-11-20T02:43:46;9.50;67.70
7254;DHT22;4060;49.186;9.226;2022-11-20T02:46:15;9.50;67.70
7254;DHT22;4060;49.186;9.226;2022-11-20T02:48:44;9.50;67.80
7254;DHT22;4060;49.186;9.226;2022-11-20T02:51:13;9.50;67.70
7254;DHT22;4060;49.186;9.226;2022-11-20T02:53:42;9.50;67.70
7254;DHT22;4060;49.186;9.226;2022-11-20T02:56:11;9.50;68.40
7254;DHT22;4060;49.186;9.226;2022-11-20T02:58:42;9.50;67.70
7254;DHT22;4060;49.186;9.226;2022-11-20T03:01:12;9.50;67.70
7254;DHT22;4060;49.186;9.226;2022-11-20T03:03:41;9.50;67.80
7254;DHT22;4060;49.186;9.226;2022-11-20T03:06:10;9.50;67.80
7254;DHT22;4060;49.186;9.226;2022-11-20T03:08:39;9.50;67.80
7254;DHT22;4060;49.186;9.226;2022-11-20T03:11:08;9.50;67.90
7254;DHT22;4060;49.186;9.226;2022-11-20T03:13:37;9.50;67.90
7254;DHT22;4060;49.186;9.226;2022-11-20T03:16:10;9.50;67.90
7254;DHT22;4060;49.186;9.226;2022-11-20T03:18:40;9.50;67.90
7254;DHT22;4060;49.186;9.226;2022-11-20T03:21:10;9.50;68.00
7254;DHT22;4060;49.186;9.226;2022-11-20T03:23:41;9.50;68.00
7254;DHT22;4060;49.186;9.226;2022-11-20T03:26:12;9.50;68.70
7254;DHT22;4060;49.186;9.226;2022-11-20T03:28:46;9.50;68.00
7254;DHT22;4060;49.186;9.226;2022-11-20T03:31:19;9.50;68.00
7254;DHT22;4060;49.186;9.226;2022-11-20T03:33:49;9.50;68.00
7254;DHT22;4060;49.186;9.226;2022-11-20T03:36:19;9.50;68.10
7254;DHT22;4060;49.186;9.226;2022-11-20T03:38:49;9.50;68.10
7254;DHT22;4060;49.186;9.226;2022-11-20T03:41:20;9.50;68.10
7254;DHT22;4060;49.186;9.226;2022-11-20T03:43:51;9.50;68.20
7254;DHT22;4060;49.186;9.226;2022-11-20T03:46:24;9.50;68.20
7254;DHT22;4060;49.186;9.226;2022-11-20T03:48:54;9.50;68.20
7254;DHT22;4060;49.186;9.226;2022-11-20T03:51:25;9.50;68.20
7254;DHT22;4060;49.186;9.226;2022-11-20T03:53:56;9.50;68.30
7254;DHT22;4060;49.186;9.226;2022-11-20T03:56:27;9.50;68.40
7254;DHT22;4060;49.186;9.226;2022-11-20T03:58:57;9.50;68.50
7254;DHT22;4060;49.186;9.226;2022-11-20T04:01:31;9.50;68.60
7254;DHT22;4060;49.186;9.226;2022-11-20T04:04:01;9.50;68.60
7254;DHT22;4060;49.186;9.226;2022-11-20T04:06:33;9.50;68.60
7254;DHT22;4060;49.186;9.226;2022-11-20T04:09:04;9.50;68.60
7254;DHT22;4060;49.186;9.226;2022-11-20T04:11:35;9.50;68.70
7254;DHT22;4060;49.186;9.226;2022-11-20T04:14:06;9.50;68.60
7254;DHT22;4060;49.186;9.226;2022-11-20T04:16:37;9.50;68.70
7254;DHT22;4060;49.186;9.226;2022-11-20T04:19:10;9.50;68.70
7254;DHT22;4060;49.186;9.226;2022-11-20T04:21:40;9.50;68.70
7254;DHT22;4060;49.186;9.226;2022-11-20T04:24:09;9.50;69.50
7254;DHT22;4060;49.186;9.226;2022-11-20T04:26:39;9.50;68.80
7254;DHT22;4060;49.186;9.226;2022-11-20T04:29:10;9.50;68.80
7254;DHT22;4060;49.186;9.226;2022-11-20T04:31:42;9.50;68.80
7254;DHT22;4060;49.186;9.226;2022-11-20T04:34:12;9.50;68.80
7254;DHT22;4060;49.186;9.226;2022-11-20T04:36:41;9.50;68.90
7254;DHT22;4060;49.186;9.226;2022-11-20T04:39:15;9.50;68.80
7254;DHT22;4060;49.186;9.226;2022-11-20T04:41:46;9.50;68.90
7254;DHT22;4060;49.186;9.226;2022-11-20T04:44:35;9.50;68.90
7254;DHT22;4060;49.186;9.226;2022-11-20T04:47:06;9.50;68.80
7254;DHT22;4060;49.186;9.226;2022-11-20T04:49:35;9.50;68.90
7254;DHT22;4060;49.186;9.226;2022-11-20T04:52:04;9.50;69.00
7254;DHT22;4060;49.186;9.226;2022-11-20T04:54:33;9.50;69.10
7254;DHT22;4060;49.186;9.226;2022-11-20T04:57:04;9.50;69.10
7254;DHT22;4060;49.186;9.226;2022-11-20T04:59:33;9.50;69.20
7254;DHT22;4060;49.186;9.226;2022-11-20T05:02:10;9.50;69.10
7254;DHT22;4060;49.186;9.226;2022-11-20T05:04:40;9.50;69.30
7254;DHT22;4060;49.186;9.226;2022-11-20T05:07:10;9.50;69.40
7254;DHT22;4060;49.186;9.226;2022-11-20T05:09:41;9.50;69.40
7254;DHT22;4060;49.186;9.226;2022-11-20T05:12:11;9.50;69.30
7254;DHT22;4060;49.186;9.226;2022-11-20T05:14:40;9.50;69.30
7254;DHT22;4060;49.186;9.226;2022-11-20T05:17:13;9.50;69.30
7254;DHT22;4060;49.186;9.226;2022-11-20T05:19:42;9.50;69.30
7254;DHT22;4060;49.186;9.226;2022-11-20T05:22:11;9.50;69.30
7254;DHT22;4060;49.186;9.226;2022-11-20T05:24:41;9.50;69.30
7254;DHT22;4060;49.186;9.226;2022-11-20T05:27:10;9.50;69.30
7254;DHT22;4060;49.186;9.226;2022-11-20T05:29:40;9.50;69.30
7254;DHT22;4060;49.186;9.226;2022-11-20T05:32:12;9.50;69.30
7254;DHT22;4060;49.186;9.226;2022-11-20T05:34:41;9.50;69.30
7254;DHT22;4060;49.186;9.226;2022-11-20T05:37:10;9.50;69.40
7254;DHT22;4060;49.186;9.226;2022-11-20T05:39:40;9.50;69.30
7254;DHT22;4060;49.186;9.226;2022-11-20T05:42:09;9.50;69.30
7254;DHT22;4060;49.186;9.226;2022-11-20T05:44:55;9.50;69.30
7254;DHT22;4060;49.186;9.226;2022-11-20T05:47:26;9.50;69.30
7254;DHT22;4060;49.186;9.226;2022-11-20T05:49:56;9.50;69.40
7254;DHT22;4060;49.186;9.226;2022-11-20T05:52:28;9.50;69.40
7254;DHT22;4060;49.186;9.226;2022-11-20T05:54:58;9.50;69.40
7254;DHT22;4060;49.186;9.226;2022-11-20T05:57:28;9.50;69.40
7254;DHT22;4060;49.186;9.226;2022-11-20T05:59:57;9.50;69.40
7254;DHT22;4060;49.186;9.226;2022-11-20T06:02:29;9.50;69.50
7254;DHT22;4060;49.186;9.226;2022-11-20T06:04:59;9.50;69.40
7254;DHT22;4060;49.186;9.226;2022-11-20T06:07:28;9.50;69.50
7254;DHT22;4060;49.186;9.226;2022-11-20T06:09:58;9.50;69.50
7254;DHT22;4060;49.186;9.226;2022-11-20T06:12:27;9.50;69.50
7254;DHT22;4060;49.186;9.226;2022-11-20T06:14:57;9.50;69.50
7254;DHT22;4060;49.186;9.226;2022-11-20T06:17:29;9.50;69.60
7254;DHT22;4060;49.186;9.226;2022-11-20T06:19:58;9.50;69.90
7254;DHT22;4060;49.186;9.226;2022-11-20T06:22:27;9.50;70.10
7254;DHT22;4060;49.186;9.226;2022-11-20T06:24:56;9.50;70.10
7254;DHT22;4060;49.186;9.226;2022-11-20T06:27:25;9.50;70.20
7254;DHT22;4060;49.186;9.226;2022-11-20T06:29:56;9.50;70.20
7254;DHT22;4060;49.186;9.226;2022-11-20T06:32:25;9.50;70.20
7254;DHT22;4060;49.186;9.226;2022-11-20T06:34:56;9.50;70.30
7254;DHT22;4060;49.186;9.226;2022-11-20T06:37:26;9.50;70.20
7254;DHT22;4060;49.186;9.226;2022-11-20T06:39:56;9.50;70.20
7254;DHT22;4060;49.186;9.226;2022-11-20T06:42:25;9.50;70.20
7254;DHT22;4060;49.186;9.226;2022-11-20T06:44:54;9.50;70.10
7254;DHT22;4060;49.186;9.226;2022-11-20T06:47:24;9.50;70.90
7254;DHT22;4060;49.186;9.226;2022-11-20T06:49:55;9.50;70.50
7254;DHT22;4060;49.186;9.226;2022-11-20T06:52:24;9.50;70.90
7254;DHT22;4060;49.186;9.226;2022-11-20T06:54:55;9.50;71.10
7254;DHT22;4060;49.186;9.226;2022-11-20T06:57:25;9.50;71.30
7254;DHT22;4060;49.186;9.226;2022-11-20T06:59:55;9.50;71.30
7254;DHT22;4060;49.186;9.226;2022-11-20T07:02:25;9.50;71.40
7254;DHT22;4060;49.186;9.226;2022-11-20T07:04:57;9.50;71.50
7254;DHT22;4060;49.186;9.226;2022-11-20T07:07:26;9.50;71.60
7254;DHT22;4060;49.186;9.226;2022-11-20T07:09:56;9.50;71.60
7254;DHT22;4060;49.186;9.226;2022-11-20T07:12:27;9.50;71.70
7254;DHT22;4060;49.186;9.226;2022-11-20T07:14:57;9.50;71.60
7254;DHT22;4060;49.186;9.226;2022-11-20T07:17:27;9.50;71.60
7254;DHT22;4060;49.186;9.226;2022-11-20T07:19:59;9.50;71.60
7254;DHT22;4060;49.186;9.226;2022-11-20T07:22:28;9.50;71.50
7254;DHT22;4060;49.186;9.226;2022-11-20T07:24:57;9.50;71.50
7254;DHT22;4060;49.186;9.226;2022-11-20T07:27:27;9.50;71.50
7254;DHT22;4060;49.186;9.226;2022-11-20T07:29:57;9.50;71.50
7254;DHT22;4060;49.186;9.226;2022-11-20T07:32:27;9.60;71.70
7254;DHT22;4060;49.186;9.226;2022-11-20T07:34:59;9.50;71.60
7254;DHT22;4060;49.186;9.226;2022-11-20T07:37:29;9.50;71.50
7254;DHT22;4060;49.186;9.226;2022-11-20T07:39:59;9.50;71.50
7254;DHT22;4060;49.186;9.226;2022-11-20T07:42:28;9.50;71.50
7254;DHT22;4060;49.186;9.226;2022-11-20T07:44:59;9.60;71.70
7254;DHT22;4060;49.186;9.226;2022-11-20T07:47:29;9.60;71.70
7254;DHT22;4060;49.186;9.226;2022-11-20T07:50:08;9.50;71.70
7254;DHT22;4060;49.186;9.226;2022-11-20T07:52:37;9.60;71.70
7254;DHT22;4060;49.186;9.226;2022-11-20T07:55:08;9.50;71.60
7254;DHT22;4060;49.186;9.226;2022-11-20T07:57:38;9.60;71.70
7254;DHT22;4060;49.186;9.226;2022-11-20T08:00:10;9.60;71.80
7254;DHT22;4060;49.186;9.226;2022-11-20T08:02:41;9.60;71.80
7254;DHT22;4060;49.186;9.226;2022-11-20T08:05:13;9.60;71.80
7254;DHT22;4060;49.186;9.226;2022-11-20T08:07:43;9.60;71.90
7254;DHT22;4060;49.186;9.226;2022-11-20T08:10:15;9.60;71.90
7254;DHT22;4060;49.186;9.226;2022-11-20T08:12:45;9.60;72.00
7254;DHT22;4060;49.186;9.226;2022-11-20T08:15:32;9.60;72.10
7254;DHT22;4060;49.186;9.226;2022-11-20T08:18:07;9.60;72.10
7254;DHT22;4060;49.186;9.226;2022-11-20T08:20:39;9.60;72.10
7254;DHT22;4060;49.186;9.226;2022-11-20T08:23:10;9.60;72.20
7254;DHT22;4060;49.186;9.226;2022-11-20T08:25:39;9.60;72.20
7254;DHT22;4060;49.186;9.226;2022-11-20T08:28:10;9.60;72.20
7254;DHT22;4060;49.186;9.226;2022-11-20T08:30:40;9.60;72.40
7254;DHT22;4060;49.186;9.226;2022-11-20T08:33:09;9.60;72.40
7254;DHT22;4060;49.186;9.226;2022-11-20T08:35:40;9.60;72.40
7254;DHT22;4060;49.186;9.226;2022-11-20T08:38:10;9.60;72.40
7254;DHT22;4060;49.186;9.226;2022-11-20T08:40:39;9.60;72.50
7254;DHT22;4060;49.186;9.226;2022-11-20T08:43:28;9.60;72.50
7254;DHT22;4060;49.186;9.226;2022-11-20T08:45:58;9.60;72.50
7254;DHT22;4060;49.186;9.226;2022-11-20T08:48:28;9.60;72.60
7254;DHT22;4060;49.186;9.226;2022-11-20T08:51:00;9.60;72.60
7254;DHT22;4060;49.186;9.226;2022-11-20T08:53:30;9.60;72.70
7254;DHT22;4060;49.186;9.226;2022-11-20T08:55:59;9.60;72.70
7254;DHT22;4060;49.186;9.226;2022-11-20T08:58:28;9.70;72.90
7254;DHT22;4060;49.186;9.226;2022-11-20T09:00:58;9.60;72.90
7254;DHT22;4060;49.186;9.226;2022-11-20T09:03:27;9.70;73.00
7254;DHT22;4060;49.186;9.226;2022-11-20T09:06:00;9.70;73.10
7254;DHT22;4060;49.186;9.226;2022-11-20T09:08:30;9.70;73.00
7254;DHT22;4060;49.186;9.226;2022-11-20T09:10:59;9.70;73.10
7254;DHT22;4060;49.186;9.226;2022-11-20T09:13:29;9.70;73.10
7254;DHT22;4060;49.186;9.226;2022-11-20T09:16:00;9.70;73.10
7254;DHT22;4060;49.186;9.226;2022-11-20T09:18:30;9.70;73.20
7254;DHT22;4060;49.186;9.226;2022-11-20T09:21:04;9.70;73.30
7254;DHT22;4060;49.186;9.226;2022-11-20T09:23:35;9.70;73.40
7254;DHT22;4060;49.186;9.226;2022-11-20T09:26:05;9.70;73.40
7254;DHT22;4060;49.186;9.226;2022-11-20T09:28:34;9.70;73.40
7254;DHT22;4060;49.186;9.226;2022-11-20T09:31:06;9.80;73.60
7254;DHT22;4060;49.186;9.226;2022-11-20T09:33:36;9.80;73.60
7254;DHT22;4060;49.186;9.226;2022-11-20T09:36:07;9.80;73.60
7254;DHT22;4060;49.186;9.226;2022-11-20T09:38:36;9.80;73.60
7254;DHT22;4060;49.186;9.226;2022-11-20T09:41:10;9.80;73.80
7254;DHT22;4060;49.186;9.226;2022-11-20T09:43:50;9.80;73.90
7254;DHT22;4060;49.186;9.226;2022-11-20T09:46:29;9.80;73.90
7254;DHT22;4060;49.186;9.226;2022-11-20T09:49:17;9.80;73.90
7254;DHT22;4060;49.186;9.226;2022-11-20T09:51:58;9.80;73.90
7254;DHT22;4060;49.186;9.226;2022-11-20T09:54:31;9.80;74.10
7254;DHT22;4060;49.186;9.226;2022-11-20T09:57:03;9.80;74.00
7254;DHT22;4060;49.186;9.226;2022-11-20T09:59:38;9.80;74.10
7254;DHT22;4060;49.186;9.226;2022-11-20T10:02:25;9.80;74.10
7254;DHT22;4060;49.186;9.226;2022-11-20T10:05:02;9.80;74.10
7254;DHT22;4060;49.186;9.226;2022-11-20T10:07:39;9.90;74.20
7254;DHT22;4060;49.186;9.226;2022-11-20T10:10:16;9.80;74.20
7254;DHT22;4060;49.186;9.226;2022-11-20T10:12:57;9.90;74.30
7254;DHT22;4060;49.186;9.226;2022-11-20T10:15:47;9.90;74.40
7254;DHT22;4060;49.186;9.226;2022-11-20T10:18:31;9.90;74.60
7254;DHT22;4060;49.186;9.226;2022-11-20T10:21:08;9.90;74.60
7254;DHT22;4060;49.186;9.226;2022-11-20T10:24:06;9.90;74.50
7254;DHT22;4060;49.186;9.226;2022-11-20T10:26:46;9.90;74.70
7254;DHT22;4060;49.186;9.226;2022-11-20T10:29:24;9.90;74.70
7254;DHT22;4060;49.186;9.226;2022-11-20T10:32:02;9.90;74.80
7254;DHT22;4060;49.186;9.226;2022-11-20T10:34:35;9.90;74.90
7254;DHT22;4060;49.186;9.226;2022-11-20T10:37:14;9.90;74.80
7254;DHT22;4060;49.186;9.226;2022-11-20T10:39:51;10.00;73.70
7254;DHT22;4060;49.186;9.226;2022-11-20T10:42:30;10.00;73.70
7254;DHT22;4060;49.186;9.226;2022-11-20T10:45:09;10.00;73.60
7254;DHT22;4060;49.186;9.226;2022-11-20T10:47:40;10.00;73.60
7254;DHT22;4060;49.186;9.226;2022-11-20T10:50:13;10.00;73.60
7254;DHT22;4060;49.186;9.226;2022-11-20T10:52:51;10.00;73.60
7254;DHT22;4060;49.186;9.226;2022-11-20T10:55:32;10.00;73.70
7254;DHT22;4060;49.186;9.226;2022-11-20T10:58:10;10.00;73.70
7254;DHT22;4060;49.186;9.226;2022-11-20T11:00:44;10.00;73.70
7254;DHT22;4060;49.186;9.226;2022-11-20T11:03:23;10.00;73.70
7254;DHT22;4060;49.186;9.226;2022-11-20T11:05:58;10.00;73.90
7254;DHT22;4060;49.186;9.226;2022-11-20T11:08:32;10.00;74.10
7254;DHT22;4060;49.186;9.226;2022-11-20T11:11:20;10.00;74.10
7254;DHT22;4060;49.186;9.226;2022-11-20T11:13:51;10.00;74.00
7254;DHT22;4060;49.186;9.226;2022-11-20T11:16:24;10.10;74.00
7254;DHT22;4060;49.186;9.226;2022-11-20T11:19:04;10.10;74.00
7254;DHT22;4060;49.186;9.226;2022-11-20T11:21:34;10.10;74.00
7254;DHT22;4060;49.186;9.226;2022-11-20T11:24:21;10.10;73.90
7254;DHT22;4060;49.186;9.226;2022-11-20T11:26:58;10.10;73.80
7254;DHT22;4060;49.186;9.226;2022-11-20T11:29:31;10.10;73.80
7254;DHT22;4060;49.186;9.226;2022-11-20T11:32:05;10.10;73.70
7254;DHT22;4060;49.186;9.226;2022-11-20T11:34:35;10.10;73.80
7254;DHT22;4060;49.186;9.226;2022-11-20T11:37:05;10.10;73.90
7254;DHT22;4060;49.186;9.226;2022-11-20T11:39:42;10.10;74.00
7254;DHT22;4060;49.186;9.226;2022-11-20T11:42:17;10.10;74.00
7254;DHT22;4060;49.186;9.226;2022-11-20T11:44:48;10.20;74.20
7254;DHT22;4060;49.186;9.226;2022-11-20T11:47:36;10.20;74.20
7254;DHT22;4060;49.186;9.226;2022-11-20T11:50:18;10.20;74.30
7254;DHT22;4060;49.186;9.226;2022-11-20T11:53:05;10.20;74.30
7254;DHT22;4060;49.186;9.226;2022-11-20T11:55:42;10.20;74.50
7254;DHT22;4060;49.186;9.226;2022-11-20T11:58:28;10.20;74.50
7254;DHT22;4060;49.186;9.226;2022-11-20T12:01:12;10.20;74.60
7254;DHT22;4060;49.186;9.226;2022-11-20T12:04:04;10.20;74.60
7254;DHT22;4060;49.186;9.226;2022-11-20T12:06:37;10.30;74.70
7254;DHT22;4060;49.186;9.226;2022-11-20T12:09:10;10.30;74.80
7254;DHT22;4060;49.186;9.226;2022-11-20T12:11:49;10.30;74.80
7254;DHT22;4060;49.186;9.226;2022-11-20T12:14:30;10.30;74.80
7254;DHT22;4060;49.186;9.226;2022-11-20T12:17:03;10.30;74.80
7254;DHT22;4060;49.186;9.226;2022-11-20T12:19:34;10.30;74.70
7254;DHT22;4060;49.186;9.226;2022-11-20T12:22:12;10.40;74.80
7254;DHT22;4060;49.186;9.226;2022-11-20T12:24:54;10.40;74.80
7254;DHT22;4060;49.186;9.226;2022-11-20T12:27:56;10.40;74.80
7254;DHT22;4060;49.186;9.226;2022-11-20T12:30:58;10.40;74.80
7254;DHT22;4060;49.186;9.226;2022-11-20T12:36:41;10.40;74.80
7254;DHT22;4060;49.186;9.226;2022-11-20T12:39:35;10.40;74.70
7254;DHT22;4060;49.186;9.226;2022-11-20T12:42:29;10.50;74.90
7254;DHT22;4060;49.186;9.226;2022-11-20T12:51:58;10.50;74.90
7254;DHT22;4060;49.186;9.226;2022-11-20T12:55:01;10.50;74.80
7254;DHT22;4060;49.186;9.226;2022-11-20T12:57:39;10.60;75.00
7254;DHT22;4060;49.186;9.226;2022-11-20T13:00:14;10.60;74.80
7254;DHT22;4060;49.186;9.226;2022-11-20T13:05:55;10.60;75.00
7254;DHT22;4060;49.186;9.226;2022-11-20T13:08:33;10.60;75.60
7254;DHT22;4060;49.186;9.226;2022-11-20T13:11:12;10.60;74.90
7254;DHT22;4060;49.186;9.226;2022-11-20T13:13:56;10.70;75.00
7254;DHT22;4060;49.186;9.226;2022-11-20T13:16:36;10.70;74.90
7254;DHT22;4060;49.186;9.226;2022-11-20T13:19:13;10.70;74.70
7254;DHT22;4060;49.186;9.226;2022-11-20T13:21:45;10.70;74.60
7254;DHT22;4060;49.186;9.226;2022-11-20T13:24:29;10.70;74.60
7254;DHT22;4060;49.186;9.226;2022-11-20T13:27:03;10.70;74.60
7254;DHT22;4060;49.186;9.226;2022-11-20T13:29:34;10.70;74.60
7254;DHT22;4060;49.186;9.226;2022-11-20T13:32:06;10.80;74.70
7254;DHT22;4060;49.186;9.226;2022-11-20T13:34:35;10.70;74.50
7254;DHT22;4060;49.186;9.226;2022-11-20T13:37:05;10.80;74.60
7254;DHT22;4060;49.186;9.226;2022-11-20T13:39:37;10.80;74.50
7254;DHT22;4060;49.186;9.226;2022-11-20T13:42:23;10.80;74.60
7254;DHT22;4060;49.186;9.226;2022-11-20T13:45:00;10.80;74.70
7254;DHT22;4060;49.186;9.226;2022-11-20T13:47:30;10.80;74.60
7254;DHT22;4060;49.186;9.226;2022-11-20T13:50:04;10.90;74.70
7254;DHT22;4060;49.186;9.226;2022-11-20T13:52:45;10.90;74.90
7254;DHT22;4060;49.186;9.226;2022-11-20T13:55:29;10.90;74.20
7254;DHT22;4060;49.186;9.226;2022-11-20T13:58:21;11.00;73.90
7254;DHT22;4060;49.186;9.226;2022-11-20T14:00:58;11.00;73.50
7254;DHT22;4060;49.186;9.226;2022-11-20T14:03:32;11.00;73.30
7254;DHT22;4060;49.186;9.226;2022-11-20T14:06:04;11.00;72.90
7254;DHT22;4060;49.186;9.226;2022-11-20T14:08:40;11.00;72.40
7254;DHT22;4060;49.186;9.226;2022-11-20T14:11:16;11.00;72.00
7254;DHT22;4060;49.186;9.226;2022-11-20T14:13:57;11.10;71.70
7254;DHT22;4060;49.186;9.226;2022-11-20T14:16:28;11.10;71.00
7254;DHT22;4060;49.186;9.226;2022-11-20T14:19:24;11.00;70.30
7254;DHT22;4060;49.186;9.226;2022-11-20T14:22:08;11.00;69.80
7254;DHT22;4060;49.186;9.226;2022-11-20T14:24:39;11.00;69.80
7254;DHT22;4060;49.186;9.226;2022-11-20T14:27:15;11.00;69.80
7254;DHT22;4060;49.186;9.226;2022-11-20T14:29:46;11.00;69.80
7254;DHT22;4060;49.186;9.226;2022-11-20T14:32:18;11.00;69.80
7254;DHT22;4060;49.186;9.226;2022-11-20T14:34:49;11.00;70.10
7254;DHT22;4060;49.186;9.226;2022-11-20T14:37:23;11.00;70.30
7254;DHT22;4060;49.186;9.226;2022-11-20T14:39:54;11.00;70.50
7254;DHT22;4060;49.186;9.226;2022-11-20T14:42:28;11.00;70.40
7254;DHT22;4060;49.186;9.226;2022-11-20T14:44:59;11.00;70.20
7254;DHT22;4060;49.186;9.226;2022-11-20T14:47:30;11.00;70.20
7254;DHT22;4060;49.186;9.226;2022-11-20T14:50:01;11.00;70.10
7254;DHT22;4060;49.186;9.226;2022-11-20T14:52:31;11.00;69.40
7254;DHT22;4060;49.186;9.226;2022-11-20T14:55:00;11.00;68.50
7254;DHT22;4060;49.186;9.226;2022-11-20T14:57:31;11.00;68.00
7254;DHT22;4060;49.186;9.226;2022-11-20T15:00:19;11.00;67.20
7254;DHT22;4060;49.186;9.226;2022-11-20T15:02:49;11.00;66.60
7254;DHT22;4060;49.186;9.226;2022-11-20T15:05:20;11.00;66.70
7254;DHT22;4060;49.186;9.226;2022-11-20T15:07:50;11.00;66.70
7254;DHT22;4060;49.186;9.226;2022-11-20T15:10:25;11.00;66.60
7254;DHT22;4060;49.186;9.226;2022-11-20T15:12:59;10.90;66.30
7254;DHT22;4060;49.186;9.226;2022-11-20T15:15:32;10.90;66.30
7254;DHT22;4060;49.186;9.226;2022-11-20T15:18:01;10.90;66.10
7254;DHT22;4060;49.186;9.226;2022-11-20T15:20:32;10.90;65.90
7254;DHT22;4060;49.186;9.226;2022-11-20T15:23:01;10.80;65.70
7254;DHT22;4060;49.186;9.226;2022-11-20T15:25:31;10.80;65.80
7254;DHT22;4060;49.186;9.226;2022-11-20T15:28:02;10.80;65.60
7254;DHT22;4060;49.186;9.226;2022-11-20T15:30:32;10.80;65.80
7254;DHT22;4060;49.186;9.226;2022-11-20T15:33:01;10.80;65.90
7254;DHT22;4060;49.186;9.226;2022-11-20T15:35:30;10.80;66.00
7254;DHT22;4060;49.186;9.226;2022-11-20T15:38:00;10.80;66.00
7254;DHT22;4060;49.186;9.226;2022-11-20T15:40:29;10.80;66.20
7254;DHT22;4060;49.186;9.226;2022-11-20T15:43:00;10.80;66.80
7254;DHT22;4060;49.186;9.226;2022-11-20T15:45:37;10.80;66.20
7254;DHT22;4060;49.186;9.226;2022-11-20T15:48:11;10.80;66.20
7254;DHT22;4060;49.186;9.226;2022-11-20T15:50:48;10.80;66.20
7254;DHT22;4060;49.186;9.226;2022-11-20T15:53:19;10.80;66.10
7254;DHT22;4060;49.186;9.226;2022-11-20T15:55:49;10.80;65.90
7254;DHT22;4060;49.186;9.226;2022-11-20T15:58:22;10.80;65.80
7254;DHT22;4060;49.186;9.226;2022-11-20T16:00:51;10.80;65.50
7254;DHT22;4060;49.186;9.226;2022-11-20T16:03:21;10.80;65.50
7254;DHT22;4060;49.186;9.226;2022-11-20T16:05:51;10.80;65.50
7254;DHT22;4060;49.186;9.226;2022-11-20T16:08:21;10.80;65.40
7254;DHT22;4060;49.186;9.226;2022-11-20T16:10:50;10.80;65.50
7254;DHT22;4060;49.186;9.226;2022-11-20T16:13:21;10.80;65.30
7254;DHT22;4060;49.186;9.226;2022-11-20T16:16:19;10.80;65.20
7254;DHT22;4060;49.186;9.226;2022-11-20T16:19:00;10.80;65.30
7254;DHT22;4060;49.186;9.226;2022-11-20T16:21:29;10.70;65.20
7254;DHT22;4060;49.186;9.226;2022-11-20T16:24:00;10.70;65.00
7254;DHT22;4060;49.186;9.226;2022-11-20T16:26:30;10.70;65.10
7254;DHT22;4060;49.186;9.226;2022-11-20T16:29:02;10.70;65.10
7254;DHT22;4060;49.186;9.226;2022-11-20T16:31:32;10.70;65.10
7254;DHT22;4060;49.186;9.226;2022-11-20T16:34:03;10.70;65.10
7254;DHT22;4060;49.186;9.226;2022-11-20T16:36:33;10.70;65.20
7254;DHT22;4060;49.186;9.226;2022-11-20T16:39:03;10.70;65.20
7254;DHT22;4060;49.186;9.226;2022-11-20T16:41:33;10.70;65.30
7254;DHT22;4060;49.186;9.226;2022-11-20T16:44:07;10.70;65.30
7254;DHT22;4060;49.186;9.226;2022-11-20T16:46:37;10.70;65.30
7254;DHT22;4060;49.186;9.226;2022-11-20T16:49:10;10.60;65.30
7254;DHT22;4060;49.186;9.226;2022-11-20T16:51:40;10.60;65.40
7254;DHT22;4060;49.186;9.226;2022-11-20T16:54:16;10.60;65.30
7254;DHT22;4060;49.186;9.226;2022-11-20T16:56:46;10.60;65.30
7254;DHT22;4060;49.186;9.226;2022-11-20T16:59:19;10.60;65.20
7254;DHT22;4060;49.186;9.226;2022-11-20T17:01:54;10.60;65.30
7254;DHT22;4060;49.186;9.226;2022-11-20T17:04:23;10.60;65.30