sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46086;SDS011;31824;49.648;8.640;2023-02-12T00:00:14;11.95;;;5.95;;
46086;SDS011;31824;49.648;8.640;2023-02-12T00:03:16;12.85;;;6.55;;
46086;SDS011;31824;49.648;8.640;2023-02-12T00:06:18;11.65;;;5.85;;
46086;SDS011;31824;49.648;8.640;2023-02-12T00:09:20;11.77;;;5.80;;
46086;SDS011;31824;49.648;8.640;2023-02-12T00:12:21;14.23;;;6.40;;
46086;SDS011;31824;49.648;8.640;2023-02-12T00:15:24;13.13;;;6.25;;
46086;SDS011;31824;49.648;8.640;2023-02-12T00:18:26;10.73;;;5.50;;
46086;SDS011;31824;49.648;8.640;2023-02-12T00:21:28;12.15;;;5.22;;
46086;SDS011;31824;49.648;8.640;2023-02-12T00:24:29;12.57;;;5.38;;
46086;SDS011;31824;49.648;8.640;2023-02-12T00:27:31;16.13;;;5.82;;
46086;SDS011;31824;49.648;8.640;2023-02-12T00:30:35;11.45;;;4.93;;
46086;SDS011;31824;49.648;8.640;2023-02-12T00:33:37;14.48;;;5.57;;
46086;SDS011;31824;49.648;8.640;2023-02-12T00:36:40;9.70;;;4.13;;
46086;SDS011;31824;49.648;8.640;2023-02-12T00:39:42;10.80;;;3.92;;
46086;SDS011;31824;49.648;8.640;2023-02-12T00:42:44;9.90;;;5.25;;
46086;SDS011;31824;49.648;8.640;2023-02-12T00:45:47;11.40;;;5.85;;
46086;SDS011;31824;49.648;8.640;2023-02-12T00:48:49;13.02;;;5.95;;
46086;SDS011;31824;49.648;8.640;2023-02-12T00:51:53;12.27;;;5.18;;
46086;SDS011;31824;49.648;8.640;2023-02-12T00:54:55;10.32;;;5.32;;
46086;SDS011;31824;49.648;8.640;2023-02-12T00:57:56;16.05;;;6.15;;
46086;SDS011;31824;49.648;8.640;2023-02-12T01:00:59;13.60;;;5.80;;
46086;SDS011;31824;49.648;8.640;2023-02-12T01:04:01;14.68;;;6.65;;
46086;SDS011;31824;49.648;8.640;2023-02-12T01:07:03;13.20;;;6.68;;
46086;SDS011;31824;49.648;8.640;2023-02-12T01:10:05;15.52;;;6.97;;
46086;SDS011;31824;49.648;8.640;2023-02-12T01:13:08;11.90;;;5.07;;
46086;SDS011;31824;49.648;8.640;2023-02-12T01:16:14;13.18;;;6.03;;
46086;SDS011;31824;49.648;8.640;2023-02-12T01:19:18;12.23;;;5.63;;
46086;SDS011;31824;49.648;8.640;2023-02-12T01:22:20;13.93;;;5.90;;
46086;SDS011;31824;49.648;8.640;2023-02-12T01:25:23;15.52;;;6.03;;
46086;SDS011;31824;49.648;8.640;2023-02-12T01:28:25;12.95;;;6.05;;
46086;SDS011;31824;49.648;8.640;2023-02-12T01:31:29;9.35;;;5.15;;
46086;SDS011;31824;49.648;8.640;2023-02-12T01:34:32;10.38;;;5.43;;
46086;SDS011;31824;49.648;8.640;2023-02-12T01:37:33;11.27;;;5.18;;
46086;SDS011;31824;49.648;8.640;2023-02-12T01:40:36;14.63;;;6.25;;
46086;SDS011;31824;49.648;8.640;2023-02-12T01:43:38;9.10;;;4.85;;
46086;SDS011;31824;49.648;8.640;2023-02-12T01:46:42;12.80;;;6.10;;
46086;SDS011;31824;49.648;8.640;2023-02-12T01:49:46;10.93;;;5.22;;
46086;SDS011;31824;49.648;8.640;2023-02-12T01:52:49;12.95;;;5.72;;
46086;SDS011;31824;49.648;8.640;2023-02-12T01:55:56;12.38;;;5.63;;
46086;SDS011;31824;49.648;8.640;2023-02-12T01:59:00;13.85;;;4.72;;
46086;SDS011;31824;49.648;8.640;2023-02-12T02:02:06;11.55;;;5.50;;
46086;SDS011;31824;49.648;8.640;2023-02-12T02:05:10;12.63;;;5.03;;
46086;SDS011;31824;49.648;8.640;2023-02-12T02:08:15;10.45;;;4.63;;
46086;SDS011;31824;49.648;8.640;2023-02-12T02:11:18;11.57;;;5.15;;
46086;SDS011;31824;49.648;8.640;2023-02-12T02:14:39;10.57;;;4.85;;
46086;SDS011;31824;49.648;8.640;2023-02-12T02:17:48;10.60;;;4.60;;
46086;SDS011;31824;49.648;8.640;2023-02-12T02:21:23;12.63;;;4.72;;
46086;SDS011;31824;49.648;8.640;2023-02-12T02:24:52;9.15;;;5.07;;
46086;SDS011;31824;49.648;8.640;2023-02-12T02:32:22;8.13;;;4.60;;
46086;SDS011;31824;49.648;8.640;2023-02-12T02:35:28;8.63;;;4.75;;
46086;SDS011;31824;49.648;8.640;2023-02-12T02:38:38;10.63;;;4.80;;
46086;SDS011;31824;49.648;8.640;2023-02-12T02:41:48;11.23;;;4.95;;
46086;SDS011;31824;49.648;8.640;2023-02-12T02:44:57;8.48;;;4.13;;
46086;SDS011;31824;49.648;8.640;2023-02-12T02:48:15;8.63;;;4.30;;
46086;SDS011;31824;49.648;8.640;2023-02-12T02:51:20;8.75;;;4.40;;
46086;SDS011;31824;49.648;8.640;2023-02-12T02:54:28;10.60;;;4.43;;
46086;SDS011;31824;49.648;8.640;2023-02-12T02:57:34;10.45;;;5.15;;
46086;SDS011;31824;49.648;8.640;2023-02-12T03:00:40;10.60;;;5.22;;
46086;SDS011;31824;49.648;8.640;2023-02-12T03:03:50;9.43;;;4.45;;
46086;SDS011;31824;49.648;8.640;2023-02-12T03:06:57;13.55;;;4.80;;
46086;SDS011;31824;49.648;8.640;2023-02-12T03:10:05;9.35;;;4.38;;
46086;SDS011;31824;49.648;8.640;2023-02-12T03:13:13;11.50;;;4.30;;
46086;SDS011;31824;49.648;8.640;2023-02-12T03:16:21;6.70;;;4.07;;
46086;SDS011;31824;49.648;8.640;2023-02-12T03:19:28;9.50;;;5.10;;
46086;SDS011;31824;49.648;8.640;2023-02-12T03:22:35;10.52;;;4.30;;
46086;SDS011;31824;49.648;8.640;2023-02-12T03:25:41;7.68;;;4.00;;
46086;SDS011;31824;49.648;8.640;2023-02-12T03:28:49;9.48;;;4.40;;
46086;SDS011;31824;49.648;8.640;2023-02-12T03:31:55;9.07;;;4.25;;
46086;SDS011;31824;49.648;8.640;2023-02-12T03:35:08;8.93;;;4.05;;
46086;SDS011;31824;49.648;8.640;2023-02-12T03:38:15;12.35;;;4.88;;
46086;SDS011;31824;49.648;8.640;2023-02-12T03:41:24;8.10;;;4.15;;
46086;SDS011;31824;49.648;8.640;2023-02-12T03:44:39;10.63;;;4.43;;
46086;SDS011;31824;49.648;8.640;2023-02-12T03:50:58;11.05;;;4.55;;
46086;SDS011;31824;49.648;8.640;2023-02-12T03:54:04;9.18;;;4.45;;
46086;SDS011;31824;49.648;8.640;2023-02-12T03:57:09;8.98;;;4.18;;
46086;SDS011;31824;49.648;8.640;2023-02-12T04:03:20;8.95;;;4.15;;
46086;SDS011;31824;49.648;8.640;2023-02-12T04:06:24;11.73;;;4.63;;
46086;SDS011;31824;49.648;8.640;2023-02-12T04:12:38;10.77;;;4.28;;
46086;SDS011;31824;49.648;8.640;2023-02-12T04:15:42;9.77;;;4.32;;
46086;SDS011;31824;49.648;8.640;2023-02-12T04:18:58;14.15;;;5.03;;
46086;SDS011;31824;49.648;8.640;2023-02-12T04:22:04;10.60;;;4.68;;
46086;SDS011;31824;49.648;8.640;2023-02-12T04:25:18;13.07;;;5.22;;
46086;SDS011;31824;49.648;8.640;2023-02-12T04:28:31;11.50;;;5.07;;
46086;SDS011;31824;49.648;8.640;2023-02-12T04:31:41;10.68;;;4.85;;
46086;SDS011;31824;49.648;8.640;2023-02-12T04:34:49;7.38;;;3.65;;
46086;SDS011;31824;49.648;8.640;2023-02-12T04:38:00;11.05;;;4.68;;
46086;SDS011;31824;49.648;8.640;2023-02-12T04:41:06;9.68;;;4.25;;
46086;SDS011;31824;49.648;8.640;2023-02-12T04:44:15;10.23;;;5.55;;
46086;SDS011;31824;49.648;8.640;2023-02-12T04:47:18;11.10;;;4.88;;
46086;SDS011;31824;49.648;8.640;2023-02-12T04:50:20;11.93;;;4.85;;
46086;SDS011;31824;49.648;8.640;2023-02-12T04:53:23;10.20;;;4.07;;
46086;SDS011;31824;49.648;8.640;2023-02-12T04:56:25;11.18;;;4.82;;
46086;SDS011;31824;49.648;8.640;2023-02-12T04:59:27;10.35;;;4.72;;
46086;SDS011;31824;49.648;8.640;2023-02-12T05:02:28;12.98;;;4.63;;
46086;SDS011;31824;49.648;8.640;2023-02-12T05:05:30;12.98;;;4.93;;
46086;SDS011;31824;49.648;8.640;2023-02-12T05:08:34;8.98;;;4.47;;
46086;SDS011;31824;49.648;8.640;2023-02-12T05:11:35;9.43;;;5.03;;
46086;SDS011;31824;49.648;8.640;2023-02-12T05:14:37;9.32;;;4.35;;
46086;SDS011;31824;49.648;8.640;2023-02-12T05:17:39;9.65;;;4.10;;
46086;SDS011;31824;49.648;8.640;2023-02-12T05:20:40;12.13;;;4.57;;
46086;SDS011;31824;49.648;8.640;2023-02-12T05:23:43;10.73;;;4.65;;
46086;SDS011;31824;49.648;8.640;2023-02-12T05:26:45;9.57;;;4.53;;
46086;SDS011;31824;49.648;8.640;2023-02-12T05:29:48;11.18;;;5.53;;
46086;SDS011;31824;49.648;8.640;2023-02-12T05:32:50;13.23;;;4.78;;
46086;SDS011;31824;49.648;8.640;2023-02-12T05:35:51;10.57;;;4.57;;
46086;SDS011;31824;49.648;8.640;2023-02-12T05:38:57;13.90;;;4.43;;
46086;SDS011;31824;49.648;8.640;2023-02-12T05:42:00;10.57;;;5.07;;
46086;SDS011;31824;49.648;8.640;2023-02-12T05:45:02;10.73;;;4.53;;
46086;SDS011;31824;49.648;8.640;2023-02-12T05:48:04;12.60;;;5.75;;
46086;SDS011;31824;49.648;8.640;2023-02-12T05:51:08;10.02;;;4.72;;
46086;SDS011;31824;49.648;8.640;2023-02-12T05:54:13;12.15;;;4.45;;
46086;SDS011;31824;49.648;8.640;2023-02-12T05:57:14;11.73;;;4.75;;
46086;SDS011;31824;49.648;8.640;2023-02-12T06:00:16;8.52;;;4.20;;
46086;SDS011;31824;49.648;8.640;2023-02-12T06:03:19;10.98;;;4.60;;
46086;SDS011;31824;49.648;8.640;2023-02-12T06:06:21;10.02;;;4.72;;
46086;SDS011;31824;49.648;8.640;2023-02-12T06:09:27;11.50;;;5.35;;
46086;SDS011;31824;49.648;8.640;2023-02-12T06:12:28;9.65;;;5.13;;
46086;SDS011;31824;49.648;8.640;2023-02-12T06:15:30;11.07;;;4.75;;
46086;SDS011;31824;49.648;8.640;2023-02-12T06:18:33;9.85;;;4.15;;
46086;SDS011;31824;49.648;8.640;2023-02-12T06:21:35;9.70;;;5.05;;
46086;SDS011;31824;49.648;8.640;2023-02-12T06:24:39;11.30;;;5.07;;
46086;SDS011;31824;49.648;8.640;2023-02-12T06:27:40;10.18;;;5.00;;
46086;SDS011;31824;49.648;8.640;2023-02-12T06:30:42;11.15;;;4.65;;
46086;SDS011;31824;49.648;8.640;2023-02-12T06:33:44;10.80;;;5.00;;
46086;SDS011;31824;49.648;8.640;2023-02-12T06:36:46;9.43;;;4.35;;
46086;SDS011;31824;49.648;8.640;2023-02-12T06:39:49;9.50;;;5.03;;
46086;SDS011;31824;49.648;8.640;2023-02-12T06:42:51;14.52;;;6.68;;
46086;SDS011;31824;49.648;8.640;2023-02-12T06:45:53;15.23;;;6.20;;
46086;SDS011;31824;49.648;8.640;2023-02-12T06:48:56;13.73;;;6.53;;
46086;SDS011;31824;49.648;8.640;2023-02-12T06:51:59;10.57;;;5.22;;
46086;SDS011;31824;49.648;8.640;2023-02-12T06:55:05;13.02;;;6.30;;
46086;SDS011;31824;49.648;8.640;2023-02-12T06:58:07;15.88;;;5.88;;
46086;SDS011;31824;49.648;8.640;2023-02-12T07:01:09;9.85;;;5.07;;
46086;SDS011;31824;49.648;8.640;2023-02-12T07:07:15;13.98;;;5.80;;
46086;SDS011;31824;49.648;8.640;2023-02-12T07:10:19;13.88;;;5.57;;
46086;SDS011;31824;49.648;8.640;2023-02-12T07:13:21;13.82;;;6.20;;
46086;SDS011;31824;49.648;8.640;2023-02-12T07:16:22;13.25;;;5.45;;
46086;SDS011;31824;49.648;8.640;2023-02-12T07:19:24;12.00;;;5.88;;
46086;SDS011;31824;49.648;8.640;2023-02-12T07:22:26;12.13;;;5.50;;
46086;SDS011;31824;49.648;8.640;2023-02-12T07:25:29;16.85;;;6.60;;
46086;SDS011;31824;49.648;8.640;2023-02-12T07:28:31;15.23;;;6.53;;
46086;SDS011;31824;49.648;8.640;2023-02-12T07:31:35;11.20;;;5.22;;
46086;SDS011;31824;49.648;8.640;2023-02-12T07:34:37;14.20;;;5.00;;
46086;SDS011;31824;49.648;8.640;2023-02-12T07:37:39;12.88;;;6.03;;
46086;SDS011;31824;49.648;8.640;2023-02-12T07:40:42;15.77;;;6.03;;
46086;SDS011;31824;49.648;8.640;2023-02-12T07:43:44;9.98;;;5.47;;
46086;SDS011;31824;49.648;8.640;2023-02-12T07:46:47;11.85;;;5.93;;
46086;SDS011;31824;49.648;8.640;2023-02-12T07:49:49;12.02;;;5.97;;
46086;SDS011;31824;49.648;8.640;2023-02-12T07:52:51;12.65;;;6.13;;
46086;SDS011;31824;49.648;8.640;2023-02-12T07:55:54;10.88;;;5.97;;
46086;SDS011;31824;49.648;8.640;2023-02-12T07:58:57;14.23;;;6.20;;
46086;SDS011;31824;49.648;8.640;2023-02-12T08:02:00;10.45;;;4.95;;
46086;SDS011;31824;49.648;8.640;2023-02-12T08:05:02;15.57;;;5.95;;
46086;SDS011;31824;49.648;8.640;2023-02-12T08:08:04;15.65;;;7.55;;
46086;SDS011;31824;49.648;8.640;2023-02-12T08:11:08;11.63;;;6.32;;
46086;SDS011;31824;49.648;8.640;2023-02-12T08:17:13;13.18;;;5.00;;
46086;SDS011;31824;49.648;8.640;2023-02-12T08:20:15;11.43;;;6.13;;
46086;SDS011;31824;49.648;8.640;2023-02-12T08:23:17;16.05;;;6.78;;
46086;SDS011;31824;49.648;8.640;2023-02-12T08:26:21;12.60;;;6.00;;
46086;SDS011;31824;49.648;8.640;2023-02-12T08:29:25;17.13;;;7.55;;
46086;SDS011;31824;49.648;8.640;2023-02-12T08:32:28;18.00;;;7.30;;
46086;SDS011;31824;49.648;8.640;2023-02-12T08:35:31;15.77;;;6.35;;
46086;SDS011;31824;49.648;8.640;2023-02-12T08:38:33;16.52;;;6.90;;
46086;SDS011;31824;49.648;8.640;2023-02-12T08:41:36;13.98;;;6.43;;
46086;SDS011;31824;49.648;8.640;2023-02-12T08:44:37;15.40;;;6.43;;
46086;SDS011;31824;49.648;8.640;2023-02-12T08:47:41;15.10;;;6.90;;
46086;SDS011;31824;49.648;8.640;2023-02-12T08:50:43;14.20;;;6.70;;
46086;SDS011;31824;49.648;8.640;2023-02-12T08:53:47;16.10;;;7.20;;
46086;SDS011;31824;49.648;8.640;2023-02-12T08:56:54;16.27;;;7.20;;
46086;SDS011;31824;49.648;8.640;2023-02-12T08:59:57;14.75;;;6.97;;
46086;SDS011;31824;49.648;8.640;2023-02-12T09:02:59;15.85;;;7.95;;
46086;SDS011;31824;49.648;8.640;2023-02-12T09:06:01;17.83;;;8.00;;
46086;SDS011;31824;49.648;8.640;2023-02-12T09:09:03;16.33;;;7.85;;
46086;SDS011;31824;49.648;8.640;2023-02-12T09:12:06;14.70;;;7.65;;
46086;SDS011;31824;49.648;8.640;2023-02-12T09:15:08;21.38;;;8.85;;
46086;SDS011;31824;49.648;8.640;2023-02-12T09:18:10;13.30;;;7.45;;
46086;SDS011;31824;49.648;8.640;2023-02-12T09:21:13;12.90;;;6.60;;
46086;SDS011;31824;49.648;8.640;2023-02-12T09:24:16;15.32;;;7.18;;
46086;SDS011;31824;49.648;8.640;2023-02-12T09:27:20;17.13;;;8.43;;
46086;SDS011;31824;49.648;8.640;2023-02-12T09:30:21;13.75;;;7.63;;
46086;SDS011;31824;49.648;8.640;2023-02-12T09:33:23;13.15;;;7.65;;
46086;SDS011;31824;49.648;8.640;2023-02-12T09:36:25;17.00;;;7.55;;
46086;SDS011;31824;49.648;8.640;2023-02-12T09:39:27;15.93;;;7.40;;
46086;SDS011;31824;49.648;8.640;2023-02-12T09:42:38;16.08;;;7.05;;
46086;SDS011;31824;49.648;8.640;2023-02-12T09:45:54;16.38;;;6.10;;
46086;SDS011;31824;49.648;8.640;2023-02-12T09:49:04;14.25;;;6.63;;
46086;SDS011;31824;49.648;8.640;2023-02-12T09:52:12;15.85;;;6.55;;
46086;SDS011;31824;49.648;8.640;2023-02-12T09:55:16;15.90;;;8.18;;
46086;SDS011;31824;49.648;8.640;2023-02-12T09:58:23;14.23;;;7.75;;
46086;SDS011;31824;49.648;8.640;2023-02-12T10:01:31;13.95;;;6.68;;
46086;SDS011;31824;49.648;8.640;2023-02-12T10:04:33;13.65;;;6.53;;
46086;SDS011;31824;49.648;8.640;2023-02-12T10:07:40;16.30;;;7.00;;
46086;SDS011;31824;49.648;8.640;2023-02-12T10:10:57;16.17;;;6.80;;
46086;SDS011;31824;49.648;8.640;2023-02-12T10:14:22;15.07;;;7.53;;
46086;SDS011;31824;49.648;8.640;2023-02-12T10:17:49;18.35;;;7.47;;
46086;SDS011;31824;49.648;8.640;2023-02-12T10:21:02;12.40;;;5.93;;
46086;SDS011;31824;49.648;8.640;2023-02-12T10:24:22;13.55;;;6.32;;
46086;SDS011;31824;49.648;8.640;2023-02-12T10:27:35;14.50;;;6.22;;
46086;SDS011;31824;49.648;8.640;2023-02-12T10:30:42;18.25;;;8.02;;
46086;SDS011;31824;49.648;8.640;2023-02-12T10:33:49;19.92;;;8.02;;
46086;SDS011;31824;49.648;8.640;2023-02-12T10:36:53;15.68;;;7.35;;
46086;SDS011;31824;49.648;8.640;2023-02-12T10:40:04;14.52;;;5.97;;
46086;SDS011;31824;49.648;8.640;2023-02-12T10:43:17;17.85;;;7.75;;
46086;SDS011;31824;49.648;8.640;2023-02-12T10:46:20;19.42;;;7.18;;
46086;SDS011;31824;49.648;8.640;2023-02-12T10:49:22;16.40;;;7.25;;
46086;SDS011;31824;49.648;8.640;2023-02-12T10:52:28;15.00;;;7.20;;
46086;SDS011;31824;49.648;8.640;2023-02-12T10:55:36;13.23;;;6.90;;
46086;SDS011;31824;49.648;8.640;2023-02-12T10:58:39;22.35;;;7.38;;
46086;SDS011;31824;49.648;8.640;2023-02-12T11:01:45;16.83;;;7.38;;
46086;SDS011;31824;49.648;8.640;2023-02-12T11:04:48;16.30;;;7.90;;
46086;SDS011;31824;49.648;8.640;2023-02-12T11:07:50;18.30;;;7.47;;
46086;SDS011;31824;49.648;8.640;2023-02-12T11:10:53;15.57;;;7.13;;
46086;SDS011;31824;49.648;8.640;2023-02-12T11:13:55;18.05;;;8.00;;
46086;SDS011;31824;49.648;8.640;2023-02-12T11:17:01;22.77;;;8.23;;
46086;SDS011;31824;49.648;8.640;2023-02-12T11:20:05;16.13;;;7.53;;
46086;SDS011;31824;49.648;8.640;2023-02-12T11:23:24;18.85;;;7.70;;
46086;SDS011;31824;49.648;8.640;2023-02-12T11:26:27;15.48;;;7.38;;
46086;SDS011;31824;49.648;8.640;2023-02-12T11:29:30;15.77;;;7.32;;
46086;SDS011;31824;49.648;8.640;2023-02-12T11:32:35;16.35;;;7.45;;
46086;SDS011;31824;49.648;8.640;2023-02-12T11:35:37;15.93;;;7.20;;
46086;SDS011;31824;49.648;8.640;2023-02-12T11:38:50;19.67;;;7.80;;
46086;SDS011;31824;49.648;8.640;2023-02-12T11:41:55;17.75;;;7.53;;
46086;SDS011;31824;49.648;8.640;2023-02-12T11:44:58;20.50;;;8.20;;
46086;SDS011;31824;49.648;8.640;2023-02-12T11:48:02;18.45;;;8.15;;
46086;SDS011;31824;49.648;8.640;2023-02-12T11:51:16;15.45;;;7.53;;
46086;SDS011;31824;49.648;8.640;2023-02-12T11:54:20;17.10;;;8.02;;
46086;SDS011;31824;49.648;8.640;2023-02-12T11:57:34;22.50;;;8.82;;
46086;SDS011;31824;49.648;8.640;2023-02-12T12:00:37;16.05;;;7.55;;
46086;SDS011;31824;49.648;8.640;2023-02-12T12:03:52;18.50;;;7.95;;
46086;SDS011;31824;49.648;8.640;2023-02-12T12:06:59;15.15;;;6.65;;
46086;SDS011;31824;49.648;8.640;2023-02-12T12:10:11;11.95;;;5.25;;
46086;SDS011;31824;49.648;8.640;2023-02-12T12:13:18;14.65;;;5.65;;
46086;SDS011;31824;49.648;8.640;2023-02-12T12:16:26;13.13;;;5.38;;
46086;SDS011;31824;49.648;8.640;2023-02-12T12:19:54;10.65;;;5.22;;
46086;SDS011;31824;49.648;8.640;2023-02-12T12:23:01;11.23;;;4.97;;
46086;SDS011;31824;49.648;8.640;2023-02-12T12:26:05;13.15;;;6.70;;
46086;SDS011;31824;49.648;8.640;2023-02-12T12:29:12;13.68;;;6.05;;
46086;SDS011;31824;49.648;8.640;2023-02-12T12:32:18;16.38;;;6.38;;
46086;SDS011;31824;49.648;8.640;2023-02-12T12:35:28;17.75;;;6.35;;
46086;SDS011;31824;49.648;8.640;2023-02-12T12:38:41;14.13;;;5.90;;
46086;SDS011;31824;49.648;8.640;2023-02-12T12:52:36;16.40;;;6.22;;
46086;SDS011;31824;49.648;8.640;2023-02-12T12:55:53;15.50;;;6.43;;
46086;SDS011;31824;49.648;8.640;2023-02-12T12:59:12;16.58;;;7.38;;
46086;SDS011;31824;49.648;8.640;2023-02-12T13:06:14;15.80;;;6.38;;
46086;SDS011;31824;49.648;8.640;2023-02-12T13:09:39;13.02;;;6.25;;
46086;SDS011;31824;49.648;8.640;2023-02-12T13:12:54;13.07;;;5.10;;
46086;SDS011;31824;49.648;8.640;2023-02-12T13:16:08;14.32;;;5.25;;
46086;SDS011;31824;49.648;8.640;2023-02-12T13:19:17;16.92;;;6.20;;
46086;SDS011;31824;49.648;8.640;2023-02-12T13:22:29;11.95;;;4.75;;
46086;SDS011;31824;49.648;8.640;2023-02-12T13:25:39;14.00;;;5.32;;
46086;SDS011;31824;49.648;8.640;2023-02-12T13:28:49;13.00;;;5.05;;
46086;SDS011;31824;49.648;8.640;2023-02-12T13:31:56;12.88;;;5.70;;
46086;SDS011;31824;49.648;8.640;2023-02-12T13:35:03;12.55;;;5.22;;
46086;SDS011;31824;49.648;8.640;2023-02-12T13:41:13;12.68;;;5.05;;
46086;SDS011;31824;49.648;8.640;2023-02-12T13:44:18;12.13;;;4.80;;
46086;SDS011;31824;49.648;8.640;2023-02-12T13:47:30;11.90;;;5.10;;
46086;SDS011;31824;49.648;8.640;2023-02-12T13:50:39;10.63;;;4.72;;
46086;SDS011;31824;49.648;8.640;2023-02-12T13:53:48;10.38;;;4.57;;
46086;SDS011;31824;49.648;8.640;2023-02-12T13:57:07;13.32;;;4.78;;
46086;SDS011;31824;49.648;8.640;2023-02-12T14:04:07;12.63;;;4.78;;
46086;SDS011;31824;49.648;8.640;2023-02-12T14:07:15;12.68;;;5.05;;
46086;SDS011;31824;49.648;8.640;2023-02-12T14:10:21;11.73;;;5.10;;
46086;SDS011;31824;49.648;8.640;2023-02-12T14:13:26;9.98;;;4.35;;
46086;SDS011;31824;49.648;8.640;2023-02-12T14:16:35;11.20;;;4.82;;
46086;SDS011;31824;49.648;8.640;2023-02-12T14:19:53;11.30;;;4.95;;
46086;SDS011;31824;49.648;8.640;2023-02-12T14:22:59;10.27;;;4.57;;
46086;SDS011;31824;49.648;8.640;2023-02-12T14:26:16;12.48;;;4.60;;
46086;SDS011;31824;49.648;8.640;2023-02-12T14:29:21;11.05;;;4.60;;
46086;SDS011;31824;49.648;8.640;2023-02-12T14:36:16;11.52;;;5.00;;
46086;SDS011;31824;49.648;8.640;2023-02-12T14:39:26;13.40;;;5.28;;
46086;SDS011;31824;49.648;8.640;2023-02-12T14:42:42;13.43;;;5.25;;
46086;SDS011;31824;49.648;8.640;2023-02-12T14:45:57;14.57;;;5.45;;
46086;SDS011;31824;49.648;8.640;2023-02-12T14:49:00;10.82;;;4.47;;
46086;SDS011;31824;49.648;8.640;2023-02-12T14:52:11;9.90;;;4.55;;
46086;SDS011;31824;49.648;8.640;2023-02-12T14:55:18;13.48;;;4.75;;
46086;SDS011;31824;49.648;8.640;2023-02-12T14:58:23;14.85;;;5.32;;
46086;SDS011;31824;49.648;8.640;2023-02-12T15:01:28;11.40;;;4.72;;
46086;SDS011;31824;49.648;8.640;2023-02-12T15:04:35;12.23;;;5.38;;
46086;SDS011;31824;49.648;8.640;2023-02-12T15:07:40;14.43;;;4.85;;
46086;SDS011;31824;49.648;8.640;2023-02-12T15:10:46;13.02;;;4.85;;
46086;SDS011;31824;49.648;8.640;2023-02-12T15:13:52;11.25;;;4.53;;
46086;SDS011;31824;49.648;8.640;2023-02-12T15:16:59;12.95;;;5.15;;
46086;SDS011;31824;49.648;8.640;2023-02-12T15:20:06;11.60;;;4.68;;
46086;SDS011;31824;49.648;8.640;2023-02-12T15:23:30;11.10;;;4.95;;
46086;SDS011;31824;49.648;8.640;2023-02-12T15:26:35;13.27;;;4.40;;
46086;SDS011;31824;49.648;8.640;2023-02-12T15:29:42;13.18;;;4.80;;
46086;SDS011;31824;49.648;8.640;2023-02-12T15:32:48;15.02;;;4.22;;
46086;SDS011;31824;49.648;8.640;2023-02-12T15:35:50;11.68;;;5.38;;
46086;SDS011;31824;49.648;8.640;2023-02-12T15:38:53;12.10;;;4.65;;
46086;SDS011;31824;49.648;8.640;2023-02-12T15:41:57;12.30;;;5.20;;
46086;SDS011;31824;49.648;8.640;2023-02-12T15:48:29;12.38;;;5.43;;
46086;SDS011;31824;49.648;8.640;2023-02-12T15:51:33;10.27;;;4.72;;
46086;SDS011;31824;49.648;8.640;2023-02-12T15:54:38;11.95;;;4.75;;
46086;SDS011;31824;49.648;8.640;2023-02-12T15:57:40;11.38;;;5.28;;
46086;SDS011;31824;49.648;8.640;2023-02-12T16:00:45;11.25;;;5.20;;
46086;SDS011;31824;49.648;8.640;2023-02-12T16:06:53;11.25;;;4.93;;
46086;SDS011;31824;49.648;8.640;2023-02-12T16:09:56;15.27;;;5.65;;
46086;SDS011;31824;49.648;8.640;2023-02-12T16:12:58;13.68;;;4.85;;
46086;SDS011;31824;49.648;8.640;2023-02-12T16:16:05;14.65;;;5.28;;
46086;SDS011;31824;49.648;8.640;2023-02-12T16:19:20;12.43;;;4.78;;
46086;SDS011;31824;49.648;8.640;2023-02-12T16:22:25;12.45;;;5.65;;
46086;SDS011;31824;49.648;8.640;2023-02-12T16:25:29;12.18;;;5.53;;
46086;SDS011;31824;49.648;8.640;2023-02-12T16:28:33;13.82;;;5.75;;
46086;SDS011;31824;49.648;8.640;2023-02-12T16:31:35;14.38;;;5.78;;
46086;SDS011;31824;49.648;8.640;2023-02-12T16:34:38;11.80;;;5.07;;
46086;SDS011;31824;49.648;8.640;2023-02-12T16:37:41;13.50;;;5.05;;
46086;SDS011;31824;49.648;8.640;2023-02-12T16:40:50;11.18;;;5.20;;
46086;SDS011;31824;49.648;8.640;2023-02-12T16:44:25;14.95;;;5.03;;
46086;SDS011;31824;49.648;8.640;2023-02-12T16:47:29;11.60;;;5.63;;
46086;SDS011;31824;49.648;8.640;2023-02-12T16:50:33;15.50;;;5.90;;
46086;SDS011;31824;49.648;8.640;2023-02-12T16:53:37;14.80;;;5.90;;
46086;SDS011;31824;49.648;8.640;2023-02-12T16:56:44;13.50;;;5.75;;
46086;SDS011;31824;49.648;8.640;2023-02-12T16:59:46;13.10;;;6.20;;
46086;SDS011;31824;49.648;8.640;2023-02-12T17:02:47;10.40;;;5.25;;
46086;SDS011;31824;49.648;8.640;2023-02-12T17:05:55;13.82;;;5.38;;
46086;SDS011;31824;49.648;8.640;2023-02-12T17:08:57;17.65;;;6.13;;
46086;SDS011;31824;49.648;8.640;2023-02-12T17:12:00;12.18;;;5.07;;
46086;SDS011;31824;49.648;8.640;2023-02-12T17:15:02;10.13;;;4.97;;
46086;SDS011;31824;49.648;8.640;2023-02-12T17:18:04;11.25;;;6.20;;
46086;SDS011;31824;49.648;8.640;2023-02-12T17:21:10;13.40;;;5.63;;
46086;SDS011;31824;49.648;8.640;2023-02-12T17:24:19;12.02;;;5.32;;
46086;SDS011;31824;49.648;8.640;2023-02-12T17:27:23;14.25;;;5.90;;
46086;SDS011;31824;49.648;8.640;2023-02-12T17:30:25;12.57;;;5.60;;
46086;SDS011;31824;49.648;8.640;2023-02-12T17:33:28;12.82;;;5.75;;
46086;SDS011;31824;49.648;8.640;2023-02-12T17:36:31;12.00;;;5.55;;
46086;SDS011;31824;49.648;8.640;2023-02-12T17:39:34;15.35;;;5.60;;
46086;SDS011;31824;49.648;8.640;2023-02-12T17:42:35;13.27;;;6.28;;
46086;SDS011;31824;49.648;8.640;2023-02-12T17:45:38;14.25;;;6.15;;
46086;SDS011;31824;49.648;8.640;2023-02-12T17:51:45;12.85;;;4.93;;
46086;SDS011;31824;49.648;8.640;2023-02-12T17:54:47;13.95;;;6.38;;
46086;SDS011;31824;49.648;8.640;2023-02-12T17:57:52;14.02;;;5.60;;
46086;SDS011;31824;49.648;8.640;2023-02-12T18:00:54;11.15;;;5.35;;
46086;SDS011;31824;49.648;8.640;2023-02-12T18:03:57;13.50;;;5.30;;
46086;SDS011;31824;49.648;8.640;2023-02-12T18:07:01;13.38;;;5.85;;
46086;SDS011;31824;49.648;8.640;2023-02-12T18:10:02;11.75;;;6.50;;
46086;SDS011;31824;49.648;8.640;2023-02-12T18:13:05;11.25;;;5.47;;
46086;SDS011;31824;49.648;8.640;2023-02-12T18:16:07;10.63;;;5.32;;
46086;SDS011;31824;49.648;8.640;2023-02-12T18:19:10;13.25;;;5.68;;
46086;SDS011;31824;49.648;8.640;2023-02-12T18:22:14;14.63;;;6.60;;
46086;SDS011;31824;49.648;8.640;2023-02-12T18:25:16;16.70;;;6.80;;
46086;SDS011;31824;49.648;8.640;2023-02-12T18:28:19;15.25;;;6.25;;
46086;SDS011;31824;49.648;8.640;2023-02-12T18:31:21;13.13;;;6.55;;
46086;SDS011;31824;49.648;8.640;2023-02-12T18:34:22;11.57;;;5.65;;
46086;SDS011;31824;49.648;8.640;2023-02-12T18:37:26;13.38;;;5.35;;
46086;SDS011;31824;49.648;8.640;2023-02-12T18:40:28;7.43;;;3.78;;
46086;SDS011;31824;49.648;8.640;2023-02-12T18:43:30;7.28;;;3.53;;
46086;SDS011;31824;49.648;8.640;2023-02-12T18:46:34;9.68;;;4.18;;
46086;SDS011;31824;49.648;8.640;2023-02-12T18:49:36;8.43;;;3.42;;
46086;SDS011;31824;49.648;8.640;2023-02-12T18:52:39;9.57;;;3.75;;
46086;SDS011;31824;49.648;8.640;2023-02-12T18:55:40;6.45;;;2.60;;
46086;SDS011;31824;49.648;8.640;2023-02-12T18:58:42;7.90;;;3.15;;
46086;SDS011;31824;49.648;8.640;2023-02-12T19:01:44;6.10;;;2.13;;
46086;SDS011;31824;49.648;8.640;2023-02-12T19:04:47;5.53;;;2.30;;
46086;SDS011;31824;49.648;8.640;2023-02-12T19:07:50;5.65;;;2.63;;
46086;SDS011;31824;49.648;8.640;2023-02-12T19:10:52;6.38;;;2.50;;
46086;SDS011;31824;49.648;8.640;2023-02-12T19:13:55;5.30;;;2.35;;
46086;SDS011;31824;49.648;8.640;2023-02-12T19:16:57;4.97;;;2.92;;