sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73937;BMP180;59249;59.736;30.568;2023-10-31T00:00:41;100374.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T00:03:11;100378.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T00:05:40;100388.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T00:08:09;100396.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T00:10:40;100392.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T00:13:12;100400.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T00:15:48;100411.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T00:18:18;100412.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T00:20:49;100410.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T00:23:19;100411.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T00:25:54;100409.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T00:28:22;100423.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T00:30:51;100441.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T00:33:22;100447.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T00:35:51;100443.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T00:38:19;100437.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-10-31T00:40:48;100430.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-10-31T00:43:19;100431.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-10-31T00:45:49;100433.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-10-31T00:48:21;100421.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-10-31T00:50:50;100424.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-10-31T00:53:18;100423.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-10-31T00:55:47;100421.00;;;1.00
73937;BMP180;59249;59.736;30.568;2023-10-31T00:58:22;100428.00;;;1.00
73937;BMP180;59249;59.736;30.568;2023-10-31T01:00:53;100428.00;;;1.00
73937;BMP180;59249;59.736;30.568;2023-10-31T01:03:22;100427.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T01:05:51;100420.00;;;0.90
73937;BMP180;59249;59.736;30.568;2023-10-31T01:08:19;100421.00;;;0.90
73937;BMP180;59249;59.736;30.568;2023-10-31T01:10:48;100407.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T01:13:17;100409.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T01:15:48;100427.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T01:18:16;100439.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T01:20:46;100446.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T01:23:15;100443.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T01:25:44;100436.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T01:28:15;100437.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T01:30:44;100449.00;;;0.90
73937;BMP180;59249;59.736;30.568;2023-10-31T01:33:15;100450.00;;;0.90
73937;BMP180;59249;59.736;30.568;2023-10-31T01:35:44;100437.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T01:38:13;100442.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T01:40:41;100450.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T01:43:10;100446.00;;;0.70
73937;BMP180;59249;59.736;30.568;2023-10-31T01:45:44;100438.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-10-31T01:48:16;100433.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-10-31T01:50:46;100422.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-10-31T01:53:15;100410.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-10-31T01:55:49;100422.00;;;0.40
73937;BMP180;59249;59.736;30.568;2023-10-31T01:58:25;100410.00;;;0.20
73937;BMP180;59249;59.736;30.568;2023-10-31T02:01:03;100397.00;;;0.10
73937;BMP180;59249;59.736;30.568;2023-10-31T02:03:40;100392.00;;;0.10
73937;BMP180;59249;59.736;30.568;2023-10-31T02:06:13;100385.00;;;0.00
73937;BMP180;59249;59.736;30.568;2023-10-31T02:08:42;100368.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-10-31T02:11:13;100364.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-10-31T02:13:42;100358.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-10-31T02:16:13;100364.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-10-31T02:18:51;100372.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-10-31T02:21:31;100378.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-10-31T02:24:03;100383.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-10-31T02:26:46;100401.00;;;-0.50
73937;BMP180;59249;59.736;30.568;2023-10-31T02:29:20;100413.00;;;-0.50
73937;BMP180;59249;59.736;30.568;2023-10-31T02:32:00;100418.00;;;-0.60
73937;BMP180;59249;59.736;30.568;2023-10-31T02:34:30;100418.00;;;-0.60
73937;BMP180;59249;59.736;30.568;2023-10-31T02:36:59;100438.00;;;-0.60
73937;BMP180;59249;59.736;30.568;2023-10-31T02:39:30;100457.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2023-10-31T02:41:58;100458.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2023-10-31T02:44:28;100459.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2023-10-31T02:46:56;100450.00;;;-0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T02:49:25;100450.00;;;-0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T02:51:54;100466.00;;;-0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T02:54:23;100472.00;;;-0.90
73937;BMP180;59249;59.736;30.568;2023-10-31T02:57:02;100477.00;;;-0.90
73937;BMP180;59249;59.736;30.568;2023-10-31T02:59:31;100481.00;;;-1.00
73937;BMP180;59249;59.736;30.568;2023-10-31T03:02:00;100489.00;;;-1.10
73937;BMP180;59249;59.736;30.568;2023-10-31T03:04:31;100494.00;;;-1.10
73937;BMP180;59249;59.736;30.568;2023-10-31T03:07:00;100515.00;;;-1.20
73937;BMP180;59249;59.736;30.568;2023-10-31T03:09:29;100509.00;;;-1.20
73937;BMP180;59249;59.736;30.568;2023-10-31T03:11:58;100518.00;;;-1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T03:14:28;100513.00;;;-1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T03:16:57;100505.00;;;-1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T03:19:28;100512.00;;;-1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T03:21:59;100516.00;;;-1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T03:24:30;100531.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T03:26:59;100533.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T03:29:33;100520.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T03:32:04;100503.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T03:34:37;100514.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T03:37:07;100512.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T03:39:36;100510.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T03:42:06;100507.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T03:44:36;100492.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T03:47:05;100494.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T03:49:37;100489.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-10-31T03:52:07;100491.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-10-31T03:54:36;100497.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-10-31T03:57:07;100501.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-10-31T03:59:39;100497.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T04:02:12;100501.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T04:04:42;100490.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T04:07:12;100494.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T04:09:43;100498.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T04:12:12;100491.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T04:14:43;100491.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T04:17:14;100485.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T04:19:44;100500.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T04:22:13;100498.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T04:24:42;100490.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T04:27:11;100470.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T04:29:41;100483.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T04:32:10;100480.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T04:34:39;100480.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T04:37:08;100487.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-10-31T04:39:37;100507.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-10-31T04:42:05;100506.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-10-31T04:44:34;100502.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-10-31T04:47:06;100502.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2023-10-31T04:49:35;100504.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2023-10-31T04:52:05;100503.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2023-10-31T04:54:38;100507.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2023-10-31T04:57:10;100499.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2023-10-31T04:59:39;100506.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2023-10-31T05:02:09;100507.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2023-10-31T05:04:38;100506.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2023-10-31T05:07:08;100503.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2023-10-31T05:09:36;100502.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2023-10-31T05:12:05;100496.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2023-10-31T05:14:35;100514.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2023-10-31T05:17:04;100520.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2023-10-31T05:19:34;100527.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2023-10-31T05:22:03;100520.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2023-10-31T05:24:32;100510.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2023-10-31T05:27:01;100508.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2023-10-31T05:29:30;100530.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2023-10-31T05:31:59;100533.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2023-10-31T05:34:28;100540.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2023-10-31T05:36:58;100540.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2023-10-31T05:39:27;100547.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2023-10-31T05:41:56;100551.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2023-10-31T05:44:25;100565.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2023-10-31T05:46:53;100560.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2023-10-31T05:49:22;100564.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2023-10-31T05:51:51;100562.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2023-10-31T05:54:22;100578.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2023-10-31T05:56:52;100592.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2023-10-31T05:59:22;100586.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2023-10-31T06:01:51;100580.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2023-10-31T06:04:19;100588.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2023-10-31T06:06:48;100589.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T06:09:17;100579.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T06:11:47;100588.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T06:14:16;100591.00;;;-1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T06:16:45;100579.00;;;-1.20
73937;BMP180;59249;59.736;30.568;2023-10-31T06:19:14;100581.00;;;-1.10
73937;BMP180;59249;59.736;30.568;2023-10-31T06:21:43;100575.00;;;-1.00
73937;BMP180;59249;59.736;30.568;2023-10-31T06:24:12;100574.00;;;-1.00
73937;BMP180;59249;59.736;30.568;2023-10-31T06:26:41;100580.00;;;-0.90
73937;BMP180;59249;59.736;30.568;2023-10-31T06:29:11;100589.00;;;-0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T06:32:00;100578.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2023-10-31T06:34:29;100568.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2023-10-31T06:36:58;100574.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2023-10-31T06:39:27;100566.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2023-10-31T06:41:56;100572.00;;;-0.60
73937;BMP180;59249;59.736;30.568;2023-10-31T06:44:26;100568.00;;;-0.60
73937;BMP180;59249;59.736;30.568;2023-10-31T06:46:55;100571.00;;;-0.60
73937;BMP180;59249;59.736;30.568;2023-10-31T06:49:23;100558.00;;;-0.60
73937;BMP180;59249;59.736;30.568;2023-10-31T06:51:52;100550.00;;;-0.50
73937;BMP180;59249;59.736;30.568;2023-10-31T06:54:21;100547.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-10-31T06:56:50;100530.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-10-31T06:59:19;100527.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-10-31T07:01:49;100523.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-10-31T07:04:18;100528.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-10-31T07:06:47;100528.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-10-31T07:09:19;100525.00;;;0.00
73937;BMP180;59249;59.736;30.568;2023-10-31T07:11:47;100512.00;;;0.00
73937;BMP180;59249;59.736;30.568;2023-10-31T07:14:16;100505.00;;;0.10
73937;BMP180;59249;59.736;30.568;2023-10-31T07:16:45;100511.00;;;0.10
73937;BMP180;59249;59.736;30.568;2023-10-31T07:19:16;100502.00;;;0.10
73937;BMP180;59249;59.736;30.568;2023-10-31T07:21:45;100506.00;;;0.20
73937;BMP180;59249;59.736;30.568;2023-10-31T07:24:14;100510.00;;;0.30
73937;BMP180;59249;59.736;30.568;2023-10-31T07:26:45;100515.00;;;0.10
73937;BMP180;59249;59.736;30.568;2023-10-31T07:29:14;100518.00;;;0.20
73937;BMP180;59249;59.736;30.568;2023-10-31T07:31:46;100512.00;;;0.20
73937;BMP180;59249;59.736;30.568;2023-10-31T07:34:16;100521.00;;;0.30
73937;BMP180;59249;59.736;30.568;2023-10-31T07:36:45;100511.00;;;0.30
73937;BMP180;59249;59.736;30.568;2023-10-31T07:39:14;100531.00;;;0.30
73937;BMP180;59249;59.736;30.568;2023-10-31T07:41:46;100548.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-10-31T07:44:16;100554.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-10-31T07:46:45;100546.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-10-31T07:49:14;100520.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-10-31T07:51:44;100515.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-10-31T07:54:22;100522.00;;;0.70
73937;BMP180;59249;59.736;30.568;2023-10-31T07:56:54;100534.00;;;0.70
73937;BMP180;59249;59.736;30.568;2023-10-31T07:59:23;100541.00;;;0.70
73937;BMP180;59249;59.736;30.568;2023-10-31T08:01:51;100541.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T08:04:20;100544.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T08:06:50;100528.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T08:09:19;100518.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T08:11:48;100510.00;;;0.90
73937;BMP180;59249;59.736;30.568;2023-10-31T08:14:17;100506.00;;;0.90
73937;BMP180;59249;59.736;30.568;2023-10-31T08:16:46;100497.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T08:19:15;100508.00;;;0.90
73937;BMP180;59249;59.736;30.568;2023-10-31T08:21:44;100503.00;;;0.90
73937;BMP180;59249;59.736;30.568;2023-10-31T08:24:17;100506.00;;;1.00
73937;BMP180;59249;59.736;30.568;2023-10-31T08:26:49;100518.00;;;1.00
73937;BMP180;59249;59.736;30.568;2023-10-31T08:29:17;100520.00;;;1.00
73937;BMP180;59249;59.736;30.568;2023-10-31T08:31:46;100507.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T08:34:15;100512.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T08:36:44;100521.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-10-31T08:39:17;100529.00;;;1.00
73937;BMP180;59249;59.736;30.568;2023-10-31T08:41:51;100530.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-10-31T08:44:20;100538.00;;;1.00
73937;BMP180;59249;59.736;30.568;2023-10-31T08:46:49;100547.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-10-31T08:49:18;100548.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-10-31T08:51:47;100555.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-10-31T08:54:17;100557.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T08:56:46;100562.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T08:59:15;100571.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T09:01:43;100560.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T09:04:12;100548.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T11:54:17;100403.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T11:56:51;100398.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-10-31T11:59:20;100407.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T12:01:52;100402.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T12:04:22;100393.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T12:06:59;100394.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T12:09:30;100409.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T12:12:00;100402.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T12:14:28;100391.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T12:17:03;100387.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T12:19:34;100398.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T12:22:12;100402.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T12:24:43;100403.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T12:27:13;100401.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T12:29:42;100405.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T12:32:12;100397.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T12:34:43;100399.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T12:37:12;100399.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T12:39:43;100386.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T12:42:17;100382.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T12:44:47;100370.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T12:47:21;100372.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T12:50:07;100367.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T12:52:48;100374.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T12:55:21;100383.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T12:57:52;100370.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T13:00:22;100367.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T13:02:59;100353.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T13:05:30;100340.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T13:08:00;100345.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T13:10:34;100339.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T13:13:03;100343.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T13:15:32;100340.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T13:18:04;100333.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T13:20:33;100340.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T13:23:02;100316.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T13:25:34;100321.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T13:28:04;100313.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-10-31T13:30:40;100296.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T13:33:10;100290.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-10-31T13:35:40;100289.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T13:38:12;100278.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T13:40:44;100280.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T13:43:13;100295.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T13:45:43;100293.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T13:48:16;100281.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T13:50:46;100286.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T13:53:15;100284.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T13:55:46;100270.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T13:58:16;100267.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T14:00:47;100263.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T14:03:17;100267.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T14:05:49;100260.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T14:08:21;100259.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T14:10:54;100275.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-10-31T14:13:26;100268.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T14:15:57;100269.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T14:18:27;100272.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T14:20:59;100263.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T14:23:28;100258.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T14:26:00;100249.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T14:28:30;100258.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T14:31:02;100246.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T14:33:32;100233.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T14:36:02;100221.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T14:38:33;100225.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T14:41:07;100212.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T14:43:38;100207.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T14:46:07;100197.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T14:48:36;100189.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T14:51:05;100171.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T14:53:34;100175.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T14:56:05;100163.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T14:58:36;100160.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T15:01:05;100150.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T15:03:34;100142.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T15:06:04;100133.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T15:08:37;100120.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T15:11:07;100121.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T15:13:36;100111.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T15:16:05;100100.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T15:18:34;100108.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T15:21:04;100095.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T15:23:33;100100.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T15:26:04;100093.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T15:28:41;100075.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T15:31:11;100077.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T15:33:40;100073.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T15:36:10;100073.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T15:38:40;100063.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T15:41:09;100059.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T15:43:45;100059.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T15:46:14;100060.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T15:48:43;100064.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T15:51:12;100044.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T15:53:41;100042.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T15:56:10;100046.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T15:58:40;100044.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-10-31T16:01:10;100049.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T16:03:39;100039.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T16:06:08;100021.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T16:08:37;100014.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T16:11:20;100028.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T16:13:51;100019.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T16:16:21;100028.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T16:18:51;100023.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T16:21:21;100016.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T16:23:51;100015.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T16:26:19;100010.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T16:28:48;100010.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T16:31:17;100001.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T16:33:48;99987.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T16:36:18;99975.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T16:38:49;99983.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T16:41:20;99979.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-10-31T16:43:49;99969.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T16:46:18;99979.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T16:48:48;99971.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T16:51:19;99970.00;;;1.70
73937;BMP180;59249;59.736;30.568;2023-10-31T16:53:50;99967.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-10-31T16:56:19;99945.00;;;1.70