sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64401;SDS011;50724;42.376;23.768;2023-03-04T00:00:34;21.02;;;8.50;;
64401;SDS011;50724;42.376;23.768;2023-03-04T00:03:34;19.35;;;8.45;;
64401;SDS011;50724;42.376;23.768;2023-03-04T00:06:36;20.98;;;8.35;;
64401;SDS011;50724;42.376;23.768;2023-03-04T00:09:36;16.75;;;6.95;;
64401;SDS011;50724;42.376;23.768;2023-03-04T00:12:37;19.90;;;8.02;;
64401;SDS011;50724;42.376;23.768;2023-03-04T00:15:37;15.07;;;6.87;;
64401;SDS011;50724;42.376;23.768;2023-03-04T00:18:37;20.27;;;8.23;;
64401;SDS011;50724;42.376;23.768;2023-03-04T00:21:38;14.30;;;6.30;;
64401;SDS011;50724;42.376;23.768;2023-03-04T00:24:38;17.83;;;7.05;;
64401;SDS011;50724;42.376;23.768;2023-03-04T00:27:39;17.02;;;7.65;;
64401;SDS011;50724;42.376;23.768;2023-03-04T00:30:39;23.15;;;7.82;;
64401;SDS011;50724;42.376;23.768;2023-03-04T00:33:39;18.85;;;8.02;;
64401;SDS011;50724;42.376;23.768;2023-03-04T00:36:42;17.88;;;6.60;;
64401;SDS011;50724;42.376;23.768;2023-03-04T00:39:43;18.48;;;7.45;;
64401;SDS011;50724;42.376;23.768;2023-03-04T00:42:44;20.50;;;8.80;;
64401;SDS011;50724;42.376;23.768;2023-03-04T00:45:44;18.50;;;7.97;;
64401;SDS011;50724;42.376;23.768;2023-03-04T00:48:45;20.35;;;8.07;;
64401;SDS011;50724;42.376;23.768;2023-03-04T00:51:47;24.73;;;8.68;;
64401;SDS011;50724;42.376;23.768;2023-03-04T00:54:48;17.52;;;8.38;;
64401;SDS011;50724;42.376;23.768;2023-03-04T00:57:48;23.10;;;8.80;;
64401;SDS011;50724;42.376;23.768;2023-03-04T01:00:48;23.87;;;9.00;;
64401;SDS011;50724;42.376;23.768;2023-03-04T01:03:49;22.73;;;9.03;;
64401;SDS011;50724;42.376;23.768;2023-03-04T01:06:49;17.23;;;7.97;;
64401;SDS011;50724;42.376;23.768;2023-03-04T01:09:50;18.33;;;6.95;;
64401;SDS011;50724;42.376;23.768;2023-03-04T01:12:50;17.20;;;7.40;;
64401;SDS011;50724;42.376;23.768;2023-03-04T01:15:50;16.60;;;6.77;;
64401;SDS011;50724;42.376;23.768;2023-03-04T01:18:51;15.70;;;6.87;;
64401;SDS011;50724;42.376;23.768;2023-03-04T01:21:51;15.13;;;7.35;;
64401;SDS011;50724;42.376;23.768;2023-03-04T01:24:52;17.33;;;8.07;;
64401;SDS011;50724;42.376;23.768;2023-03-04T01:27:52;25.08;;;8.30;;
64401;SDS011;50724;42.376;23.768;2023-03-04T01:30:52;19.30;;;8.00;;
64401;SDS011;50724;42.376;23.768;2023-03-04T01:33:53;23.88;;;8.93;;
64401;SDS011;50724;42.376;23.768;2023-03-04T01:36:53;18.03;;;8.13;;
64401;SDS011;50724;42.376;23.768;2023-03-04T01:39:54;21.42;;;8.73;;
64401;SDS011;50724;42.376;23.768;2023-03-04T01:42:54;22.27;;;8.27;;
64401;SDS011;50724;42.376;23.768;2023-03-04T01:45:55;21.52;;;8.63;;
64401;SDS011;50724;42.376;23.768;2023-03-04T01:48:57;25.30;;;10.35;;
64401;SDS011;50724;42.376;23.768;2023-03-04T01:51:58;20.00;;;8.52;;
64401;SDS011;50724;42.376;23.768;2023-03-04T01:54:58;18.77;;;7.80;;
64401;SDS011;50724;42.376;23.768;2023-03-04T01:57:59;22.10;;;8.18;;
64401;SDS011;50724;42.376;23.768;2023-03-04T02:00:59;20.10;;;8.95;;
64401;SDS011;50724;42.376;23.768;2023-03-04T02:04:03;21.90;;;8.87;;
64401;SDS011;50724;42.376;23.768;2023-03-04T02:07:04;19.38;;;8.68;;
64401;SDS011;50724;42.376;23.768;2023-03-04T02:10:05;22.50;;;9.00;;
64401;SDS011;50724;42.376;23.768;2023-03-04T02:13:06;22.40;;;8.65;;
64401;SDS011;50724;42.376;23.768;2023-03-04T02:16:15;19.33;;;7.82;;
64401;SDS011;50724;42.376;23.768;2023-03-04T02:19:23;18.13;;;7.93;;
64401;SDS011;50724;42.376;23.768;2023-03-04T02:22:30;17.15;;;7.78;;
64401;SDS011;50724;42.376;23.768;2023-03-04T02:25:38;18.70;;;7.95;;
64401;SDS011;50724;42.376;23.768;2023-03-04T02:28:45;16.33;;;7.18;;
64401;SDS011;50724;42.376;23.768;2023-03-04T02:31:48;15.57;;;6.32;;
64401;SDS011;50724;42.376;23.768;2023-03-04T02:34:53;17.95;;;8.20;;
64401;SDS011;50724;42.376;23.768;2023-03-04T02:37:55;14.05;;;6.63;;
64401;SDS011;50724;42.376;23.768;2023-03-04T02:40:55;15.47;;;6.37;;
64401;SDS011;50724;42.376;23.768;2023-03-04T02:43:57;16.88;;;7.20;;
64401;SDS011;50724;42.376;23.768;2023-03-04T02:46:57;17.83;;;7.45;;
64401;SDS011;50724;42.376;23.768;2023-03-04T02:49:58;23.92;;;7.78;;
64401;SDS011;50724;42.376;23.768;2023-03-04T02:52:59;17.42;;;7.28;;
64401;SDS011;50724;42.376;23.768;2023-03-04T02:55:59;17.85;;;7.43;;
64401;SDS011;50724;42.376;23.768;2023-03-04T02:59:00;18.60;;;7.03;;
64401;SDS011;50724;42.376;23.768;2023-03-04T03:02:01;17.83;;;7.63;;
64401;SDS011;50724;42.376;23.768;2023-03-04T03:05:01;16.98;;;6.35;;
64401;SDS011;50724;42.376;23.768;2023-03-04T03:08:02;15.15;;;6.30;;
64401;SDS011;50724;42.376;23.768;2023-03-04T03:11:03;18.63;;;7.22;;
64401;SDS011;50724;42.376;23.768;2023-03-04T03:14:03;20.23;;;7.20;;
64401;SDS011;50724;42.376;23.768;2023-03-04T03:17:06;16.27;;;6.45;;
64401;SDS011;50724;42.376;23.768;2023-03-04T03:20:06;15.65;;;6.75;;
64401;SDS011;50724;42.376;23.768;2023-03-04T03:23:08;14.68;;;6.25;;
64401;SDS011;50724;42.376;23.768;2023-03-04T03:26:08;15.70;;;6.05;;
64401;SDS011;50724;42.376;23.768;2023-03-04T03:29:09;15.23;;;6.50;;
64401;SDS011;50724;42.376;23.768;2023-03-04T03:32:09;17.10;;;7.87;;
64401;SDS011;50724;42.376;23.768;2023-03-04T03:35:10;11.20;;;4.93;;
64401;SDS011;50724;42.376;23.768;2023-03-04T03:38:10;15.95;;;7.20;;
64401;SDS011;50724;42.376;23.768;2023-03-04T03:41:11;16.85;;;7.38;;
64401;SDS011;50724;42.376;23.768;2023-03-04T03:44:11;18.73;;;7.17;;
64401;SDS011;50724;42.376;23.768;2023-03-04T03:47:11;14.47;;;6.03;;
64401;SDS011;50724;42.376;23.768;2023-03-04T03:50:12;14.38;;;6.75;;
64401;SDS011;50724;42.376;23.768;2023-03-04T03:53:12;17.05;;;6.63;;
64401;SDS011;50724;42.376;23.768;2023-03-04T03:56:22;13.55;;;6.47;;
64401;SDS011;50724;42.376;23.768;2023-03-04T03:59:22;15.35;;;7.10;;
64401;SDS011;50724;42.376;23.768;2023-03-04T04:02:23;16.02;;;7.18;;
64401;SDS011;50724;42.376;23.768;2023-03-04T04:05:23;15.98;;;6.97;;
64401;SDS011;50724;42.376;23.768;2023-03-04T04:08:23;15.73;;;6.97;;
64401;SDS011;50724;42.376;23.768;2023-03-04T04:11:24;16.02;;;7.60;;
64401;SDS011;50724;42.376;23.768;2023-03-04T04:14:24;14.45;;;6.50;;
64401;SDS011;50724;42.376;23.768;2023-03-04T04:17:25;13.50;;;6.00;;
64401;SDS011;50724;42.376;23.768;2023-03-04T04:20:25;13.10;;;5.80;;
64401;SDS011;50724;42.376;23.768;2023-03-04T04:23:26;16.33;;;6.80;;
64401;SDS011;50724;42.376;23.768;2023-03-04T04:26:26;15.07;;;6.30;;
64401;SDS011;50724;42.376;23.768;2023-03-04T04:29:26;18.47;;;7.17;;
64401;SDS011;50724;42.376;23.768;2023-03-04T04:32:27;14.15;;;5.97;;
64401;SDS011;50724;42.376;23.768;2023-03-04T04:35:27;16.10;;;6.30;;
64401;SDS011;50724;42.376;23.768;2023-03-04T04:38:28;13.38;;;6.05;;
64401;SDS011;50724;42.376;23.768;2023-03-04T04:41:38;15.05;;;6.85;;
64401;SDS011;50724;42.376;23.768;2023-03-04T04:44:40;15.23;;;6.18;;
64401;SDS011;50724;42.376;23.768;2023-03-04T04:47:40;13.90;;;5.77;;
64401;SDS011;50724;42.376;23.768;2023-03-04T04:50:41;13.77;;;6.18;;
64401;SDS011;50724;42.376;23.768;2023-03-04T04:53:41;16.67;;;6.28;;
64401;SDS011;50724;42.376;23.768;2023-03-04T04:56:42;18.25;;;6.82;;
64401;SDS011;50724;42.376;23.768;2023-03-04T04:59:42;15.83;;;6.73;;
64401;SDS011;50724;42.376;23.768;2023-03-04T05:02:42;15.43;;;6.55;;
64401;SDS011;50724;42.376;23.768;2023-03-04T05:05:43;17.20;;;7.05;;
64401;SDS011;50724;42.376;23.768;2023-03-04T05:08:43;19.23;;;7.27;;
64401;SDS011;50724;42.376;23.768;2023-03-04T05:11:44;15.40;;;6.13;;
64401;SDS011;50724;42.376;23.768;2023-03-04T05:14:44;16.57;;;6.73;;
64401;SDS011;50724;42.376;23.768;2023-03-04T05:17:45;15.47;;;6.47;;
64401;SDS011;50724;42.376;23.768;2023-03-04T05:20:48;15.32;;;5.55;;
64401;SDS011;50724;42.376;23.768;2023-03-04T05:23:53;17.92;;;6.30;;
64401;SDS011;50724;42.376;23.768;2023-03-04T05:26:54;19.92;;;7.72;;
64401;SDS011;50724;42.376;23.768;2023-03-04T05:29:54;21.77;;;7.72;;
64401;SDS011;50724;42.376;23.768;2023-03-04T05:32:58;20.65;;;6.88;;
64401;SDS011;50724;42.376;23.768;2023-03-04T05:35:59;16.53;;;6.57;;
64401;SDS011;50724;42.376;23.768;2023-03-04T05:38:59;16.77;;;6.13;;
64401;SDS011;50724;42.376;23.768;2023-03-04T05:41:59;14.43;;;5.97;;
64401;SDS011;50724;42.376;23.768;2023-03-04T05:45:00;16.15;;;7.20;;
64401;SDS011;50724;42.376;23.768;2023-03-04T05:48:00;16.20;;;6.93;;
64401;SDS011;50724;42.376;23.768;2023-03-04T05:51:02;13.98;;;6.30;;
64401;SDS011;50724;42.376;23.768;2023-03-04T05:54:02;15.18;;;6.45;;
64401;SDS011;50724;42.376;23.768;2023-03-04T05:57:03;16.15;;;6.50;;
64401;SDS011;50724;42.376;23.768;2023-03-04T06:00:04;18.92;;;6.78;;
64401;SDS011;50724;42.376;23.768;2023-03-04T06:03:13;13.77;;;6.70;;
64401;SDS011;50724;42.376;23.768;2023-03-04T06:06:15;14.82;;;5.90;;
64401;SDS011;50724;42.376;23.768;2023-03-04T06:09:15;13.88;;;6.25;;
64401;SDS011;50724;42.376;23.768;2023-03-04T06:12:16;16.20;;;7.03;;
64401;SDS011;50724;42.376;23.768;2023-03-04T06:15:16;13.50;;;6.53;;
64401;SDS011;50724;42.376;23.768;2023-03-04T06:18:17;16.42;;;7.05;;
64401;SDS011;50724;42.376;23.768;2023-03-04T06:21:17;16.50;;;6.70;;
64401;SDS011;50724;42.376;23.768;2023-03-04T06:24:17;13.25;;;6.15;;
64401;SDS011;50724;42.376;23.768;2023-03-04T06:27:18;14.98;;;6.38;;
64401;SDS011;50724;42.376;23.768;2023-03-04T06:30:18;14.30;;;7.25;;
64401;SDS011;50724;42.376;23.768;2023-03-04T06:33:19;17.98;;;6.70;;
64401;SDS011;50724;42.376;23.768;2023-03-04T06:36:20;21.35;;;8.10;;
64401;SDS011;50724;42.376;23.768;2023-03-04T06:39:20;18.17;;;8.00;;
64401;SDS011;50724;42.376;23.768;2023-03-04T06:42:21;19.60;;;6.93;;
64401;SDS011;50724;42.376;23.768;2023-03-04T06:45:21;18.23;;;7.75;;
64401;SDS011;50724;42.376;23.768;2023-03-04T06:48:21;16.43;;;6.43;;
64401;SDS011;50724;42.376;23.768;2023-03-04T06:51:22;17.17;;;7.13;;
64401;SDS011;50724;42.376;23.768;2023-03-04T06:54:22;13.10;;;5.50;;
64401;SDS011;50724;42.376;23.768;2023-03-04T06:57:23;13.65;;;6.35;;
64401;SDS011;50724;42.376;23.768;2023-03-04T07:00:23;12.27;;;5.72;;
64401;SDS011;50724;42.376;23.768;2023-03-04T07:03:24;17.88;;;6.70;;
64401;SDS011;50724;42.376;23.768;2023-03-04T07:06:25;13.85;;;6.10;;
64401;SDS011;50724;42.376;23.768;2023-03-04T07:09:26;12.13;;;5.40;;
64401;SDS011;50724;42.376;23.768;2023-03-04T07:12:27;14.80;;;6.00;;
64401;SDS011;50724;42.376;23.768;2023-03-04T07:15:28;14.55;;;6.60;;
64401;SDS011;50724;42.376;23.768;2023-03-04T07:18:28;15.68;;;7.30;;
64401;SDS011;50724;42.376;23.768;2023-03-04T07:21:29;15.95;;;6.68;;
64401;SDS011;50724;42.376;23.768;2023-03-04T07:24:29;13.60;;;6.43;;
64401;SDS011;50724;42.376;23.768;2023-03-04T07:27:30;13.30;;;5.90;;
64401;SDS011;50724;42.376;23.768;2023-03-04T07:30:30;14.27;;;6.30;;
64401;SDS011;50724;42.376;23.768;2023-03-04T07:33:30;12.73;;;5.85;;
64401;SDS011;50724;42.376;23.768;2023-03-04T07:36:32;16.70;;;7.45;;
64401;SDS011;50724;42.376;23.768;2023-03-04T07:39:34;17.48;;;6.25;;
64401;SDS011;50724;42.376;23.768;2023-03-04T07:42:35;14.83;;;6.50;;
64401;SDS011;50724;42.376;23.768;2023-03-04T07:45:36;15.60;;;6.53;;
64401;SDS011;50724;42.376;23.768;2023-03-04T07:48:36;12.10;;;5.70;;
64401;SDS011;50724;42.376;23.768;2023-03-04T07:51:37;12.35;;;5.57;;
64401;SDS011;50724;42.376;23.768;2023-03-04T07:54:37;14.13;;;6.50;;
64401;SDS011;50724;42.376;23.768;2023-03-04T07:57:38;115.05;;;26.77;;
64401;SDS011;50724;42.376;23.768;2023-03-04T08:00:39;32.67;;;12.25;;
64401;SDS011;50724;42.376;23.768;2023-03-04T08:03:40;14.60;;;6.90;;
64401;SDS011;50724;42.376;23.768;2023-03-04T08:06:41;17.00;;;7.53;;
64401;SDS011;50724;42.376;23.768;2023-03-04T08:09:41;13.68;;;6.72;;
64401;SDS011;50724;42.376;23.768;2023-03-04T08:12:51;18.10;;;7.28;;
64401;SDS011;50724;42.376;23.768;2023-03-04T08:15:54;14.77;;;7.40;;
64401;SDS011;50724;42.376;23.768;2023-03-04T08:18:56;12.80;;;5.90;;
64401;SDS011;50724;42.376;23.768;2023-03-04T08:21:58;17.38;;;5.78;;
64401;SDS011;50724;42.376;23.768;2023-03-04T08:24:58;14.68;;;6.45;;
64401;SDS011;50724;42.376;23.768;2023-03-04T08:27:59;14.00;;;6.22;;
64401;SDS011;50724;42.376;23.768;2023-03-04T08:30:59;14.20;;;6.97;;
64401;SDS011;50724;42.376;23.768;2023-03-04T08:34:01;13.07;;;5.97;;
64401;SDS011;50724;42.376;23.768;2023-03-04T08:37:03;12.77;;;5.95;;
64401;SDS011;50724;42.376;23.768;2023-03-04T08:40:03;13.85;;;6.45;;
64401;SDS011;50724;42.376;23.768;2023-03-04T08:43:04;14.27;;;6.78;;
64401;SDS011;50724;42.376;23.768;2023-03-04T08:46:04;15.93;;;6.35;;
64401;SDS011;50724;42.376;23.768;2023-03-04T08:49:05;13.02;;;5.53;;
64401;SDS011;50724;42.376;23.768;2023-03-04T08:52:06;14.63;;;5.82;;
64401;SDS011;50724;42.376;23.768;2023-03-04T08:55:07;15.45;;;6.28;;
64401;SDS011;50724;42.376;23.768;2023-03-04T08:58:08;12.85;;;5.90;;
64401;SDS011;50724;42.376;23.768;2023-03-04T09:01:10;13.35;;;6.00;;
64401;SDS011;50724;42.376;23.768;2023-03-04T09:07:12;14.47;;;6.13;;
64401;SDS011;50724;42.376;23.768;2023-03-04T09:10:13;12.25;;;5.45;;
64401;SDS011;50724;42.376;23.768;2023-03-04T09:13:14;13.60;;;5.75;;
64401;SDS011;50724;42.376;23.768;2023-03-04T09:16:15;15.80;;;5.75;;
64401;SDS011;50724;42.376;23.768;2023-03-04T09:19:16;12.88;;;5.68;;
64401;SDS011;50724;42.376;23.768;2023-03-04T09:22:16;12.93;;;6.28;;
64401;SDS011;50724;42.376;23.768;2023-03-04T09:25:17;16.33;;;5.88;;
64401;SDS011;50724;42.376;23.768;2023-03-04T09:28:17;13.65;;;5.95;;
64401;SDS011;50724;42.376;23.768;2023-03-04T09:31:18;16.15;;;5.78;;
64401;SDS011;50724;42.376;23.768;2023-03-04T09:34:19;13.13;;;6.28;;
64401;SDS011;50724;42.376;23.768;2023-03-04T09:40:31;13.83;;;6.10;;
64401;SDS011;50724;42.376;23.768;2023-03-04T09:43:37;32.85;;;9.18;;
64401;SDS011;50724;42.376;23.768;2023-03-04T09:46:39;44.97;;;11.85;;
64401;SDS011;50724;42.376;23.768;2023-03-04T09:49:47;15.55;;;6.07;;
64401;SDS011;50724;42.376;23.768;2023-03-04T09:56:17;36.97;;;9.65;;
64401;SDS011;50724;42.376;23.768;2023-03-04T09:59:31;16.55;;;6.05;;
64401;SDS011;50724;42.376;23.768;2023-03-04T10:06:03;27.27;;;8.55;;
64401;SDS011;50724;42.376;23.768;2023-03-04T10:12:13;12.90;;;6.43;;
64401;SDS011;50724;42.376;23.768;2023-03-04T10:18:49;16.27;;;7.25;;
64401;SDS011;50724;42.376;23.768;2023-03-04T10:21:55;15.95;;;9.50;;
64401;SDS011;50724;42.376;23.768;2023-03-04T10:24:56;13.77;;;5.78;;
64401;SDS011;50724;42.376;23.768;2023-03-04T10:28:03;24.38;;;7.30;;
64401;SDS011;50724;42.376;23.768;2023-03-04T10:34:22;12.85;;;5.18;;
64401;SDS011;50724;42.376;23.768;2023-03-04T10:37:22;28.75;;;7.60;;
64401;SDS011;50724;42.376;23.768;2023-03-04T10:40:24;20.75;;;6.28;;
64401;SDS011;50724;42.376;23.768;2023-03-04T10:43:25;14.48;;;5.38;;
64401;SDS011;50724;42.376;23.768;2023-03-04T10:46:26;10.52;;;5.40;;
64401;SDS011;50724;42.376;23.768;2023-03-04T10:49:27;11.45;;;5.40;;
64401;SDS011;50724;42.376;23.768;2023-03-04T10:55:44;10.60;;;5.50;;
64401;SDS011;50724;42.376;23.768;2023-03-04T10:58:44;10.82;;;4.70;;
64401;SDS011;50724;42.376;23.768;2023-03-04T11:01:45;13.30;;;4.78;;
64401;SDS011;50724;42.376;23.768;2023-03-04T11:04:49;9.63;;;4.65;;
64401;SDS011;50724;42.376;23.768;2023-03-04T11:08:20;11.73;;;4.72;;
64401;SDS011;50724;42.376;23.768;2023-03-04T11:12:07;8.90;;;4.10;;
64401;SDS011;50724;42.376;23.768;2023-03-04T11:14:49;9.70;;;3.92;;
64401;SDS011;50724;42.376;23.768;2023-03-04T11:17:53;15.05;;;7.47;;
64401;SDS011;50724;42.376;23.768;2023-03-04T11:20:58;12.30;;;5.28;;
64401;SDS011;50724;42.376;23.768;2023-03-04T11:24:00;14.48;;;5.22;;
64401;SDS011;50724;42.376;23.768;2023-03-04T11:27:04;11.90;;;5.32;;
64401;SDS011;50724;42.376;23.768;2023-03-04T11:40:27;15.00;;;6.67;;
64401;SDS011;50724;42.376;23.768;2023-03-04T11:43:55;12.10;;;5.88;;
64401;SDS011;50724;42.376;23.768;2023-03-04T11:47:01;13.65;;;6.07;;
64401;SDS011;50724;42.376;23.768;2023-03-04T11:50:08;13.35;;;5.80;;
64401;SDS011;50724;42.376;23.768;2023-03-04T11:56:50;13.07;;;6.28;;
64401;SDS011;50724;42.376;23.768;2023-03-04T12:03:39;15.10;;;5.97;;
64401;SDS011;50724;42.376;23.768;2023-03-04T12:36:47;10.68;;;5.72;;
64401;SDS011;50724;42.376;23.768;2023-03-04T12:49:32;11.63;;;4.68;;
64401;SDS011;50724;42.376;23.768;2023-03-04T13:09:32;15.10;;;4.47;;
64401;SDS011;50724;42.376;23.768;2023-03-04T13:12:47;9.85;;;4.53;;
64401;SDS011;50724;42.376;23.768;2023-03-04T13:16:00;12.60;;;4.57;;
64401;SDS011;50724;42.376;23.768;2023-03-04T13:19:40;9.15;;;4.32;;
64401;SDS011;50724;42.376;23.768;2023-03-04T13:22:55;11.10;;;4.75;;
64401;SDS011;50724;42.376;23.768;2023-03-04T13:26:15;8.55;;;4.13;;
64401;SDS011;50724;42.376;23.768;2023-03-04T13:32:35;12.10;;;3.97;;
64401;SDS011;50724;42.376;23.768;2023-03-04T13:42:36;8.02;;;3.58;;
64401;SDS011;50724;42.376;23.768;2023-03-04T13:45:38;12.68;;;3.33;;
64401;SDS011;50724;42.376;23.768;2023-03-04T13:48:39;7.93;;;3.70;;
64401;SDS011;50724;42.376;23.768;2023-03-04T13:51:40;8.95;;;3.65;;
64401;SDS011;50724;42.376;23.768;2023-03-04T13:54:45;7.63;;;3.42;;
64401;SDS011;50724;42.376;23.768;2023-03-04T13:57:48;10.10;;;4.05;;
64401;SDS011;50724;42.376;23.768;2023-03-04T14:00:51;8.32;;;3.33;;
64401;SDS011;50724;42.376;23.768;2023-03-04T14:03:53;8.43;;;3.58;;
64401;SDS011;50724;42.376;23.768;2023-03-04T14:06:55;9.30;;;3.85;;
64401;SDS011;50724;42.376;23.768;2023-03-04T14:13:07;10.15;;;3.42;;
64401;SDS011;50724;42.376;23.768;2023-03-04T14:16:07;10.20;;;3.80;;
64401;SDS011;50724;42.376;23.768;2023-03-04T14:19:12;8.55;;;3.42;;
64401;SDS011;50724;42.376;23.768;2023-03-04T14:22:19;6.38;;;3.22;;
64401;SDS011;50724;42.376;23.768;2023-03-04T14:25:24;12.63;;;3.67;;
64401;SDS011;50724;42.376;23.768;2023-03-04T14:28:25;10.73;;;4.13;;
64401;SDS011;50724;42.376;23.768;2023-03-04T14:31:27;7.47;;;3.37;;
64401;SDS011;50724;42.376;23.768;2023-03-04T14:34:29;9.73;;;3.72;;
64401;SDS011;50724;42.376;23.768;2023-03-04T14:37:40;9.52;;;4.90;;
64401;SDS011;50724;42.376;23.768;2023-03-04T14:40:47;9.98;;;4.63;;
64401;SDS011;50724;42.376;23.768;2023-03-04T14:43:54;12.77;;;5.22;;
64401;SDS011;50724;42.376;23.768;2023-03-04T14:46:59;10.93;;;5.43;;
64401;SDS011;50724;42.376;23.768;2023-03-04T14:50:15;11.45;;;4.60;;
64401;SDS011;50724;42.376;23.768;2023-03-04T14:53:19;9.25;;;4.15;;
64401;SDS011;50724;42.376;23.768;2023-03-04T14:56:28;9.70;;;4.43;;
64401;SDS011;50724;42.376;23.768;2023-03-04T14:59:30;15.52;;;4.60;;
64401;SDS011;50724;42.376;23.768;2023-03-04T15:02:35;12.15;;;4.30;;
64401;SDS011;50724;42.376;23.768;2023-03-04T15:05:38;9.63;;;4.78;;
64401;SDS011;50724;42.376;23.768;2023-03-04T15:08:38;9.20;;;4.45;;
64401;SDS011;50724;42.376;23.768;2023-03-04T15:14:49;12.32;;;5.20;;
64401;SDS011;50724;42.376;23.768;2023-03-04T15:18:03;12.77;;;4.88;;
64401;SDS011;50724;42.376;23.768;2023-03-04T15:21:30;10.43;;;4.70;;
64401;SDS011;50724;42.376;23.768;2023-03-04T15:24:30;10.68;;;4.68;;
64401;SDS011;50724;42.376;23.768;2023-03-04T15:27:31;12.50;;;4.43;;
64401;SDS011;50724;42.376;23.768;2023-03-04T15:30:32;10.00;;;4.40;;
64401;SDS011;50724;42.376;23.768;2023-03-04T15:33:33;8.50;;;4.25;;
64401;SDS011;50724;42.376;23.768;2023-03-04T15:36:33;11.60;;;4.77;;
64401;SDS011;50724;42.376;23.768;2023-03-04T15:39:34;9.90;;;4.82;;
64401;SDS011;50724;42.376;23.768;2023-03-04T15:42:34;11.50;;;4.43;;
64401;SDS011;50724;42.376;23.768;2023-03-04T15:45:35;11.93;;;5.03;;
64401;SDS011;50724;42.376;23.768;2023-03-04T15:48:37;13.20;;;6.00;;
64401;SDS011;50724;42.376;23.768;2023-03-04T15:51:37;13.73;;;5.87;;
64401;SDS011;50724;42.376;23.768;2023-03-04T15:54:38;12.13;;;4.82;;
64401;SDS011;50724;42.376;23.768;2023-03-04T15:57:39;15.48;;;5.60;;
64401;SDS011;50724;42.376;23.768;2023-03-04T16:00:39;12.35;;;5.65;;
64401;SDS011;50724;42.376;23.768;2023-03-04T16:03:40;12.13;;;5.13;;
64401;SDS011;50724;42.376;23.768;2023-03-04T16:06:40;11.02;;;4.95;;
64401;SDS011;50724;42.376;23.768;2023-03-04T16:09:43;13.02;;;5.65;;
64401;SDS011;50724;42.376;23.768;2023-03-04T16:12:45;16.08;;;5.65;;
64401;SDS011;50724;42.376;23.768;2023-03-04T16:15:45;13.95;;;5.65;;
64401;SDS011;50724;42.376;23.768;2023-03-04T16:18:46;11.02;;;5.07;;
64401;SDS011;50724;42.376;23.768;2023-03-04T16:21:47;11.88;;;5.30;;
64401;SDS011;50724;42.376;23.768;2023-03-04T16:24:47;11.70;;;4.97;;
64401;SDS011;50724;42.376;23.768;2023-03-04T16:27:49;17.13;;;5.40;;
64401;SDS011;50724;42.376;23.768;2023-03-04T16:30:50;13.55;;;5.60;;
64401;SDS011;50724;42.376;23.768;2023-03-04T16:33:51;14.32;;;5.25;;
64401;SDS011;50724;42.376;23.768;2023-03-04T16:36:51;13.55;;;5.55;;
64401;SDS011;50724;42.376;23.768;2023-03-04T16:39:52;12.27;;;5.15;;
64401;SDS011;50724;42.376;23.768;2023-03-04T16:42:52;11.73;;;4.45;;
64401;SDS011;50724;42.376;23.768;2023-03-04T16:45:53;12.98;;;4.55;;
64401;SDS011;50724;42.376;23.768;2023-03-04T16:48:54;18.02;;;6.63;;
64401;SDS011;50724;42.376;23.768;2023-03-04T16:51:54;22.50;;;7.27;;
64401;SDS011;50724;42.376;23.768;2023-03-04T16:54:55;17.70;;;7.63;;
64401;SDS011;50724;42.376;23.768;2023-03-04T16:57:56;19.80;;;8.75;;
64401;SDS011;50724;42.376;23.768;2023-03-04T17:00:57;22.13;;;9.15;;
64401;SDS011;50724;42.376;23.768;2023-03-04T17:03:59;21.80;;;10.02;;
64401;SDS011;50724;42.376;23.768;2023-03-04T17:06:59;22.90;;;10.30;;
64401;SDS011;50724;42.376;23.768;2023-03-04T17:10:00;23.48;;;10.48;;
64401;SDS011;50724;42.376;23.768;2023-03-04T17:13:00;24.00;;;9.73;;
64401;SDS011;50724;42.376;23.768;2023-03-04T17:16:09;24.08;;;9.60;;
64401;SDS011;50724;42.376;23.768;2023-03-04T17:19:10;20.67;;;9.32;;
64401;SDS011;50724;42.376;23.768;2023-03-04T17:22:11;21.17;;;9.77;;
64401;SDS011;50724;42.376;23.768;2023-03-04T17:25:11;21.97;;;9.80;;
64401;SDS011;50724;42.376;23.768;2023-03-04T17:28:12;21.08;;;8.88;;
64401;SDS011;50724;42.376;23.768;2023-03-04T17:31:13;21.50;;;9.83;;
64401;SDS011;50724;42.376;23.768;2023-03-04T17:34:16;29.05;;;10.05;;
64401;SDS011;50724;42.376;23.768;2023-03-04T17:37:17;21.88;;;9.45;;
64401;SDS011;50724;42.376;23.768;2023-03-04T17:40:18;22.50;;;8.73;;
64401;SDS011;50724;42.376;23.768;2023-03-04T17:43:19;21.02;;;8.73;;
64401;SDS011;50724;42.376;23.768;2023-03-04T17:46:20;21.77;;;9.50;;
64401;SDS011;50724;42.376;23.768;2023-03-04T17:49:23;17.90;;;9.00;;
64401;SDS011;50724;42.376;23.768;2023-03-04T17:52:24;19.65;;;8.73;;
64401;SDS011;50724;42.376;23.768;2023-03-04T17:55:24;17.53;;;8.23;;
64401;SDS011;50724;42.376;23.768;2023-03-04T17:58:25;21.02;;;8.23;;
64401;SDS011;50724;42.376;23.768;2023-03-04T18:01:27;19.42;;;8.60;;
64401;SDS011;50724;42.376;23.768;2023-03-04T18:04:27;21.60;;;8.23;;
64401;SDS011;50724;42.376;23.768;2023-03-04T18:07:27;23.60;;;9.30;;
64401;SDS011;50724;42.376;23.768;2023-03-04T18:10:28;21.05;;;9.10;;
64401;SDS011;50724;42.376;23.768;2023-03-04T18:13:29;21.50;;;8.55;;
64401;SDS011;50724;42.376;23.768;2023-03-04T18:16:29;22.10;;;8.73;;
64401;SDS011;50724;42.376;23.768;2023-03-04T18:19:30;20.67;;;8.43;;
64401;SDS011;50724;42.376;23.768;2023-03-04T18:22:55;21.98;;;8.70;;
64401;SDS011;50724;42.376;23.768;2023-03-04T18:25:57;17.83;;;8.27;;
64401;SDS011;50724;42.376;23.768;2023-03-04T18:28:58;18.40;;;8.35;;
64401;SDS011;50724;42.376;23.768;2023-03-04T18:32:07;23.15;;;9.60;;
64401;SDS011;50724;42.376;23.768;2023-03-04T18:35:07;19.10;;;8.32;;
64401;SDS011;50724;42.376;23.768;2023-03-04T18:38:08;25.48;;;10.18;;
64401;SDS011;50724;42.376;23.768;2023-03-04T18:41:10;24.40;;;9.18;;
64401;SDS011;50724;42.376;23.768;2023-03-04T18:47:12;24.77;;;10.30;;
64401;SDS011;50724;42.376;23.768;2023-03-04T18:50:13;23.60;;;10.57;;
64401;SDS011;50724;42.376;23.768;2023-03-04T18:53:13;21.77;;;10.27;;
64401;SDS011;50724;42.376;23.768;2023-03-04T18:56:15;22.13;;;10.10;;
64401;SDS011;50724;42.376;23.768;2023-03-04T19:02:35;26.50;;;10.02;;
64401;SDS011;50724;42.376;23.768;2023-03-04T19:05:40;24.48;;;9.77;;
64401;SDS011;50724;42.376;23.768;2023-03-04T19:08:41;25.92;;;9.55;;
64401;SDS011;50724;42.376;23.768;2023-03-04T19:11:42;26.60;;;11.95;;
64401;SDS011;50724;42.376;23.768;2023-03-04T19:14:42;30.15;;;13.45;;
64401;SDS011;50724;42.376;23.768;2023-03-04T19:17:43;29.15;;;11.52;;
64401;SDS011;50724;42.376;23.768;2023-03-04T19:20:45;26.52;;;9.27;;
64401;SDS011;50724;42.376;23.768;2023-03-04T19:23:45;23.75;;;9.32;;
64401;SDS011;50724;42.376;23.768;2023-03-04T19:26:45;22.30;;;8.73;;
64401;SDS011;50724;42.376;23.768;2023-03-04T19:29:46;21.48;;;9.50;;
64401;SDS011;50724;42.376;23.768;2023-03-04T19:32:47;22.73;;;9.25;;
64401;SDS011;50724;42.376;23.768;2023-03-04T19:35:48;22.13;;;8.65;;
64401;SDS011;50724;42.376;23.768;2023-03-04T19:38:48;22.57;;;8.77;;
64401;SDS011;50724;42.376;23.768;2023-03-04T19:41:49;21.08;;;8.82;;
64401;SDS011;50724;42.376;23.768;2023-03-04T19:44:49;22.85;;;9.38;;
64401;SDS011;50724;42.376;23.768;2023-03-04T19:47:50;21.65;;;9.15;;