sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63906;SDS011;50075;49.484;11.238;2024-01-16T00:01:41;664.17;;;371.45;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:04:07;504.38;;;195.60;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:06:33;643.60;;;238.93;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:08:58;514.47;;;223.60;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:11:23;608.38;;;185.82;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:13:49;477.85;;;169.80;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:16:14;543.55;;;168.90;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:18:39;560.10;;;313.08;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:21:04;496.25;;;180.40;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:23:30;608.13;;;205.00;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:25:58;375.17;;;146.52;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:28:23;470.38;;;178.52;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:30:49;464.17;;;184.00;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:33:14;427.17;;;217.90;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:35:39;533.97;;;321.60;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:38:04;440.38;;;172.23;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:40:30;532.53;;;271.00;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:42:56;441.73;;;180.45;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:45:21;437.80;;;163.45;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:47:47;429.15;;;174.38;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:50:12;431.40;;;165.27;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:52:38;561.10;;;162.70;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:55:04;447.60;;;172.65;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:57:29;496.83;;;204.77;;
63906;SDS011;50075;49.484;11.238;2024-01-16T00:59:55;417.27;;;168.50;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:02:20;394.30;;;170.00;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:04:45;468.58;;;184.80;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:07:14;549.88;;;161.88;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:09:40;666.53;;;172.93;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:12:06;468.48;;;153.38;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:14:31;491.38;;;146.45;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:16:57;407.88;;;149.52;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:19:22;487.40;;;161.63;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:21:48;427.10;;;162.23;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:24:14;504.67;;;339.92;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:26:42;534.15;;;172.70;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:29:08;447.40;;;168.48;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:31:33;583.03;;;195.88;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:33:58;476.60;;;178.75;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:36:24;448.02;;;177.05;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:38:49;501.60;;;222.68;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:41:14;485.00;;;168.98;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:43:40;572.05;;;162.13;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:46:23;437.50;;;152.63;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:48:48;450.60;;;151.85;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:51:16;437.67;;;157.55;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:53:43;586.50;;;167.70;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:56:10;432.90;;;161.55;;
63906;SDS011;50075;49.484;11.238;2024-01-16T01:58:38;557.53;;;161.50;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:01:06;450.33;;;201.48;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:03:41;574.65;;;160.82;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:06:08;447.88;;;159.10;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:08:35;514.08;;;166.73;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:11:00;425.40;;;152.27;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:13:26;407.38;;;151.18;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:15:51;427.13;;;152.13;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:18:17;403.55;;;145.50;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:20:43;528.28;;;152.80;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:23:09;376.98;;;148.13;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:28:51;418.27;;;152.80;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:31:17;456.88;;;157.75;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:33:43;544.33;;;154.18;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:36:08;370.95;;;137.07;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:38:33;589.30;;;195.60;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:40:59;386.23;;;146.32;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:43:24;369.13;;;153.45;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:45:51;455.92;;;178.57;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:48:17;412.33;;;155.68;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:50:43;528.53;;;166.43;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:53:08;460.13;;;158.35;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:55:33;554.08;;;174.40;;
63906;SDS011;50075;49.484;11.238;2024-01-16T02:57:59;412.17;;;168.68;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:00:24;457.23;;;169.40;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:02:49;407.17;;;159.95;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:05:15;430.70;;;160.50;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:07:40;582.88;;;162.88;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:10:06;395.13;;;153.25;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:12:32;440.02;;;154.48;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:14:57;448.00;;;159.27;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:17:23;410.58;;;158.25;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:19:48;529.55;;;165.38;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:22:13;451.48;;;163.68;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:24:39;405.90;;;158.40;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:27:04;459.50;;;158.15;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:29:29;471.85;;;157.82;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:31:55;409.73;;;155.75;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:34:20;432.55;;;160.02;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:36:45;476.00;;;164.90;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:39:11;441.92;;;157.23;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:41:37;431.30;;;151.30;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:44:02;428.95;;;151.00;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:46:28;389.45;;;145.63;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:48:54;404.02;;;150.75;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:51:19;443.35;;;156.80;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:53:45;442.75;;;158.20;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:56:10;413.48;;;157.10;;
63906;SDS011;50075;49.484;11.238;2024-01-16T03:58:36;494.95;;;159.20;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:01:02;422.70;;;156.93;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:03:27;401.17;;;157.18;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:05:53;457.50;;;157.10;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:08:18;405.02;;;160.82;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:10:43;432.83;;;161.20;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:13:09;440.13;;;153.85;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:15:37;441.88;;;157.50;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:18:03;401.58;;;157.68;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:20:28;454.92;;;163.80;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:22:54;384.17;;;157.40;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:25:19;381.50;;;129.15;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:27:44;465.30;;;144.55;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:30:10;383.73;;;134.45;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:32:35;391.17;;;141.63;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:35:01;412.67;;;139.73;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:37:26;336.08;;;140.75;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:39:51;470.35;;;144.27;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:42:17;426.60;;;149.82;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:44:45;436.08;;;148.55;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:47:10;451.15;;;147.52;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:49:36;478.33;;;151.50;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:52:02;392.27;;;147.00;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:54:28;360.50;;;151.40;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:56:53;387.55;;;150.18;;
63906;SDS011;50075;49.484;11.238;2024-01-16T04:59:19;387.08;;;147.65;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:01:44;424.73;;;147.48;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:04:09;386.00;;;153.05;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:06:35;375.45;;;153.68;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:09:00;370.45;;;151.48;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:11:26;364.13;;;149.50;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:13:51;384.95;;;152.30;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:16:22;397.45;;;150.82;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:18:49;429.25;;;163.77;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:21:14;400.40;;;154.40;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:23:39;465.35;;;151.75;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:26:05;436.50;;;153.82;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:28:30;417.95;;;211.57;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:30:55;414.45;;;152.45;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:33:20;381.67;;;190.23;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:35:46;458.38;;;157.30;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:38:11;456.67;;;159.63;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:40:37;423.02;;;155.20;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:43:02;403.67;;;149.98;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:45:28;437.40;;;156.95;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:47:53;432.55;;;151.43;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:50:18;391.05;;;152.45;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:52:44;450.48;;;154.18;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:55:09;418.80;;;152.23;;
63906;SDS011;50075;49.484;11.238;2024-01-16T05:57:35;395.05;;;148.88;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:00:02;413.38;;;151.68;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:02:28;348.02;;;146.85;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:04:54;455.10;;;152.27;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:07:19;389.00;;;151.50;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:09:45;522.35;;;159.45;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:12:10;407.27;;;158.82;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:14:37;425.88;;;156.52;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:17:02;366.08;;;153.23;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:19:30;396.50;;;152.82;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:21:55;430.40;;;154.43;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:24:21;412.92;;;154.70;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:26:46;456.70;;;162.00;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:29:11;450.10;;;152.60;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:31:37;386.00;;;151.70;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:34:03;380.30;;;160.20;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:36:28;408.45;;;158.60;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:38:54;398.20;;;152.85;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:41:19;435.98;;;156.52;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:43:46;519.10;;;161.57;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:46:11;411.75;;;152.98;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:48:36;421.45;;;148.30;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:51:03;480.48;;;165.65;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:53:29;455.15;;;179.63;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:55:54;503.88;;;178.68;;
63906;SDS011;50075;49.484;11.238;2024-01-16T06:58:20;478.25;;;171.95;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:00:46;460.88;;;175.82;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:03:11;405.55;;;159.30;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:05:37;470.90;;;160.90;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:08:03;390.02;;;158.60;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:10:28;378.33;;;156.95;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:12:54;488.88;;;168.10;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:15:21;347.95;;;162.00;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:17:46;422.27;;;162.85;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:20:12;435.45;;;164.50;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:22:37;400.83;;;164.68;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:25:04;363.52;;;153.85;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:27:30;401.65;;;151.50;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:29:56;408.00;;;151.23;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:32:21;323.20;;;148.60;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:34:47;481.50;;;155.05;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:37:12;404.17;;;148.50;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:39:38;411.48;;;186.90;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:42:03;389.90;;;157.43;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:44:29;334.25;;;148.00;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:46:54;419.95;;;153.60;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:49:20;370.40;;;153.60;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:51:45;454.50;;;157.80;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:54:10;373.35;;;148.98;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:56:38;443.73;;;157.93;;
63906;SDS011;50075;49.484;11.238;2024-01-16T07:59:03;381.85;;;156.77;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:01:29;394.52;;;153.32;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:03:55;362.88;;;150.73;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:06:21;386.15;;;150.85;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:08:47;428.77;;;152.57;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:11:13;445.15;;;156.60;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:13:39;397.52;;;155.45;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:16:04;401.17;;;148.70;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:18:30;392.50;;;147.27;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:20:56;422.52;;;148.85;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:23:22;364.30;;;152.25;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:25:47;505.63;;;161.02;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:28:13;384.00;;;155.18;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:30:39;385.00;;;144.63;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:33:04;410.52;;;153.90;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:35:30;368.67;;;147.85;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:37:55;375.65;;;149.13;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:40:20;426.38;;;151.02;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:42:46;435.75;;;156.75;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:45:16;383.27;;;154.82;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:47:42;440.20;;;156.73;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:50:07;395.00;;;151.50;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:52:34;387.27;;;151.32;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:54:59;464.85;;;152.95;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:57:25;366.98;;;153.05;;
63906;SDS011;50075;49.484;11.238;2024-01-16T08:59:50;510.05;;;158.57;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:02:15;460.92;;;149.82;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:04:41;347.38;;;149.95;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:07:06;386.70;;;149.68;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:09:31;381.85;;;147.93;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:11:57;441.98;;;153.95;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:14:23;364.52;;;152.65;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:16:48;533.28;;;159.40;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:19:13;365.63;;;152.68;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:21:39;332.45;;;147.52;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:24:04;370.25;;;151.65;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:26:29;333.77;;;150.80;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:28:56;402.42;;;156.65;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:31:21;433.52;;;157.18;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:33:47;400.80;;;158.75;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:36:12;353.23;;;151.75;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:38:37;407.67;;;153.80;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:41:03;439.98;;;160.40;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:43:29;322.25;;;149.80;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:45:56;450.90;;;158.07;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:48:26;316.90;;;150.77;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:50:53;429.75;;;154.13;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:53:19;366.42;;;145.50;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:55:44;358.55;;;136.63;;
63906;SDS011;50075;49.484;11.238;2024-01-16T09:58:10;313.73;;;124.93;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:00:39;374.77;;;189.25;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:03:08;352.50;;;164.77;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:05:37;319.75;;;95.00;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:08:04;387.52;;;132.48;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:10:29;292.77;;;142.45;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:12:55;356.98;;;125.15;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:15:21;391.02;;;164.30;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:17:47;365.55;;;177.23;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:20:12;394.10;;;197.18;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:22:51;336.55;;;161.50;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:25:18;313.75;;;158.90;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:27:45;341.02;;;165.80;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:30:11;322.77;;;147.30;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:32:38;266.05;;;122.60;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:35:11;363.90;;;121.78;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:37:44;306.60;;;116.85;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:40:10;388.60;;;113.10;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:42:36;317.58;;;118.45;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:45:02;377.77;;;119.68;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:47:28;362.85;;;119.88;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:49:53;381.35;;;108.20;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:52:19;316.92;;;100.32;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:54:51;312.40;;;107.68;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:57:17;366.45;;;114.63;;
63906;SDS011;50075;49.484;11.238;2024-01-16T10:59:48;445.85;;;111.93;;
63906;SDS011;50075;49.484;11.238;2024-01-16T11:04:56;389.25;;;121.68;;
63906;SDS011;50075;49.484;11.238;2024-01-16T11:07:22;312.02;;;111.90;;
63906;SDS011;50075;49.484;11.238;2024-01-16T11:09:51;411.23;;;116.43;;
63906;SDS011;50075;49.484;11.238;2024-01-16T11:12:17;342.67;;;107.80;;
63906;SDS011;50075;49.484;11.238;2024-01-16T11:14:45;343.88;;;112.15;;
63906;SDS011;50075;49.484;11.238;2024-01-16T11:17:16;352.13;;;119.10;;
63906;SDS011;50075;49.484;11.238;2024-01-16T11:19:44;469.10;;;120.25;;
63906;SDS011;50075;49.484;11.238;2024-01-16T11:22:12;347.60;;;114.75;;
63906;SDS011;50075;49.484;11.238;2024-01-16T11:24:39;370.02;;;110.38;;
63906;SDS011;50075;49.484;11.238;2024-01-16T11:27:05;458.17;;;118.43;;
63906;SDS011;50075;49.484;11.238;2024-01-16T11:31:56;390.45;;;117.95;;
63906;SDS011;50075;49.484;11.238;2024-01-16T11:37:24;439.05;;;122.40;;
63906;SDS011;50075;49.484;11.238;2024-01-16T11:42:45;365.77;;;127.15;;
63906;SDS011;50075;49.484;11.238;2024-01-16T11:48:10;361.10;;;120.32;;
63906;SDS011;50075;49.484;11.238;2024-01-16T11:50:35;351.60;;;128.85;;
63906;SDS011;50075;49.484;11.238;2024-01-16T11:53:01;477.55;;;160.40;;
63906;SDS011;50075;49.484;11.238;2024-01-16T11:55:33;305.13;;;129.75;;
63906;SDS011;50075;49.484;11.238;2024-01-16T12:00:47;348.17;;;128.18;;
63906;SDS011;50075;49.484;11.238;2024-01-16T12:03:16;393.17;;;138.55;;
63906;SDS011;50075;49.484;11.238;2024-01-16T12:05:43;331.80;;;127.30;;
63906;SDS011;50075;49.484;11.238;2024-01-16T12:08:08;407.60;;;119.43;;
63906;SDS011;50075;49.484;11.238;2024-01-16T12:10:37;381.40;;;125.28;;
63906;SDS011;50075;49.484;11.238;2024-01-16T12:13:11;427.40;;;121.65;;
63906;SDS011;50075;49.484;11.238;2024-01-16T12:15:37;381.42;;;125.05;;
63906;SDS011;50075;49.484;11.238;2024-01-16T12:18:02;406.10;;;133.60;;
63906;SDS011;50075;49.484;11.238;2024-01-16T12:20:31;298.70;;;116.60;;
63906;SDS011;50075;49.484;11.238;2024-01-16T12:25:24;300.63;;;113.88;;
63906;SDS011;50075;49.484;11.238;2024-01-16T12:27:55;319.98;;;110.70;;
63906;SDS011;50075;49.484;11.238;2024-01-16T12:30:25;381.77;;;115.95;;
63906;SDS011;50075;49.484;11.238;2024-01-16T12:33:02;335.27;;;114.30;;
63906;SDS011;50075;49.484;11.238;2024-01-16T12:35:40;424.17;;;132.27;;
63906;SDS011;50075;49.484;11.238;2024-01-16T12:38:12;430.17;;;121.60;;
63906;SDS011;50075;49.484;11.238;2024-01-16T12:40:42;353.98;;;111.50;;
63906;SDS011;50075;49.484;11.238;2024-01-16T12:43:12;462.65;;;123.70;;
63906;SDS011;50075;49.484;11.238;2024-01-16T12:45:37;411.13;;;132.40;;
63906;SDS011;50075;49.484;11.238;2024-01-16T12:48:03;469.20;;;144.80;;
63906;SDS011;50075;49.484;11.238;2024-01-16T12:50:29;290.77;;;109.95;;
63906;SDS011;50075;49.484;11.238;2024-01-16T12:55:34;322.20;;;111.88;;
63906;SDS011;50075;49.484;11.238;2024-01-16T12:58:14;417.17;;;115.28;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:00:41;365.33;;;116.38;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:05:46;391.25;;;116.90;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:08:19;336.30;;;114.38;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:11:01;372.77;;;117.88;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:13:34;311.30;;;127.40;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:16:00;379.60;;;104.13;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:18:27;315.63;;;105.38;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:20:54;300.33;;;105.57;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:23:21;336.00;;;104.65;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:25:48;349.48;;;106.82;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:28:14;409.88;;;113.70;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:30:44;407.15;;;109.50;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:33:10;432.42;;;117.18;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:35:39;362.48;;;111.78;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:38:06;469.70;;;116.43;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:40:33;296.55;;;105.68;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:42:59;327.45;;;106.88;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:45:24;324.95;;;103.45;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:47:50;323.63;;;107.15;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:50:15;443.17;;;112.88;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:52:42;387.45;;;108.93;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:55:08;421.35;;;107.35;;
63906;SDS011;50075;49.484;11.238;2024-01-16T13:57:34;303.27;;;103.10;;
63906;SDS011;50075;49.484;11.238;2024-01-16T14:00:01;354.60;;;109.05;;
63906;SDS011;50075;49.484;11.238;2024-01-16T14:02:30;307.13;;;107.88;;
63906;SDS011;50075;49.484;11.238;2024-01-16T14:04:55;323.52;;;109.97;;
63906;SDS011;50075;49.484;11.238;2024-01-16T14:07:21;380.67;;;112.10;;