sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3917;BME280;1973;50.518;7.318;2023-01-19T00:00:28;99731.25;;;-0.87;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:02:55;99724.84;;;-0.86;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:05:21;99737.16;;;-0.83;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:07:48;99731.75;;;-0.83;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:10:15;99738.34;;;-0.86;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:12:41;99742.03;;;-0.87;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:15:08;99751.50;;;-0.83;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:17:34;99755.91;;;-0.82;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:20:01;99741.34;;;-0.81;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:22:29;99742.72;;;-0.77;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:24:55;99745.25;;;-0.75;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:27:22;99755.88;;;-0.74;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:29:48;99758.56;;;-0.74;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:32:15;99758.41;;;-0.72;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:34:43;99765.50;;;-0.71;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:37:15;99763.31;;;-0.68;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:39:42;99763.81;;;-0.64;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:42:12;99766.84;;;-0.59;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:44:57;99764.81;;;-0.57;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:47:24;99770.72;;;-0.54;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:49:50;99759.75;;;-0.52;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:52:17;99767.53;;;-0.49;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:54:44;99765.66;;;-0.48;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:57:10;99764.63;;;-0.47;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T00:59:37;99754.69;;;-0.47;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:02:03;99759.91;;;-0.45;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:04:30;99759.91;;;-0.45;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:06:56;99765.63;;;-0.40;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:09:23;99749.41;;;-0.40;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:11:49;99761.59;;;-0.36;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:14:16;99759.22;;;-0.31;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:16:43;99755.31;;;-0.29;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:19:09;99757.88;;;-0.27;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:21:37;99752.44;;;-0.27;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:24:04;99754.31;;;-0.28;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:26:30;99754.47;;;-0.29;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:28:57;99759.22;;;-0.31;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:31:23;99754.81;;;-0.32;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:33:50;99761.94;;;-0.31;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:36:16;99764.63;;;-0.31;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:38:44;99770.03;;;-0.31;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:41:10;99766.31;;;-0.30;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:43:51;99764.78;;;-0.33;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:46:20;99770.38;;;-0.34;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:49:09;99770.72;;;-0.37;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:51:45;99760.22;;;-0.40;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:54:17;99758.56;;;-0.41;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:56:51;99768.69;;;-0.43;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T01:59:23;99763.47;;;-0.45;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T02:01:56;99769.53;;;-0.51;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T02:04:49;99768.38;;;-0.57;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T02:07:32;99766.03;;;-0.60;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T02:10:20;99766.34;;;-0.63;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T02:13:05;99765.53;;;-0.63;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T02:15:50;99765.00;;;-0.67;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T02:18:21;99775.81;;;-0.67;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T02:20:55;99779.88;;;-0.71;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T02:23:37;99775.63;;;-0.73;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T02:26:04;99774.63;;;-0.72;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T02:28:40;99771.91;;;-0.72;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T02:31:07;99767.38;;;-0.72;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T02:33:33;99765.66;;;-0.73;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T02:36:00;99765.16;;;-0.76;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T02:38:27;99768.06;;;-0.78;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T02:40:56;99764.66;;;-0.80;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T02:43:25;99764.00;;;-0.82;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T02:45:53;99760.44;;;-0.82;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T02:48:20;99766.69;;;-0.82;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T02:51:02;99760.25;;;-0.81;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T03:07:21;99763.66;;;-0.87;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T03:09:58;99765.34;;;-0.86;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T03:15:12;99776.47;;;-0.81;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T03:17:44;99771.56;;;-0.77;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T03:20:17;99774.78;;;-0.74;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T03:22:48;99774.47;;;-0.71;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T03:25:18;99783.22;;;-0.69;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T03:27:46;99786.78;;;-0.68;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T03:30:16;99788.28;;;-0.66;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T03:32:51;99792.53;;;-0.63;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T03:35:21;99783.06;;;-0.59;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T03:37:51;99784.25;;;-0.54;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T03:40:20;99781.38;;;-0.52;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T03:42:49;99788.31;;;-0.50;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T03:45:16;99787.28;;;-0.48;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T03:47:43;99781.88;;;-0.48;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T03:50:13;99783.41;;;-0.46;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T03:52:44;99786.25;;;-0.47;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T03:55:11;99780.53;;;-0.44;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T03:57:37;99777.66;;;-0.43;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:00:04;99785.59;;;-0.41;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:02:31;99789.31;;;-0.42;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:04:58;99785.59;;;-0.41;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:07:24;99785.59;;;-0.41;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:09:50;99789.31;;;-0.42;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:12:18;99790.31;;;-0.43;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:14:44;99793.19;;;-0.45;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:17:11;99780.53;;;-0.44;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:19:37;99784.25;;;-0.45;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:22:04;99780.69;;;-0.46;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:24:30;99781.88;;;-0.48;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:26:57;99782.19;;;-0.52;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:29:23;99781.53;;;-0.54;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:31:50;99783.59;;;-0.56;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:34:16;99786.44;;;-0.57;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:36:43;99783.25;;;-0.61;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:39:10;99788.78;;;-0.62;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:41:37;99790.84;;;-0.64;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:44:03;99786.63;;;-0.67;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:46:30;99790.16;;;-0.66;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:48:57;99782.88;;;-0.66;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:51:23;99786.44;;;-0.65;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:53:50;99786.94;;;-0.62;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:56:16;99788.47;;;-0.59;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T04:58:42;99791.00;;;-0.58;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:01:09;99783.59;;;-0.56;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:03:35;99793.88;;;-0.51;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:06:02;99802.16;;;-0.44;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:08:28;99800.63;;;-0.39;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:10:55;99799.13;;;-0.33;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:13:22;99802.13;;;-0.28;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:15:49;99789.81;;;-0.23;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:18:16;99795.53;;;-0.18;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:20:43;99782.34;;;-0.13;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:23:09;99780.13;;;-0.09;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:25:36;99784.00;;;-0.04;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:28:02;99795.16;;;0.02;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:30:29;99783.47;;;0.09;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:32:56;99788.16;;;0.15;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:35:22;99782.06;;;0.21;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:38:01;99785.94;;;0.27;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:40:27;99783.56;;;0.32;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:42:53;99781.34;;;0.35;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:45:20;99784.53;;;0.39;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:47:46;99785.88;;;0.43;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:50:13;99778.59;;;0.43;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:52:40;99781.81;;;0.47;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:55:06;99780.59;;;0.49;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T05:57:33;99786.00;;;0.49;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:00:00;99784.31;;;0.48;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:02:26;99783.66;;;0.46;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:04:55;99789.91;;;0.47;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:07:22;99791.78;;;0.46;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:09:50;99798.03;;;0.47;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:12:16;99796.19;;;0.47;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:14:43;99794.31;;;0.48;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:17:09;99798.19;;;0.54;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:19:36;99785.63;;;0.61;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:22:02;99796.06;;;0.72;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:24:29;99782.47;;;0.80;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:26:55;99791.56;;;0.87;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:29:22;99796.59;;;0.98;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:31:48;99800.25;;;1.05;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:34:15;99796.16;;;1.09;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:36:41;99808.16;;;1.15;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:39:08;99808.28;;;1.21;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:41:35;99808.78;;;1.25;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:44:01;99815.84;;;1.26;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:46:28;99811.44;;;1.33;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:48:55;99811.72;;;1.38;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:51:21;99809.31;;;1.43;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:53:48;99812.13;;;1.50;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:56:15;99817.88;;;1.55;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T06:58:41;99812.72;;;1.60;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:01:08;99813.88;;;1.65;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:03:35;99816.69;;;1.72;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:06:03;99822.22;;;1.78;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:08:33;99814.00;;;1.86;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:11:02;99815.16;;;1.92;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:13:53;99824.25;;;1.99;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:16:19;99827.22;;;2.04;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:18:47;99822.75;;;2.11;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:21:14;99828.47;;;2.16;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:23:40;99841.28;;;2.22;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:26:08;99838.22;;;2.25;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:28:35;99838.03;;;2.27;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:31:02;99840.19;;;2.31;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:33:29;99844.59;;;2.32;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:35:55;99848.63;;;2.36;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:38:22;99852.63;;;2.40;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:40:48;99853.47;;;2.41;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:43:15;99846.19;;;2.41;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:45:42;99850.97;;;2.39;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:48:08;99852.63;;;2.40;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:50:35;99851.59;;;2.41;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:53:06;99858.72;;;2.42;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:55:34;99856.03;;;2.42;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T07:58:00;99861.06;;;2.45;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:00:30;99871.94;;;2.45;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:02:58;99868.91;;;2.40;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:05:26;99869.78;;;2.41;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:07:55;99869.97;;;2.39;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:10:27;99868.66;;;2.35;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:12:54;99880.84;;;2.39;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:15:21;99878.13;;;2.39;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:17:57;99884.41;;;2.40;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:20:25;99884.19;;;2.41;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:22:52;99886.19;;;2.48;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:25:35;99887.69;;;2.50;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:28:03;99888.16;;;2.54;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:30:30;99891.97;;;2.59;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:32:57;99900.41;;;2.64;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:35:30;99903.59;;;2.68;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:37:57;99908.03;;;2.69;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:40:32;99907.63;;;2.72;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:43:01;99903.91;;;2.73;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:45:34;99907.25;;;2.75;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:48:00;99910.66;;;2.77;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:50:29;99918.41;;;2.80;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:52:57;99921.13;;;2.80;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:55:24;99924.88;;;2.79;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T08:57:51;99924.88;;;2.79;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:00:19;99928.63;;;2.78;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:02:46;99929.28;;;2.80;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:05:13;99930.94;;;2.81;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:07:40;99936.22;;;2.82;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:10:07;99934.34;;;2.83;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:12:34;99927.69;;;2.85;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:15:00;99939.22;;;2.87;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:17:27;99928.16;;;2.89;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:19:53;99932.38;;;2.91;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:22:20;99931.16;;;2.94;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:24:46;99937.22;;;2.96;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:27:12;99935.19;;;2.98;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:29:39;99936.22;;;2.97;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:32:05;99938.94;;;2.97;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:34:32;99935.38;;;2.97;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:36:58;99944.38;;;2.97;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:39:25;99954.59;;;2.95;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:42:01;99961.06;;;2.94;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:44:33;99968.53;;;2.92;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:47:01;99963.47;;;2.89;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:49:33;99966.41;;;2.87;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:52:02;99966.41;;;2.87;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:54:35;99967.25;;;2.88;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:57:12;99970.63;;;2.90;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T09:59:40;99956.00;;;2.91;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T10:02:34;99967.72;;;2.91;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T10:05:07;99975.03;;;2.91;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T10:10:38;99966.88;;;2.91;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T10:16:08;99977.53;;;2.92;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T10:18:43;99975.66;;;2.93;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T10:21:23;99973.97;;;2.92;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T10:23:56;99977.38;;;2.94;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T10:26:25;99979.22;;;2.93;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T10:28:55;99974.47;;;2.96;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T10:31:23;99971.16;;;3.00;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T10:33:51;99969.97;;;3.03;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T10:36:20;99975.88;;;3.06;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T10:38:47;99975.13;;;3.12;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T10:41:17;99970.13;;;3.16;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T10:43:46;99971.63;;;3.18;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T10:46:24;99971.44;;;3.20;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T10:48:54;99973.31;;;3.19;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T10:51:21;99972.31;;;3.20;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T10:53:54;99972.94;;;3.22;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T10:56:27;99975.28;;;3.25;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T10:58:55;99976.59;;;3.29;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T11:01:24;99968.72;;;3.34;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T11:03:52;99969.19;;;3.38;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T11:06:22;99966.75;;;3.43;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T11:08:50;99967.22;;;3.47;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T11:11:20;99973.13;;;3.50;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T11:14:10;99971.03;;;3.52;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T11:16:38;99971.88;;;3.53;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T11:19:05;99968.97;;;3.54;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T11:21:40;99973.56;;;3.54;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T11:24:09;99970.63;;;3.55;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T11:26:46;99974.41;;;3.54;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T11:29:24;99975.28;;;3.55;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T11:31:53;99976.94;;;3.56;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T11:34:32;99966.03;;;3.56;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T11:37:07;99967.75;;;3.57;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T11:39:51;99971.09;;;3.59;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T11:42:19;99982.44;;;3.62;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T11:47:24;99969.97;;;3.68;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T11:49:54;99963.09;;;3.72;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T11:52:36;99966.75;;;3.79;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T11:55:21;99967.66;;;3.86;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T11:57:50;99963.34;;;3.91;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T12:00:33;99961.53;;;3.99;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T12:03:18;99968.72;;;4.06;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T12:05:51;99972.13;;;4.15;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T12:08:22;99960.47;;;4.21;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T12:10:51;99971.44;;;4.27;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T12:13:22;99961.44;;;4.34;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T12:16:10;99965.69;;;4.43;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T12:18:42;99953.63;;;4.53;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T12:21:10;99952.63;;;4.60;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T12:23:45;99958.56;;;4.70;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T12:26:33;99958.63;;;4.77;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T12:29:16;99960.56;;;4.83;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T12:31:42;99964.19;;;4.90;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T12:37:00;99949.81;;;5.09;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T12:39:28;99958.66;;;5.18;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T12:42:10;99952.00;;;5.27;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T12:44:38;99955.00;;;5.32;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T12:49:43;99958.44;;;5.54;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T12:52:29;99946.72;;;5.66;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T12:57:50;99948.53;;;6.00;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T13:05:48;99941.53;;;7.73;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T13:08:17;99934.91;;;8.57;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T13:13:32;99934.41;;;9.64;100.00
3917;BME280;1973;50.518;7.318;2023-01-19T13:18:46;99908.91;;;10.81;97.20
3917;BME280;1973;50.518;7.318;2023-01-19T13:21:29;99916.56;;;11.02;68.83
3917;BME280;1973;50.518;7.318;2023-01-19T13:24:07;99916.22;;;10.87;78.11
3917;BME280;1973;50.518;7.318;2023-01-19T13:26:39;99916.94;;;10.71;91.65
3917;BME280;1973;50.518;7.318;2023-01-19T13:29:31;99926.03;;;10.71;86.58
3917;BME280;1973;50.518;7.318;2023-01-19T13:31:58;99938.47;;;10.62;80.22
3917;BME280;1973;50.518;7.318;2023-01-19T13:34:39;99936.69;;;10.15;63.93
3917;BME280;1973;50.518;7.318;2023-01-19T13:37:16;99940.09;;;10.10;62.21
3917;BME280;1973;50.518;7.318;2023-01-19T13:39:44;99934.16;;;9.47;82.02
3917;BME280;1973;50.518;7.318;2023-01-19T13:42:30;99929.97;;;9.45;67.78
3917;BME280;1973;50.518;7.318;2023-01-19T13:45:51;99951.97;;;9.02;73.16
3917;BME280;1973;50.518;7.318;2023-01-19T13:47:53;99948.88;;;9.16;76.57
3917;BME280;1973;50.518;7.318;2023-01-19T13:50:27;99940.63;;;9.16;78.46
3917;BME280;1973;50.518;7.318;2023-01-19T13:52:54;99944.91;;;8.69;77.88
3917;BME280;1973;50.518;7.318;2023-01-19T13:55:24;99943.28;;;8.62;78.04
3917;BME280;1973;50.518;7.318;2023-01-19T13:57:50;99954.50;;;8.29;78.07
3917;BME280;1973;50.518;7.318;2023-01-19T14:00:21;99961.50;;;8.18;76.33
3917;BME280;1973;50.518;7.318;2023-01-19T14:03:12;99973.16;;;7.69;71.91
3917;BME280;1973;50.518;7.318;2023-01-19T14:05:43;99975.53;;;7.59;81.29
3917;BME280;1973;50.518;7.318;2023-01-19T14:13:17;99977.91;;;7.43;80.08
3917;BME280;1973;50.518;7.318;2023-01-19T14:15:46;99972.44;;;7.43;81.52
3917;BME280;1973;50.518;7.318;2023-01-19T14:20:40;99985.09;;;7.30;81.09
3917;BME280;1973;50.518;7.318;2023-01-19T14:34:29;99984.09;;;6.92;83.03