sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75852;BME280;64500;52.632;20.656;2023-03-30T00:01:56;100342.83;;;2.12;56.60
75852;BME280;64500;52.632;20.656;2023-03-30T00:04:23;100339.00;;;2.13;56.61
75852;BME280;64500;52.632;20.656;2023-03-30T00:06:53;100338.48;;;2.14;56.86
75852;BME280;64500;52.632;20.656;2023-03-30T00:09:20;100333.94;;;2.14;57.13
75852;BME280;64500;52.632;20.656;2023-03-30T00:11:48;100330.66;;;2.15;57.11
75852;BME280;64500;52.632;20.656;2023-03-30T00:14:15;100332.05;;;2.17;57.10
75852;BME280;64500;52.632;20.656;2023-03-30T00:16:44;100332.41;;;2.18;57.04
75852;BME280;64500;52.632;20.656;2023-03-30T00:19:10;100326.48;;;2.18;57.10
75852;BME280;64500;52.632;20.656;2023-03-30T00:21:37;100320.74;;;2.19;57.21
75852;BME280;64500;52.632;20.656;2023-03-30T00:24:04;100316.92;;;2.21;57.16
75852;BME280;64500;52.632;20.656;2023-03-30T00:26:31;100321.12;;;2.22;56.98
75852;BME280;64500;52.632;20.656;2023-03-30T00:28:59;100318.16;;;2.24;57.11
75852;BME280;64500;52.632;20.656;2023-03-30T00:31:25;100316.43;;;2.26;57.62
75852;BME280;64500;52.632;20.656;2023-03-30T00:33:52;100313.67;;;2.28;57.37
75852;BME280;64500;52.632;20.656;2023-03-30T00:36:19;100312.83;;;2.30;57.50
75852;BME280;64500;52.632;20.656;2023-03-30T00:38:47;100310.39;;;2.32;57.42
75852;BME280;64500;52.632;20.656;2023-03-30T00:41:14;100306.91;;;2.34;57.54
75852;BME280;64500;52.632;20.656;2023-03-30T00:43:55;100302.22;;;2.36;57.56
75852;BME280;64500;52.632;20.656;2023-03-30T00:46:22;100300.14;;;2.37;57.65
75852;BME280;64500;52.632;20.656;2023-03-30T00:48:49;100301.89;;;2.38;57.64
75852;BME280;64500;52.632;20.656;2023-03-30T00:51:16;100302.09;;;2.39;57.61
75852;BME280;64500;52.632;20.656;2023-03-30T00:53:47;100306.80;;;2.40;57.80
75852;BME280;64500;52.632;20.656;2023-03-30T00:56:16;100301.38;;;2.40;57.47
75852;BME280;64500;52.632;20.656;2023-03-30T00:58:45;100303.48;;;2.41;57.92
75852;BME280;64500;52.632;20.656;2023-03-30T01:01:13;100299.12;;;2.41;57.75
75852;BME280;64500;52.632;20.656;2023-03-30T01:03:45;100294.77;;;2.42;57.86
75852;BME280;64500;52.632;20.656;2023-03-30T01:06:14;100287.96;;;2.42;57.92
75852;BME280;64500;52.632;20.656;2023-03-30T01:08:43;100283.42;;;2.42;57.76
75852;BME280;64500;52.632;20.656;2023-03-30T01:11:10;100287.79;;;2.41;57.99
75852;BME280;64500;52.632;20.656;2023-03-30T01:13:39;100289.20;;;2.42;57.89
75852;BME280;64500;52.632;20.656;2023-03-30T01:16:14;100293.73;;;2.42;58.00
75852;BME280;64500;52.632;20.656;2023-03-30T01:18:49;100293.55;;;2.42;58.04
75852;BME280;64500;52.632;20.656;2023-03-30T01:24:06;100291.63;;;2.43;58.13
75852;BME280;64500;52.632;20.656;2023-03-30T01:29:30;100282.23;;;2.44;58.18
75852;BME280;64500;52.632;20.656;2023-03-30T01:32:14;100275.78;;;2.45;58.25
75852;BME280;64500;52.632;20.656;2023-03-30T01:42:26;100271.77;;;2.47;58.45
75852;BME280;64500;52.632;20.656;2023-03-30T01:45:11;100266.02;;;2.47;58.43
75852;BME280;64500;52.632;20.656;2023-03-30T01:48:16;100264.29;;;2.48;58.58
75852;BME280;64500;52.632;20.656;2023-03-30T01:50:44;100259.92;;;2.48;58.75
75852;BME280;64500;52.632;20.656;2023-03-30T01:56:00;100255.03;;;2.47;58.81
75852;BME280;64500;52.632;20.656;2023-03-30T01:58:33;100255.90;;;2.47;58.91
75852;BME280;64500;52.632;20.656;2023-03-30T02:01:03;100256.09;;;2.48;58.93
75852;BME280;64500;52.632;20.656;2023-03-30T02:03:33;100258.17;;;2.47;59.05
75852;BME280;64500;52.632;20.656;2023-03-30T02:06:09;100255.02;;;2.47;59.12
75852;BME280;64500;52.632;20.656;2023-03-30T02:08:39;100253.09;;;2.47;59.04
75852;BME280;64500;52.632;20.656;2023-03-30T02:11:06;100254.15;;;2.46;59.32
75852;BME280;64500;52.632;20.656;2023-03-30T02:13:34;100251.02;;;2.46;59.39
75852;BME280;64500;52.632;20.656;2023-03-30T02:16:08;100253.79;;;2.45;59.59
75852;BME280;64500;52.632;20.656;2023-03-30T02:18:38;100249.27;;;2.44;59.53
75852;BME280;64500;52.632;20.656;2023-03-30T02:21:05;100251.00;;;2.44;59.58
75852;BME280;64500;52.632;20.656;2023-03-30T02:23:38;100252.05;;;2.44;59.59
75852;BME280;64500;52.632;20.656;2023-03-30T02:26:06;100249.77;;;2.43;59.48
75852;BME280;64500;52.632;20.656;2023-03-30T02:28:34;100245.41;;;2.43;59.78
75852;BME280;64500;52.632;20.656;2023-03-30T02:31:02;100242.09;;;2.42;59.82
75852;BME280;64500;52.632;20.656;2023-03-30T02:36:09;100240.88;;;2.42;59.93
75852;BME280;64500;52.632;20.656;2023-03-30T02:43:54;100233.52;;;2.40;60.04
75852;BME280;64500;52.632;20.656;2023-03-30T02:54:21;100219.20;;;2.38;60.20
75852;BME280;64500;52.632;20.656;2023-03-30T02:57:08;100217.11;;;2.38;60.24
75852;BME280;64500;52.632;20.656;2023-03-30T03:02:34;100209.09;;;2.38;60.56
75852;BME280;64500;52.632;20.656;2023-03-30T03:05:03;100205.44;;;2.38;60.67
75852;BME280;64500;52.632;20.656;2023-03-30T03:07:30;100200.54;;;2.38;60.55
75852;BME280;64500;52.632;20.656;2023-03-30T03:09:59;100204.21;;;2.38;60.89
75852;BME280;64500;52.632;20.656;2023-03-30T03:12:26;100198.11;;;2.38;60.80
75852;BME280;64500;52.632;20.656;2023-03-30T03:14:57;100197.41;;;2.38;60.91
75852;BME280;64500;52.632;20.656;2023-03-30T03:17:24;100193.74;;;2.37;60.97
75852;BME280;64500;52.632;20.656;2023-03-30T03:19:55;100191.82;;;2.37;61.24
75852;BME280;64500;52.632;20.656;2023-03-30T03:22:22;100195.83;;;2.37;60.84
75852;BME280;64500;52.632;20.656;2023-03-30T03:24:49;100193.38;;;2.37;61.24
75852;BME280;64500;52.632;20.656;2023-03-30T03:27:16;100193.20;;;2.36;61.22
75852;BME280;64500;52.632;20.656;2023-03-30T03:29:43;100191.64;;;2.36;61.57
75852;BME280;64500;52.632;20.656;2023-03-30T03:32:10;100194.25;;;2.36;61.57
75852;BME280;64500;52.632;20.656;2023-03-30T03:34:37;100190.25;;;2.37;61.46
75852;BME280;64500;52.632;20.656;2023-03-30T03:37:05;100189.55;;;2.37;61.71
75852;BME280;64500;52.632;20.656;2023-03-30T03:39:33;100186.06;;;2.36;61.47
75852;BME280;64500;52.632;20.656;2023-03-30T03:42:01;100184.66;;;2.36;61.53
75852;BME280;64500;52.632;20.656;2023-03-30T03:44:28;100181.86;;;2.36;61.56
75852;BME280;64500;52.632;20.656;2023-03-30T03:46:55;100180.83;;;2.36;61.44
75852;BME280;64500;52.632;20.656;2023-03-30T03:49:22;100179.95;;;2.36;61.71
75852;BME280;64500;52.632;20.656;2023-03-30T03:51:49;100180.13;;;2.36;61.64
75852;BME280;64500;52.632;20.656;2023-03-30T03:54:16;100175.95;;;2.37;61.99
75852;BME280;64500;52.632;20.656;2023-03-30T03:56:43;100175.26;;;2.37;61.74
75852;BME280;64500;52.632;20.656;2023-03-30T03:59:10;100173.16;;;2.37;62.24
75852;BME280;64500;52.632;20.656;2023-03-30T04:01:37;100175.07;;;2.38;62.00
75852;BME280;64500;52.632;20.656;2023-03-30T04:04:04;100175.24;;;2.38;62.30
75852;BME280;64500;52.632;20.656;2023-03-30T04:06:32;100172.27;;;2.38;62.24
75852;BME280;64500;52.632;20.656;2023-03-30T04:08:59;100174.55;;;2.38;61.99
75852;BME280;64500;52.632;20.656;2023-03-30T04:11:27;100175.43;;;2.38;61.96
75852;BME280;64500;52.632;20.656;2023-03-30T04:13:54;100174.39;;;2.40;62.28
75852;BME280;64500;52.632;20.656;2023-03-30T04:16:21;100174.92;;;2.42;62.26
75852;BME280;64500;52.632;20.656;2023-03-30T04:18:48;100174.58;;;2.43;62.33
75852;BME280;64500;52.632;20.656;2023-03-30T04:21:15;100174.08;;;2.46;62.34
75852;BME280;64500;52.632;20.656;2023-03-30T04:23:43;100169.02;;;2.47;62.49
75852;BME280;64500;52.632;20.656;2023-03-30T04:26:14;100169.38;;;2.48;62.49
75852;BME280;64500;52.632;20.656;2023-03-30T04:28:43;100168.33;;;2.50;62.63
75852;BME280;64500;52.632;20.656;2023-03-30T04:31:10;100167.64;;;2.52;62.74
75852;BME280;64500;52.632;20.656;2023-03-30T04:33:38;100168.17;;;2.53;62.49
75852;BME280;64500;52.632;20.656;2023-03-30T04:36:10;100163.63;;;2.52;62.42
75852;BME280;64500;52.632;20.656;2023-03-30T04:38:44;100160.16;;;2.54;62.76
75852;BME280;64500;52.632;20.656;2023-03-30T04:41:24;100158.95;;;2.55;62.76
75852;BME280;64500;52.632;20.656;2023-03-30T04:43:52;100156.50;;;2.55;62.54
75852;BME280;64500;52.632;20.656;2023-03-30T04:46:19;100153.53;;;2.55;62.68
75852;BME280;64500;52.632;20.656;2023-03-30T04:48:46;100156.48;;;2.54;62.74
75852;BME280;64500;52.632;20.656;2023-03-30T04:51:13;100156.15;;;2.55;62.89
75852;BME280;64500;52.632;20.656;2023-03-30T04:53:40;100151.80;;;2.61;62.81
75852;BME280;64500;52.632;20.656;2023-03-30T04:56:07;100153.27;;;2.74;63.25
75852;BME280;64500;52.632;20.656;2023-03-30T04:58:34;100149.84;;;2.93;63.57
75852;BME280;64500;52.632;20.656;2023-03-30T05:01:01;100145.36;;;3.17;63.71
75852;BME280;64500;52.632;20.656;2023-03-30T05:03:29;100143.30;;;3.43;64.06
75852;BME280;64500;52.632;20.656;2023-03-30T05:05:56;100142.42;;;3.71;63.97
75852;BME280;64500;52.632;20.656;2023-03-30T05:08:23;100137.35;;;4.02;64.06
75852;BME280;64500;52.632;20.656;2023-03-30T05:10:51;100133.79;;;4.31;63.71
75852;BME280;64500;52.632;20.656;2023-03-30T05:13:18;100137.04;;;4.54;63.42
75852;BME280;64500;52.632;20.656;2023-03-30T05:15:51;100136.95;;;4.74;62.93
75852;BME280;64500;52.632;20.656;2023-03-30T05:18:18;100138.48;;;4.86;62.33
75852;BME280;64500;52.632;20.656;2023-03-30T05:20:45;100138.08;;;4.96;62.03
75852;BME280;64500;52.632;20.656;2023-03-30T05:23:12;100132.95;;;5.03;62.11
75852;BME280;64500;52.632;20.656;2023-03-30T05:25:42;100132.05;;;5.10;61.57
75852;BME280;64500;52.632;20.656;2023-03-30T05:28:12;100133.77;;;5.17;61.46
75852;BME280;64500;52.632;20.656;2023-03-30T05:30:39;100134.94;;;5.25;61.43
75852;BME280;64500;52.632;20.656;2023-03-30T05:33:06;100131.89;;;5.35;61.39
75852;BME280;64500;52.632;20.656;2023-03-30T05:35:35;100131.33;;;5.40;61.18
75852;BME280;64500;52.632;20.656;2023-03-30T05:38:03;100127.08;;;5.47;61.25
75852;BME280;64500;52.632;20.656;2023-03-30T05:40:31;100123.70;;;5.52;61.09
75852;BME280;64500;52.632;20.656;2023-03-30T05:42:57;100120.34;;;5.56;60.85
75852;BME280;64500;52.632;20.656;2023-03-30T05:45:25;100116.77;;;5.63;60.66
75852;BME280;64500;52.632;20.656;2023-03-30T05:47:52;100119.52;;;5.70;60.82
75852;BME280;64500;52.632;20.656;2023-03-30T05:50:20;100117.88;;;5.78;60.59
75852;BME280;64500;52.632;20.656;2023-03-30T05:52:48;100120.42;;;5.86;60.84
75852;BME280;64500;52.632;20.656;2023-03-30T05:55:15;100123.90;;;5.92;60.38
75852;BME280;64500;52.632;20.656;2023-03-30T05:57:42;100123.51;;;5.97;60.28
75852;BME280;64500;52.632;20.656;2023-03-30T06:00:10;100119.23;;;6.06;60.56
75852;BME280;64500;52.632;20.656;2023-03-30T06:02:39;100115.32;;;6.11;60.23
75852;BME280;64500;52.632;20.656;2023-03-30T06:05:06;100115.58;;;6.18;60.16
75852;BME280;64500;52.632;20.656;2023-03-30T06:07:34;100118.46;;;6.28;60.13
75852;BME280;64500;52.632;20.656;2023-03-30T06:10:01;100113.23;;;6.41;60.19
75852;BME280;64500;52.632;20.656;2023-03-30T06:12:27;100111.84;;;6.55;59.89
75852;BME280;64500;52.632;20.656;2023-03-30T06:14:56;100110.52;;;6.76;60.03
75852;BME280;64500;52.632;20.656;2023-03-30T06:17:23;100105.46;;;7.00;59.86
75852;BME280;64500;52.632;20.656;2023-03-30T06:19:50;100108.67;;;7.21;59.75
75852;BME280;64500;52.632;20.656;2023-03-30T06:22:18;100105.48;;;7.45;59.53
75852;BME280;64500;52.632;20.656;2023-03-30T06:24:45;100104.02;;;7.70;59.50
75852;BME280;64500;52.632;20.656;2023-03-30T06:27:12;100106.77;;;7.95;59.42
75852;BME280;64500;52.632;20.656;2023-03-30T06:29:40;100105.09;;;8.19;58.88
75852;BME280;64500;52.632;20.656;2023-03-30T06:32:07;100109.45;;;8.40;58.72
75852;BME280;64500;52.632;20.656;2023-03-30T06:34:34;100106.20;;;8.62;58.33
75852;BME280;64500;52.632;20.656;2023-03-30T06:37:02;100107.15;;;8.93;58.52
75852;BME280;64500;52.632;20.656;2023-03-30T06:39:29;100105.98;;;9.29;58.36
75852;BME280;64500;52.632;20.656;2023-03-30T06:41:56;100105.14;;;9.64;57.89
75852;BME280;64500;52.632;20.656;2023-03-30T06:44:23;100102.80;;;9.93;57.38
75852;BME280;64500;52.632;20.656;2023-03-30T06:46:50;100098.82;;;10.17;56.87
75852;BME280;64500;52.632;20.656;2023-03-30T06:49:16;100096.84;;;10.25;56.38
75852;BME280;64500;52.632;20.656;2023-03-30T06:51:43;100099.73;;;10.30;55.89
75852;BME280;64500;52.632;20.656;2023-03-30T06:54:11;100093.30;;;10.25;55.62
75852;BME280;64500;52.632;20.656;2023-03-30T06:56:38;100097.05;;;10.31;55.51
75852;BME280;64500;52.632;20.656;2023-03-30T06:59:04;100095.20;;;10.34;55.14
75852;BME280;64500;52.632;20.656;2023-03-30T07:01:32;100092.98;;;10.31;55.08
75852;BME280;64500;52.632;20.656;2023-03-30T07:04:00;100094.48;;;10.41;55.02
75852;BME280;64500;52.632;20.656;2023-03-30T07:06:28;100092.50;;;10.42;54.69
75852;BME280;64500;52.632;20.656;2023-03-30T07:08:55;100093.57;;;10.42;54.52
75852;BME280;64500;52.632;20.656;2023-03-30T07:11:22;100094.02;;;10.32;54.24
75852;BME280;64500;52.632;20.656;2023-03-30T07:13:49;100087.98;;;10.27;54.28
75852;BME280;64500;52.632;20.656;2023-03-30T07:16:16;100089.05;;;10.26;54.13
75852;BME280;64500;52.632;20.656;2023-03-30T07:18:43;100089.15;;;10.22;54.25
75852;BME280;64500;52.632;20.656;2023-03-30T07:21:10;100089.20;;;10.27;54.51
75852;BME280;64500;52.632;20.656;2023-03-30T07:23:37;100087.02;;;10.23;54.27
75852;BME280;64500;52.632;20.656;2023-03-30T07:26:04;100081.13;;;10.24;54.34
75852;BME280;64500;52.632;20.656;2023-03-30T07:28:31;100084.86;;;10.24;54.05
75852;BME280;64500;52.632;20.656;2023-03-30T07:31:03;100086.08;;;10.24;54.18
75852;BME280;64500;52.632;20.656;2023-03-30T07:33:31;100090.27;;;10.33;54.07
75852;BME280;64500;52.632;20.656;2023-03-30T07:35:58;100084.19;;;10.43;54.44
75852;BME280;64500;52.632;20.656;2023-03-30T07:38:25;100084.77;;;10.48;54.09
75852;BME280;64500;52.632;20.656;2023-03-30T07:40:52;100082.59;;;10.49;53.95
75852;BME280;64500;52.632;20.656;2023-03-30T07:43:19;100082.80;;;10.48;53.91
75852;BME280;64500;52.632;20.656;2023-03-30T07:45:47;100085.73;;;10.44;54.03
75852;BME280;64500;52.632;20.656;2023-03-30T07:48:14;100081.08;;;10.52;54.19
75852;BME280;64500;52.632;20.656;2023-03-30T07:50:41;100080.04;;;10.58;53.89
75852;BME280;64500;52.632;20.656;2023-03-30T07:53:08;100082.96;;;10.67;53.96
75852;BME280;64500;52.632;20.656;2023-03-30T07:55:35;100079.34;;;10.70;53.68
75852;BME280;64500;52.632;20.656;2023-03-30T07:58:03;100077.81;;;10.79;53.90
75852;BME280;64500;52.632;20.656;2023-03-30T08:00:30;100080.09;;;10.92;53.66
75852;BME280;64500;52.632;20.656;2023-03-30T08:02:58;100079.39;;;10.98;53.51
75852;BME280;64500;52.632;20.656;2023-03-30T08:05:25;100073.58;;;11.08;53.46
75852;BME280;64500;52.632;20.656;2023-03-30T08:07:52;100068.82;;;11.19;53.56
75852;BME280;64500;52.632;20.656;2023-03-30T08:10:19;100071.50;;;11.18;53.21
75852;BME280;64500;52.632;20.656;2023-03-30T08:12:47;100074.58;;;11.16;53.31
75852;BME280;64500;52.632;20.656;2023-03-30T08:15:14;100074.52;;;11.12;52.90
75852;BME280;64500;52.632;20.656;2023-03-30T08:17:41;100074.30;;;11.08;52.81
75852;BME280;64500;52.632;20.656;2023-03-30T08:20:08;100071.84;;;11.01;52.65
75852;BME280;64500;52.632;20.656;2023-03-30T08:22:36;100069.59;;;10.95;52.58
75852;BME280;64500;52.632;20.656;2023-03-30T08:25:04;100067.48;;;10.76;52.65
75852;BME280;64500;52.632;20.656;2023-03-30T08:27:31;100065.11;;;10.61;52.62
75852;BME280;64500;52.632;20.656;2023-03-30T08:29:58;100066.08;;;10.46;52.74
75852;BME280;64500;52.632;20.656;2023-03-30T08:32:25;100063.77;;;10.39;52.96
75852;BME280;64500;52.632;20.656;2023-03-30T08:34:53;100063.46;;;10.38;53.05
75852;BME280;64500;52.632;20.656;2023-03-30T08:37:20;100058.29;;;10.34;52.81
75852;BME280;64500;52.632;20.656;2023-03-30T08:39:47;100060.31;;;10.37;53.43
75852;BME280;64500;52.632;20.656;2023-03-30T08:44:54;100052.54;;;10.68;53.53
75852;BME280;64500;52.632;20.656;2023-03-30T08:47:30;100047.88;;;10.82;53.48
75852;BME280;64500;52.632;20.656;2023-03-30T08:50:00;100044.30;;;10.88;53.26
75852;BME280;64500;52.632;20.656;2023-03-30T08:52:30;100045.23;;;10.93;53.21
75852;BME280;64500;52.632;20.656;2023-03-30T08:54:59;100037.85;;;10.97;53.17
75852;BME280;64500;52.632;20.656;2023-03-30T08:57:45;100039.56;;;10.93;52.87
75852;BME280;64500;52.632;20.656;2023-03-30T09:02:48;100031.73;;;10.83;52.73
75852;BME280;64500;52.632;20.656;2023-03-30T09:05:28;100031.33;;;10.85;52.98
75852;BME280;64500;52.632;20.656;2023-03-30T09:08:06;100023.27;;;10.99;53.26
75852;BME280;64500;52.632;20.656;2023-03-30T09:10:36;100019.06;;;11.04;52.96
75852;BME280;64500;52.632;20.656;2023-03-30T09:13:06;100015.81;;;11.01;52.68
75852;BME280;64500;52.632;20.656;2023-03-30T09:15:38;100019.08;;;11.04;53.04
75852;BME280;64500;52.632;20.656;2023-03-30T09:18:14;100017.89;;;11.13;52.99
75852;BME280;64500;52.632;20.656;2023-03-30T09:20:43;100015.77;;;11.23;52.95
75852;BME280;64500;52.632;20.656;2023-03-30T09:23:14;100012.15;;;11.37;52.83
75852;BME280;64500;52.632;20.656;2023-03-30T09:26:17;100007.61;;;11.41;52.49
75852;BME280;64500;52.632;20.656;2023-03-30T09:31:29;100000.82;;;11.63;52.31
75852;BME280;64500;52.632;20.656;2023-03-30T09:34:03;99995.25;;;11.81;52.10
75852;BME280;64500;52.632;20.656;2023-03-30T09:38:58;99989.31;;;12.28;52.47
75852;BME280;64500;52.632;20.656;2023-03-30T09:41:30;99981.45;;;12.58;52.25
75852;BME280;64500;52.632;20.656;2023-03-30T09:43:59;99979.61;;;12.77;51.85
75852;BME280;64500;52.632;20.656;2023-03-30T09:46:27;99973.36;;;12.96;51.70
75852;BME280;64500;52.632;20.656;2023-03-30T09:48:54;99972.58;;;13.16;51.44
75852;BME280;64500;52.632;20.656;2023-03-30T09:51:37;99966.91;;;13.45;51.29
75852;BME280;64500;52.632;20.656;2023-03-30T09:54:18;99964.84;;;13.73;51.34
75852;BME280;64500;52.632;20.656;2023-03-30T09:56:46;99962.45;;;14.07;51.31
75852;BME280;64500;52.632;20.656;2023-03-30T09:59:28;99966.78;;;14.28;50.50
75852;BME280;64500;52.632;20.656;2023-03-30T10:07:22;99956.93;;;14.65;49.75
75852;BME280;64500;52.632;20.656;2023-03-30T10:09:50;99952.36;;;14.93;49.55
75852;BME280;64500;52.632;20.656;2023-03-30T10:12:18;99946.46;;;15.23;49.50
75852;BME280;64500;52.632;20.656;2023-03-30T10:14:45;99940.53;;;15.48;49.24
75852;BME280;64500;52.632;20.656;2023-03-30T10:17:18;99931.90;;;15.74;48.98
75852;BME280;64500;52.632;20.656;2023-03-30T10:19:46;99933.24;;;15.80;48.06
75852;BME280;64500;52.632;20.656;2023-03-30T10:22:17;99930.88;;;15.90;48.02
75852;BME280;64500;52.632;20.656;2023-03-30T10:24:48;99927.59;;;16.02;47.87
75852;BME280;64500;52.632;20.656;2023-03-30T10:27:16;99926.33;;;16.08;47.26
75852;BME280;64500;52.632;20.656;2023-03-30T10:29:47;99918.42;;;16.09;47.30
75852;BME280;64500;52.632;20.656;2023-03-30T10:32:19;99911.66;;;16.15;47.30
75852;BME280;64500;52.632;20.656;2023-03-30T10:34:49;99912.64;;;16.14;46.76
75852;BME280;64500;52.632;20.656;2023-03-30T10:37:19;99909.39;;;16.15;46.56
75852;BME280;64500;52.632;20.656;2023-03-30T10:39:48;99910.64;;;16.11;46.46
75852;BME280;64500;52.632;20.656;2023-03-30T10:42:22;99911.38;;;16.24;46.76
75852;BME280;64500;52.632;20.656;2023-03-30T10:44:54;99902.17;;;16.33;46.68
75852;BME280;64500;52.632;20.656;2023-03-30T10:50:11;99894.38;;;16.29;45.92
75852;BME280;64500;52.632;20.656;2023-03-30T10:52:47;99888.95;;;16.20;45.85
75852;BME280;64500;52.632;20.656;2023-03-30T10:58:15;99880.98;;;16.09;46.01
75852;BME280;64500;52.632;20.656;2023-03-30T11:05:41;99869.98;;;16.44;46.25
75852;BME280;64500;52.632;20.656;2023-03-30T11:08:18;99859.48;;;16.53;45.42
75852;BME280;64500;52.632;20.656;2023-03-30T11:10:47;99856.81;;;16.24;44.92
75852;BME280;64500;52.632;20.656;2023-03-30T11:13:29;99858.15;;;15.97;44.70
75852;BME280;64500;52.632;20.656;2023-03-30T11:15:58;99856.53;;;15.71;45.10
75852;BME280;64500;52.632;20.656;2023-03-30T11:18:29;99855.45;;;15.75;45.58
75852;BME280;64500;52.632;20.656;2023-03-30T11:21:00;99852.13;;;15.77;45.76
75852;BME280;64500;52.632;20.656;2023-03-30T11:26:07;99847.62;;;15.71;46.08
75852;BME280;64500;52.632;20.656;2023-03-30T11:28:39;99848.01;;;15.84;46.34
75852;BME280;64500;52.632;20.656;2023-03-30T11:31:59;99843.44;;;15.99;46.24
75852;BME280;64500;52.632;20.656;2023-03-30T11:36:33;99832.21;;;16.02;45.45
75852;BME280;64500;52.632;20.656;2023-03-30T11:39:03;99827.98;;;15.85;45.69
75852;BME280;64500;52.632;20.656;2023-03-30T11:41:51;99822.73;;;15.89;45.93
75852;BME280;64500;52.632;20.656;2023-03-30T11:44:21;99819.34;;;15.93;45.67
75852;BME280;64500;52.632;20.656;2023-03-30T11:46:59;99814.81;;;15.91;45.70
75852;BME280;64500;52.632;20.656;2023-03-30T11:52:36;99800.86;;;15.95;45.99
75852;BME280;64500;52.632;20.656;2023-03-30T12:07:48;99775.61;;;15.91;46.56
75852;BME280;64500;52.632;20.656;2023-03-30T12:12:49;99762.88;;;16.33;46.34
75852;BME280;64500;52.632;20.656;2023-03-30T12:18:03;99748.07;;;16.60;46.04
75852;BME280;64500;52.632;20.656;2023-03-30T12:23:42;99738.07;;;16.55;45.70
75852;BME280;64500;52.632;20.656;2023-03-30T12:26:17;99724.38;;;16.45;45.79
75852;BME280;64500;52.632;20.656;2023-03-30T12:31:19;99722.96;;;15.99;45.74
75852;BME280;64500;52.632;20.656;2023-03-30T12:33:47;99719.55;;;16.05;46.34
75852;BME280;64500;52.632;20.656;2023-03-30T12:36:29;99721.68;;;16.17;46.25
75852;BME280;64500;52.632;20.656;2023-03-30T12:38:59;99727.42;;;16.17;46.07
75852;BME280;64500;52.632;20.656;2023-03-30T12:41:41;99730.42;;;16.17;46.38
75852;BME280;64500;52.632;20.656;2023-03-30T12:44:19;99731.48;;;16.36;46.63
75852;BME280;64500;52.632;20.656;2023-03-30T12:46:52;99732.11;;;16.53;46.52
75852;BME280;64500;52.632;20.656;2023-03-30T12:52:17;99730.10;;;16.42;46.22
75852;BME280;64500;52.632;20.656;2023-03-30T13:02:32;99726.67;;;16.27;46.64
75852;BME280;64500;52.632;20.656;2023-03-30T13:05:02;99728.20;;;16.22;46.73
75852;BME280;64500;52.632;20.656;2023-03-30T13:07:30;99726.69;;;16.05;46.70
75852;BME280;64500;52.632;20.656;2023-03-30T13:10:01;99727.02;;;15.80;46.76
75852;BME280;64500;52.632;20.656;2023-03-30T13:12:34;99731.44;;;15.61;47.07
75852;BME280;64500;52.632;20.656;2023-03-30T13:17:46;99731.15;;;15.07;47.22
75852;BME280;64500;52.632;20.656;2023-03-30T13:20:15;99729.40;;;14.86;47.55
75852;BME280;64500;52.632;20.656;2023-03-30T13:25:43;99724.19;;;14.42;48.00
75852;BME280;64500;52.632;20.656;2023-03-30T13:28:30;99710.73;;;14.19;48.31
75852;BME280;64500;52.632;20.656;2023-03-30T13:31:22;99705.58;;;13.97;48.72
75852;BME280;64500;52.632;20.656;2023-03-30T13:33:47;99698.96;;;13.80;49.04
75852;BME280;64500;52.632;20.656;2023-03-30T13:36:17;99693.70;;;13.64;49.44
75852;BME280;64500;52.632;20.656;2023-03-30T13:52:01;99665.54;;;13.40;51.68
75852;BME280;64500;52.632;20.656;2023-03-30T13:54:30;99661.46;;;13.55;51.85
75852;BME280;64500;52.632;20.656;2023-03-30T13:57:00;99662.45;;;13.71;51.99
75852;BME280;64500;52.632;20.656;2023-03-30T13:59:30;99652.54;;;13.89;52.02
75852;BME280;64500;52.632;20.656;2023-03-30T14:01:58;99646.98;;;14.08;51.85
75852;BME280;64500;52.632;20.656;2023-03-30T14:04:33;99649.24;;;14.33;51.82
75852;BME280;64500;52.632;20.656;2023-03-30T14:07:03;99651.11;;;14.63;51.64
75852;BME280;64500;52.632;20.656;2023-03-30T14:09:32;99648.67;;;14.89;51.53
75852;BME280;64500;52.632;20.656;2023-03-30T14:11:59;99641.05;;;15.14;51.26
75852;BME280;64500;52.632;20.656;2023-03-30T14:14:38;99634.02;;;15.42;50.96
75852;BME280;64500;52.632;20.656;2023-03-30T14:19:41;99625.13;;;15.83;50.08
75852;BME280;64500;52.632;20.656;2023-03-30T14:22:16;99621.59;;;15.86;49.61
75852;BME280;64500;52.632;20.656;2023-03-30T14:24:55;99619.26;;;15.89;49.62
75852;BME280;64500;52.632;20.656;2023-03-30T14:27:22;99618.71;;;15.80;49.19
75852;BME280;64500;52.632;20.656;2023-03-30T14:29:50;99612.98;;;15.61;48.86
75852;BME280;64500;52.632;20.656;2023-03-30T14:32:18;99614.45;;;15.41;48.92
75852;BME280;64500;52.632;20.656;2023-03-30T14:34:49;99610.69;;;15.23;48.81
75852;BME280;64500;52.632;20.656;2023-03-30T14:37:17;99613.39;;;15.00;49.02
75852;BME280;64500;52.632;20.656;2023-03-30T14:39:49;99607.27;;;14.81;49.26
75852;BME280;64500;52.632;20.656;2023-03-30T14:42:19;99607.98;;;14.62;49.37
75852;BME280;64500;52.632;20.656;2023-03-30T14:44:47;99604.78;;;14.44;49.59
75852;BME280;64500;52.632;20.656;2023-03-30T14:47:14;99606.06;;;14.29;49.68
75852;BME280;64500;52.632;20.656;2023-03-30T14:49:43;99607.58;;;14.07;49.71
75852;BME280;64500;52.632;20.656;2023-03-30T14:52:16;99602.69;;;13.84;50.19
75852;BME280;64500;52.632;20.656;2023-03-30T14:54:44;99597.35;;;13.66;50.50
75852;BME280;64500;52.632;20.656;2023-03-30T14:57:13;99594.29;;;13.49;50.92
75852;BME280;64500;52.632;20.656;2023-03-30T15:00:16;99587.52;;;13.35;51.57
75852;BME280;64500;52.632;20.656;2023-03-30T15:03:04;99586.52;;;13.18;52.07
75852;BME280;64500;52.632;20.656;2023-03-30T15:05:33;99586.55;;;13.02;52.62
75852;BME280;64500;52.632;20.656;2023-03-30T15:08:02;99582.31;;;12.90;53.18