sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11569;DHT22;5840;46.894;15.542;2022-10-04T00:01:02;8.90;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T00:03:33;8.90;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T00:06:00;8.90;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T00:08:35;8.90;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T00:11:06;8.90;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T00:13:35;8.90;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T00:16:05;8.90;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T00:18:39;8.90;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T00:21:07;8.80;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T00:23:45;8.80;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T00:28:56;8.80;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T00:31:25;8.70;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T00:33:56;8.70;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T00:39:37;8.70;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T00:42:25;8.60;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T00:44:58;8.60;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T00:47:32;8.60;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T00:50:11;8.50;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T00:52:44;8.50;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T00:55:21;8.50;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T00:57:50;8.50;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:00:21;8.50;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:02:53;8.50;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:05:24;8.50;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:07:57;8.50;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:10:31;8.40;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:13:05;8.40;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:15:41;8.40;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:18:13;8.50;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:20:51;8.40;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:23:37;8.40;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:28:48;8.40;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:31:15;8.30;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:33:42;8.20;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:36:09;8.20;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:38:37;8.10;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:41:05;8.10;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:43:36;8.10;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:46:06;8.00;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:48:36;8.10;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:51:07;8.00;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:53:45;8.00;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:56:17;8.00;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T01:58:48;7.90;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:01:21;7.90;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:03:53;7.80;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:06:23;7.80;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:08:53;7.70;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:11:23;7.70;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:13:56;7.70;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:16:24;7.70;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:18:51;7.70;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:21:20;7.70;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:23:48;7.70;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:26:18;7.60;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:28:46;7.50;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:31:18;7.40;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:34:04;7.30;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:36:31;7.20;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:39:02;7.10;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:41:33;7.10;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:44:08;7.10;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:46:43;7.00;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:49:17;7.00;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:51:50;7.00;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:54:25;7.00;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:56:55;7.00;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T02:59:24;6.90;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:01:52;6.90;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:04:23;6.90;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:06:52;6.90;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:09:21;6.90;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:11:49;6.80;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:14:20;6.80;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:16:50;6.80;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:19:20;6.80;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:21:50;6.80;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:24:20;6.80;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:26:51;6.70;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:29:22;6.70;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:31:51;6.70;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:34:20;6.70;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:36:49;6.70;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:39:24;6.70;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:41:52;6.70;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:44:22;6.60;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:46:50;6.60;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:49:22;6.60;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:51:51;6.60;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:54:22;6.60;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:56:53;6.60;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T03:59:23;6.60;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:02:03;6.50;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:04:39;6.50;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:07:11;6.40;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:09:43;6.40;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:12:14;6.30;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:14:46;6.30;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:17:35;6.40;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:20:11;6.40;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:22:43;6.40;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:25:14;6.40;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:27:43;6.40;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:30:15;6.30;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:32:45;6.30;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:35:21;6.30;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:38:02;6.30;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:40:30;6.30;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:42:58;6.20;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:45:29;6.20;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:47:58;6.10;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:50:31;6.10;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:53:03;6.00;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:55:35;6.10;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T04:58:03;6.00;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:00:36;6.00;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:03:05;6.00;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:05:33;6.10;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:08:13;6.10;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:10:43;6.20;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:13:12;6.20;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:15:41;6.20;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:18:18;6.20;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:20:50;6.20;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:23:18;6.20;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:25:46;6.30;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:28:14;6.30;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:30:52;6.30;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:33:25;6.30;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:36:30;6.40;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:39:02;6.40;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:41:35;6.50;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:44:18;6.60;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:46:50;6.70;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:49:19;6.80;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:51:49;6.90;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:54:20;7.00;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T05:57:18;7.00;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T06:00:02;7.10;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T06:05:40;7.10;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T06:08:16;7.10;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T06:10:56;7.10;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T06:13:42;7.10;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T06:16:23;7.10;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T06:22:04;7.30;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T06:24:34;7.40;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T06:27:09;7.40;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T06:29:38;7.60;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T06:32:44;7.60;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T06:35:24;7.70;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T06:38:22;7.90;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T06:41:24;7.90;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T06:44:07;8.10;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T06:46:42;8.20;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T06:49:33;8.30;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T06:52:18;8.40;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T06:58:17;8.50;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T07:00:55;8.70;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T07:03:28;8.70;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T07:05:58;8.80;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T07:08:34;9.00;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T07:11:11;9.20;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T07:13:46;9.50;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T07:16:31;9.90;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T07:21:58;10.70;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T07:24:38;11.20;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T07:27:13;11.50;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T07:29:42;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T07:32:13;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T07:34:45;12.30;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T07:37:16;12.50;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T07:39:49;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T07:42:24;13.10;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T07:45:02;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T07:47:31;14.00;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T07:49:58;14.20;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T07:52:41;14.50;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T07:55:35;14.60;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T07:58:17;14.90;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T08:00:51;15.40;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T08:06:11;16.00;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T08:08:51;16.40;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T08:11:30;16.80;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T08:14:10;17.20;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T08:16:48;17.40;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T08:19:37;17.60;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T08:22:17;18.20;99.90
11569;DHT22;5840;46.894;15.542;2022-10-04T08:24:53;18.50;99.20
11569;DHT22;5840;46.894;15.542;2022-10-04T08:27:40;18.60;96.90
11569;DHT22;5840;46.894;15.542;2022-10-04T08:30:50;18.80;97.90
11569;DHT22;5840;46.894;15.542;2022-10-04T08:33:28;18.80;95.00
11569;DHT22;5840;46.894;15.542;2022-10-04T08:36:10;19.00;95.20
11569;DHT22;5840;46.894;15.542;2022-10-04T08:38:43;19.00;93.30
11569;DHT22;5840;46.894;15.542;2022-10-04T08:47:56;19.20;91.60
11569;DHT22;5840;46.894;15.542;2022-10-04T08:57:04;20.00;91.10
11569;DHT22;5840;46.894;15.542;2022-10-04T09:00:02;20.20;91.20
11569;DHT22;5840;46.894;15.542;2022-10-04T09:08:55;20.60;88.30
11569;DHT22;5840;46.894;15.542;2022-10-04T09:11:48;20.80;90.30
11569;DHT22;5840;46.894;15.542;2022-10-04T09:14:55;20.90;92.40
11569;DHT22;5840;46.894;15.542;2022-10-04T09:17:34;21.00;92.50
11569;DHT22;5840;46.894;15.542;2022-10-04T09:20:19;21.00;90.00
11569;DHT22;5840;46.894;15.542;2022-10-04T09:22:54;21.00;86.30
11569;DHT22;5840;46.894;15.542;2022-10-04T09:25:33;21.10;90.20
11569;DHT22;5840;46.894;15.542;2022-10-04T09:28:23;21.30;85.90
11569;DHT22;5840;46.894;15.542;2022-10-04T09:31:11;21.40;82.60
11569;DHT22;5840;46.894;15.542;2022-10-04T09:33:54;21.40;89.00
11569;DHT22;5840;46.894;15.542;2022-10-04T09:36:41;21.40;82.80
11569;DHT22;5840;46.894;15.542;2022-10-04T09:42:32;21.70;89.40
11569;DHT22;5840;46.894;15.542;2022-10-04T09:48:27;21.90;90.10
11569;DHT22;5840;46.894;15.542;2022-10-04T09:51:09;22.20;87.20
11569;DHT22;5840;46.894;15.542;2022-10-04T09:53:45;22.20;84.00
11569;DHT22;5840;46.894;15.542;2022-10-04T09:59:46;22.00;81.10
11569;DHT22;5840;46.894;15.542;2022-10-04T10:05:51;22.00;86.30
11569;DHT22;5840;46.894;15.542;2022-10-04T10:08:24;22.10;79.50
11569;DHT22;5840;46.894;15.542;2022-10-04T10:10:57;22.10;85.50
11569;DHT22;5840;46.894;15.542;2022-10-04T10:14:17;22.20;76.80
11569;DHT22;5840;46.894;15.542;2022-10-04T10:16:58;22.20;78.60
11569;DHT22;5840;46.894;15.542;2022-10-04T10:19:45;22.30;82.20
11569;DHT22;5840;46.894;15.542;2022-10-04T10:22:32;22.30;74.60
11569;DHT22;5840;46.894;15.542;2022-10-04T10:25:24;22.30;79.00
11569;DHT22;5840;46.894;15.542;2022-10-04T10:28:07;22.40;80.40
11569;DHT22;5840;46.894;15.542;2022-10-04T10:30:53;22.20;69.80
11569;DHT22;5840;46.894;15.542;2022-10-04T10:33:56;21.90;67.40
11569;DHT22;5840;46.894;15.542;2022-10-04T10:36:42;22.10;78.00
11569;DHT22;5840;46.894;15.542;2022-10-04T10:39:36;22.10;71.50
11569;DHT22;5840;46.894;15.542;2022-10-04T10:42:16;22.50;73.60
11569;DHT22;5840;46.894;15.542;2022-10-04T10:45:07;22.70;74.60
11569;DHT22;5840;46.894;15.542;2022-10-04T10:47:43;22.60;66.20
11569;DHT22;5840;46.894;15.542;2022-10-04T10:50:40;22.50;74.50
11569;DHT22;5840;46.894;15.542;2022-10-04T10:56:54;22.50;72.60
11569;DHT22;5840;46.894;15.542;2022-10-04T11:03:02;22.80;72.20
11569;DHT22;5840;46.894;15.542;2022-10-04T11:12:15;23.00;76.90
11569;DHT22;5840;46.894;15.542;2022-10-04T11:15:08;23.00;69.20
11569;DHT22;5840;46.894;15.542;2022-10-04T11:18:18;22.70;67.40
11569;DHT22;5840;46.894;15.542;2022-10-04T11:21:21;22.60;70.80
11569;DHT22;5840;46.894;15.542;2022-10-04T11:24:20;22.50;69.50
11569;DHT22;5840;46.894;15.542;2022-10-04T11:27:03;22.40;66.10
11569;DHT22;5840;46.894;15.542;2022-10-04T11:29:55;22.50;71.50
11569;DHT22;5840;46.894;15.542;2022-10-04T11:41:44;22.80;71.60
11569;DHT22;5840;46.894;15.542;2022-10-04T11:44:49;22.90;73.10
11569;DHT22;5840;46.894;15.542;2022-10-04T11:47:32;23.10;72.00
11569;DHT22;5840;46.894;15.542;2022-10-04T11:50:27;23.00;69.00
11569;DHT22;5840;46.894;15.542;2022-10-04T11:53:23;23.00;68.80
11569;DHT22;5840;46.894;15.542;2022-10-04T11:56:17;23.10;71.60
11569;DHT22;5840;46.894;15.542;2022-10-04T11:59:23;23.00;69.60
11569;DHT22;5840;46.894;15.542;2022-10-04T12:02:39;22.80;70.80
11569;DHT22;5840;46.894;15.542;2022-10-04T12:05:27;22.80;67.20
11569;DHT22;5840;46.894;15.542;2022-10-04T12:08:16;22.70;66.00
11569;DHT22;5840;46.894;15.542;2022-10-04T12:10:49;22.70;66.20
11569;DHT22;5840;46.894;15.542;2022-10-04T12:13:48;22.90;66.90
11569;DHT22;5840;46.894;15.542;2022-10-04T12:16:41;22.90;71.50
11569;DHT22;5840;46.894;15.542;2022-10-04T12:22:44;22.60;71.90
11569;DHT22;5840;46.894;15.542;2022-10-04T12:25:56;22.50;69.00
11569;DHT22;5840;46.894;15.542;2022-10-04T12:31:27;22.10;73.60
11569;DHT22;5840;46.894;15.542;2022-10-04T12:34:06;22.00;68.70
11569;DHT22;5840;46.894;15.542;2022-10-04T12:36:53;22.00;73.30
11569;DHT22;5840;46.894;15.542;2022-10-04T12:39:37;22.10;76.90
11569;DHT22;5840;46.894;15.542;2022-10-04T12:42:19;22.10;75.50
11569;DHT22;5840;46.894;15.542;2022-10-04T12:45:11;22.20;74.90
11569;DHT22;5840;46.894;15.542;2022-10-04T12:50:45;22.10;66.20
11569;DHT22;5840;46.894;15.542;2022-10-04T12:53:21;22.00;69.30
11569;DHT22;5840;46.894;15.542;2022-10-04T12:56:07;21.80;67.60
11569;DHT22;5840;46.894;15.542;2022-10-04T12:58:58;21.70;71.00
11569;DHT22;5840;46.894;15.542;2022-10-04T13:01:32;21.50;71.50
11569;DHT22;5840;46.894;15.542;2022-10-04T13:04:22;21.50;69.40
11569;DHT22;5840;46.894;15.542;2022-10-04T13:07:04;21.40;67.40
11569;DHT22;5840;46.894;15.542;2022-10-04T13:09:41;21.30;69.40
11569;DHT22;5840;46.894;15.542;2022-10-04T13:12:23;21.30;75.10
11569;DHT22;5840;46.894;15.542;2022-10-04T13:15:13;21.30;71.80
11569;DHT22;5840;46.894;15.542;2022-10-04T13:17:49;21.50;69.20
11569;DHT22;5840;46.894;15.542;2022-10-04T13:20:33;21.60;71.40
11569;DHT22;5840;46.894;15.542;2022-10-04T13:23:16;21.50;70.20
11569;DHT22;5840;46.894;15.542;2022-10-04T13:26:12;21.30;72.50
11569;DHT22;5840;46.894;15.542;2022-10-04T13:28:47;21.20;74.80
11569;DHT22;5840;46.894;15.542;2022-10-04T13:31:22;21.00;73.40
11569;DHT22;5840;46.894;15.542;2022-10-04T13:33:55;20.90;71.30
11569;DHT22;5840;46.894;15.542;2022-10-04T13:36:34;20.90;74.40
11569;DHT22;5840;46.894;15.542;2022-10-04T13:39:18;20.90;75.00
11569;DHT22;5840;46.894;15.542;2022-10-04T13:41:59;20.90;74.00
11569;DHT22;5840;46.894;15.542;2022-10-04T13:44:42;21.10;72.90
11569;DHT22;5840;46.894;15.542;2022-10-04T13:47:30;21.00;73.70
11569;DHT22;5840;46.894;15.542;2022-10-04T13:50:28;20.90;76.90
11569;DHT22;5840;46.894;15.542;2022-10-04T13:53:07;20.90;75.90
11569;DHT22;5840;46.894;15.542;2022-10-04T13:56:02;20.90;73.60
11569;DHT22;5840;46.894;15.542;2022-10-04T13:58:52;20.70;77.10
11569;DHT22;5840;46.894;15.542;2022-10-04T14:01:49;20.60;73.10
11569;DHT22;5840;46.894;15.542;2022-10-04T14:04:48;20.50;73.70
11569;DHT22;5840;46.894;15.542;2022-10-04T14:07:43;20.40;77.80
11569;DHT22;5840;46.894;15.542;2022-10-04T14:10:39;20.30;78.20
11569;DHT22;5840;46.894;15.542;2022-10-04T14:16:43;20.10;73.70
11569;DHT22;5840;46.894;15.542;2022-10-04T14:19:43;20.00;79.10
11569;DHT22;5840;46.894;15.542;2022-10-04T14:22:58;20.00;82.00
11569;DHT22;5840;46.894;15.542;2022-10-04T14:25:56;19.90;81.80
11569;DHT22;5840;46.894;15.542;2022-10-04T14:32:02;19.80;81.60
11569;DHT22;5840;46.894;15.542;2022-10-04T14:34:54;19.70;77.60
11569;DHT22;5840;46.894;15.542;2022-10-04T14:43:40;19.50;84.60
11569;DHT22;5840;46.894;15.542;2022-10-04T14:46:19;19.50;80.30
11569;DHT22;5840;46.894;15.542;2022-10-04T14:49:06;19.40;84.20
11569;DHT22;5840;46.894;15.542;2022-10-04T14:51:45;19.40;87.10
11569;DHT22;5840;46.894;15.542;2022-10-04T14:54:24;19.30;86.50
11569;DHT22;5840;46.894;15.542;2022-10-04T14:56:59;19.20;85.20
11569;DHT22;5840;46.894;15.542;2022-10-04T15:02:45;19.10;86.00
11569;DHT22;5840;46.894;15.542;2022-10-04T15:05:40;18.90;82.50
11569;DHT22;5840;46.894;15.542;2022-10-04T15:10:58;18.80;84.20
11569;DHT22;5840;46.894;15.542;2022-10-04T15:13:29;18.80;86.10
11569;DHT22;5840;46.894;15.542;2022-10-04T15:16:11;18.60;86.00
11569;DHT22;5840;46.894;15.542;2022-10-04T15:18:52;18.60;86.20
11569;DHT22;5840;46.894;15.542;2022-10-04T15:21:34;18.50;87.40
11569;DHT22;5840;46.894;15.542;2022-10-04T15:24:21;18.30;86.00
11569;DHT22;5840;46.894;15.542;2022-10-04T15:27:19;18.30;87.10
11569;DHT22;5840;46.894;15.542;2022-10-04T15:29:58;18.20;88.80
11569;DHT22;5840;46.894;15.542;2022-10-04T15:32:32;18.10;90.00
11569;DHT22;5840;46.894;15.542;2022-10-04T15:35:19;18.00;88.10
11569;DHT22;5840;46.894;15.542;2022-10-04T15:37:52;18.00;88.30
11569;DHT22;5840;46.894;15.542;2022-10-04T15:40:29;17.90;87.70
11569;DHT22;5840;46.894;15.542;2022-10-04T15:43:19;17.90;87.80
11569;DHT22;5840;46.894;15.542;2022-10-04T15:46:03;17.80;89.60
11569;DHT22;5840;46.894;15.542;2022-10-04T15:48:53;17.70;91.10
11569;DHT22;5840;46.894;15.542;2022-10-04T15:51:38;17.60;91.80
11569;DHT22;5840;46.894;15.542;2022-10-04T15:54:16;17.50;91.10
11569;DHT22;5840;46.894;15.542;2022-10-04T15:56:48;17.40;92.90
11569;DHT22;5840;46.894;15.542;2022-10-04T16:05:22;17.20;93.80
11569;DHT22;5840;46.894;15.542;2022-10-04T16:08:01;17.10;93.70
11569;DHT22;5840;46.894;15.542;2022-10-04T16:10:55;17.10;93.80
11569;DHT22;5840;46.894;15.542;2022-10-04T16:19:38;16.90;93.00
11569;DHT22;5840;46.894;15.542;2022-10-04T16:22:12;16.80;92.80
11569;DHT22;5840;46.894;15.542;2022-10-04T16:24:46;16.80;92.70
11569;DHT22;5840;46.894;15.542;2022-10-04T16:27:55;16.70;92.30
11569;DHT22;5840;46.894;15.542;2022-10-04T16:30:26;16.60;92.60
11569;DHT22;5840;46.894;15.542;2022-10-04T16:33:04;16.60;92.60
11569;DHT22;5840;46.894;15.542;2022-10-04T16:35:37;16.50;93.30
11569;DHT22;5840;46.894;15.542;2022-10-04T16:38:18;16.40;93.10
11569;DHT22;5840;46.894;15.542;2022-10-04T16:41:00;16.30;92.60
11569;DHT22;5840;46.894;15.542;2022-10-04T16:43:33;16.20;92.60
11569;DHT22;5840;46.894;15.542;2022-10-04T16:46:05;16.20;92.70
11569;DHT22;5840;46.894;15.542;2022-10-04T16:48:45;16.10;92.80
11569;DHT22;5840;46.894;15.542;2022-10-04T16:57:20;15.90;93.00
11569;DHT22;5840;46.894;15.542;2022-10-04T16:59:54;15.80;93.10
11569;DHT22;5840;46.894;15.542;2022-10-04T17:02:40;15.80;93.30
11569;DHT22;5840;46.894;15.542;2022-10-04T17:05:31;15.70;93.50
11569;DHT22;5840;46.894;15.542;2022-10-04T17:08:28;15.50;94.50
11569;DHT22;5840;46.894;15.542;2022-10-04T17:17:13;15.20;95.40
11569;DHT22;5840;46.894;15.542;2022-10-04T17:19:47;15.10;95.50
11569;DHT22;5840;46.894;15.542;2022-10-04T17:22:24;15.10;95.80
11569;DHT22;5840;46.894;15.542;2022-10-04T17:25:02;15.00;96.00
11569;DHT22;5840;46.894;15.542;2022-10-04T17:27:48;14.90;96.20
11569;DHT22;5840;46.894;15.542;2022-10-04T17:30:19;14.70;96.30
11569;DHT22;5840;46.894;15.542;2022-10-04T17:33:01;14.70;96.20
11569;DHT22;5840;46.894;15.542;2022-10-04T17:35:59;14.70;96.00
11569;DHT22;5840;46.894;15.542;2022-10-04T17:38:41;14.70;96.40
11569;DHT22;5840;46.894;15.542;2022-10-04T17:41:16;14.70;96.60
11569;DHT22;5840;46.894;15.542;2022-10-04T17:44:13;14.70;96.20
11569;DHT22;5840;46.894;15.542;2022-10-04T17:46:47;14.70;96.10
11569;DHT22;5840;46.894;15.542;2022-10-04T17:49:21;14.70;96.20
11569;DHT22;5840;46.894;15.542;2022-10-04T17:52:14;14.70;96.20
11569;DHT22;5840;46.894;15.542;2022-10-04T17:55:14;14.70;96.70
11569;DHT22;5840;46.894;15.542;2022-10-04T17:57:46;14.50;97.00
11569;DHT22;5840;46.894;15.542;2022-10-04T18:00:15;14.40;97.60
11569;DHT22;5840;46.894;15.542;2022-10-04T18:02:58;14.20;97.80
11569;DHT22;5840;46.894;15.542;2022-10-04T18:05:30;14.10;98.00
11569;DHT22;5840;46.894;15.542;2022-10-04T18:08:00;14.10;98.20
11569;DHT22;5840;46.894;15.542;2022-10-04T18:10:32;14.10;98.00
11569;DHT22;5840;46.894;15.542;2022-10-04T18:13:04;14.00;98.30
11569;DHT22;5840;46.894;15.542;2022-10-04T18:15:41;14.00;97.70
11569;DHT22;5840;46.894;15.542;2022-10-04T18:18:19;14.00;97.60
11569;DHT22;5840;46.894;15.542;2022-10-04T18:21:04;14.00;97.60
11569;DHT22;5840;46.894;15.542;2022-10-04T18:23:35;14.00;97.70
11569;DHT22;5840;46.894;15.542;2022-10-04T18:26:09;14.00;97.80
11569;DHT22;5840;46.894;15.542;2022-10-04T18:28:37;13.90;98.00
11569;DHT22;5840;46.894;15.542;2022-10-04T18:31:19;13.90;98.00
11569;DHT22;5840;46.894;15.542;2022-10-04T18:33:52;13.90;98.20
11569;DHT22;5840;46.894;15.542;2022-10-04T18:36:21;13.80;98.30
11569;DHT22;5840;46.894;15.542;2022-10-04T18:39:14;13.80;98.40
11569;DHT22;5840;46.894;15.542;2022-10-04T18:41:44;13.70;98.40
11569;DHT22;5840;46.894;15.542;2022-10-04T18:44:24;13.70;98.60
11569;DHT22;5840;46.894;15.542;2022-10-04T18:46:58;13.70;98.70
11569;DHT22;5840;46.894;15.542;2022-10-04T18:49:29;13.70;98.80
11569;DHT22;5840;46.894;15.542;2022-10-04T18:52:22;13.60;98.90
11569;DHT22;5840;46.894;15.542;2022-10-04T18:55:02;13.60;99.10
11569;DHT22;5840;46.894;15.542;2022-10-04T18:57:38;13.50;99.20
11569;DHT22;5840;46.894;15.542;2022-10-04T19:00:20;13.50;99.30
11569;DHT22;5840;46.894;15.542;2022-10-04T19:03:14;13.50;99.50