sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36457;SDS011;22480;50.546;12.292;2023-07-20T00:01:23;17.92;;;10.70;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:03:49;12.77;;;11.05;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:06:20;12.93;;;9.15;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:08:46;13.77;;;9.43;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:11:13;15.57;;;10.02;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:13:39;12.23;;;9.98;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:16:05;12.23;;;9.70;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:18:31;14.80;;;9.95;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:20:56;12.43;;;9.95;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:23:22;14.75;;;9.07;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:25:48;14.35;;;9.38;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:28:14;17.27;;;10.07;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:30:40;11.57;;;9.18;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:33:10;11.32;;;9.20;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:35:36;16.08;;;9.55;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:38:03;13.63;;;9.13;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:40:35;11.90;;;9.13;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:43:04;15.10;;;10.52;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:45:30;18.70;;;10.85;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:47:57;12.68;;;9.52;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:50:24;16.35;;;10.52;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:52:51;15.13;;;10.30;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:55:18;14.02;;;10.90;;
36457;SDS011;22480;50.546;12.292;2023-07-20T00:57:44;20.23;;;11.25;;
36457;SDS011;22480;50.546;12.292;2023-07-20T01:00:11;16.13;;;10.77;;
36457;SDS011;22480;50.546;12.292;2023-07-20T01:02:37;14.18;;;10.35;;
36457;SDS011;22480;50.546;12.292;2023-07-20T01:05:03;12.60;;;10.52;;
36457;SDS011;22480;50.546;12.292;2023-07-20T01:07:36;20.58;;;11.60;;
36457;SDS011;22480;50.546;12.292;2023-07-20T01:12:48;14.32;;;10.93;;
36457;SDS011;22480;50.546;12.292;2023-07-20T01:15:17;13.50;;;10.82;;
36457;SDS011;22480;50.546;12.292;2023-07-20T01:17:43;17.48;;;10.93;;
36457;SDS011;22480;50.546;12.292;2023-07-20T01:20:10;17.05;;;11.70;;
36457;SDS011;22480;50.546;12.292;2023-07-20T01:22:50;15.43;;;10.77;;
36457;SDS011;22480;50.546;12.292;2023-07-20T01:28:37;14.50;;;10.70;;
36457;SDS011;22480;50.546;12.292;2023-07-20T01:31:24;15.40;;;10.70;;
36457;SDS011;22480;50.546;12.292;2023-07-20T01:33:54;17.48;;;10.38;;
36457;SDS011;22480;50.546;12.292;2023-07-20T01:36:22;13.80;;;10.57;;
36457;SDS011;22480;50.546;12.292;2023-07-20T01:38:51;11.20;;;10.00;;
36457;SDS011;22480;50.546;12.292;2023-07-20T01:41:17;14.57;;;10.20;;
36457;SDS011;22480;50.546;12.292;2023-07-20T01:43:43;13.90;;;9.48;;
36457;SDS011;22480;50.546;12.292;2023-07-20T01:46:09;18.17;;;9.90;;
36457;SDS011;22480;50.546;12.292;2023-07-20T01:48:35;13.32;;;9.95;;
36457;SDS011;22480;50.546;12.292;2023-07-20T01:51:00;12.35;;;9.80;;
36457;SDS011;22480;50.546;12.292;2023-07-20T01:53:26;14.63;;;10.60;;
36457;SDS011;22480;50.546;12.292;2023-07-20T01:55:56;14.75;;;10.07;;
36457;SDS011;22480;50.546;12.292;2023-07-20T01:58:22;15.63;;;10.75;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:00:49;13.30;;;10.43;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:03:15;11.43;;;9.85;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:05:43;14.57;;;11.35;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:08:09;17.30;;;11.50;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:10:35;16.27;;;11.90;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:13:01;15.80;;;12.70;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:15:27;15.80;;;11.57;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:17:53;13.52;;;12.10;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:20:19;16.17;;;13.35;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:22:46;17.90;;;12.98;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:25:12;18.63;;;13.63;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:27:37;21.00;;;15.05;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:30:06;18.13;;;14.45;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:32:34;21.02;;;14.77;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:35:00;25.33;;;15.93;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:37:26;20.23;;;16.05;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:39:51;23.42;;;17.42;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:42:17;21.02;;;15.20;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:44:44;22.33;;;16.63;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:47:10;28.08;;;18.13;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:49:36;21.52;;;17.77;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:52:02;25.10;;;17.33;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:54:28;21.75;;;16.55;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:56:55;23.40;;;17.40;;
36457;SDS011;22480;50.546;12.292;2023-07-20T02:59:21;23.45;;;17.02;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:01:46;25.05;;;17.67;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:04:12;21.05;;;16.65;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:06:38;19.30;;;15.40;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:09:04;19.63;;;16.35;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:11:32;20.23;;;16.35;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:13:58;18.80;;;15.48;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:16:24;19.65;;;14.90;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:18:52;15.63;;;14.02;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:21:18;16.73;;;14.98;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:23:44;17.70;;;13.95;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:26:10;18.05;;;14.50;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:28:36;16.20;;;14.32;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:31:03;17.52;;;14.32;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:33:33;18.25;;;13.15;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:36:00;14.63;;;12.63;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:38:26;18.13;;;13.57;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:40:54;14.38;;;12.65;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:43:21;15.15;;;12.50;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:45:48;13.25;;;11.82;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:48:18;14.82;;;12.27;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:50:45;13.98;;;12.35;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:53:12;15.93;;;11.70;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:55:39;12.63;;;11.32;;
36457;SDS011;22480;50.546;12.292;2023-07-20T03:58:06;13.88;;;11.38;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:00:32;15.70;;;12.02;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:02:58;12.05;;;10.73;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:05:24;12.18;;;10.95;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:07:51;14.98;;;12.50;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:10:17;13.38;;;11.63;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:12:44;14.48;;;11.23;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:15:12;11.73;;;10.52;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:17:39;11.85;;;9.35;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:20:06;14.98;;;10.15;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:22:32;13.27;;;10.20;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:24:58;13.82;;;10.35;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:27:24;13.27;;;10.90;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:29:50;12.68;;;8.15;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:32:16;9.05;;;8.13;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:34:42;10.90;;;7.88;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:37:07;9.95;;;7.35;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:39:33;9.38;;;6.20;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:42:04;7.05;;;6.05;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:44:30;7.97;;;6.10;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:46:56;7.32;;;5.57;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:49:22;8.15;;;6.28;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:51:48;7.18;;;5.50;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:54:16;8.90;;;5.53;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:56:42;9.80;;;5.55;;
36457;SDS011;22480;50.546;12.292;2023-07-20T04:59:10;9.13;;;5.13;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:01:36;7.63;;;5.72;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:04:02;8.35;;;4.97;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:06:28;6.90;;;4.88;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:08:54;6.75;;;4.65;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:11:20;6.13;;;4.38;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:13:46;5.32;;;4.13;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:16:12;5.68;;;4.15;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:18:37;4.15;;;2.85;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:21:05;4.25;;;3.85;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:23:31;6.22;;;3.25;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:25:58;4.78;;;3.20;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:28:24;6.95;;;3.30;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:30:51;5.28;;;3.50;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:33:18;4.45;;;3.05;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:35:44;8.27;;;3.22;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:38:10;6.18;;;3.05;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:40:40;6.97;;;3.60;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:43:06;6.13;;;2.92;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:45:32;5.15;;;3.58;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:47:58;7.78;;;3.50;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:50:24;5.75;;;3.60;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:52:52;4.97;;;3.60;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:55:17;6.43;;;4.50;;
36457;SDS011;22480;50.546;12.292;2023-07-20T05:57:43;7.43;;;3.92;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:00:09;7.85;;;4.40;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:02:39;7.97;;;3.73;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:05:05;6.80;;;3.88;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:07:34;6.53;;;3.83;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:10:04;10.60;;;4.77;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:12:32;5.80;;;4.18;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:15:01;6.25;;;3.92;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:17:28;6.88;;;3.90;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:19:54;4.63;;;3.67;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:22:20;6.20;;;4.10;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:24:46;7.13;;;3.92;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:27:11;5.57;;;3.40;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:29:37;4.13;;;3.70;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:32:04;5.22;;;3.55;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:34:30;5.68;;;4.03;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:36:56;9.18;;;3.85;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:39:22;5.95;;;3.08;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:41:48;5.60;;;3.55;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:44:13;5.85;;;3.83;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:46:39;5.95;;;3.10;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:49:06;4.75;;;3.70;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:51:33;3.65;;;3.20;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:53:58;5.40;;;3.80;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:56:24;5.10;;;3.60;;
36457;SDS011;22480;50.546;12.292;2023-07-20T06:58:50;4.82;;;3.70;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:01:16;6.72;;;3.85;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:03:42;6.03;;;3.03;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:06:09;7.05;;;3.50;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:08:35;3.67;;;3.25;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:11:01;5.53;;;3.47;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:13:27;3.80;;;3.10;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:15:52;4.50;;;3.03;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:18:18;8.55;;;3.50;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:20:52;6.50;;;3.42;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:23:18;4.70;;;3.38;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:25:44;6.60;;;3.40;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:28:10;4.93;;;3.53;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:30:35;6.07;;;3.88;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:33:01;7.10;;;4.13;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:35:27;5.47;;;3.55;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:37:53;7.78;;;4.00;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:40:18;4.15;;;3.50;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:42:44;5.32;;;3.25;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:45:10;7.47;;;3.50;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:47:36;5.32;;;3.47;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:50:02;4.53;;;3.35;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:52:28;4.45;;;3.47;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:54:54;6.90;;;3.08;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:57:19;5.28;;;3.33;;
36457;SDS011;22480;50.546;12.292;2023-07-20T07:59:45;6.15;;;3.30;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:02:11;6.18;;;4.38;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:04:36;5.13;;;3.42;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:07:03;7.72;;;3.65;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:09:29;6.60;;;3.22;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:11:55;3.42;;;3.08;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:14:20;4.22;;;3.60;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:16:46;7.50;;;3.33;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:19:12;7.28;;;3.80;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:21:38;5.03;;;3.83;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:24:04;4.32;;;2.45;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:26:30;3.03;;;2.45;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:28:55;4.28;;;3.08;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:31:21;5.95;;;2.83;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:33:47;3.10;;;2.30;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:36:13;3.83;;;2.67;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:38:39;5.45;;;2.53;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:41:05;2.80;;;2.03;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:43:31;3.25;;;1.95;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:45:58;3.20;;;1.95;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:48:25;2.08;;;1.58;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:50:52;1.73;;;1.42;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:53:19;2.00;;;1.50;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:55:46;2.45;;;1.63;;
36457;SDS011;22480;50.546;12.292;2023-07-20T08:58:15;1.73;;;1.27;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:00:42;2.50;;;1.35;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:03:09;2.40;;;1.20;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:05:36;1.25;;;1.00;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:08:02;2.03;;;1.30;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:10:30;2.75;;;1.23;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:12:56;2.10;;;1.30;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:15:22;1.45;;;1.30;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:17:48;2.05;;;1.30;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:20:16;1.85;;;1.40;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:22:43;3.28;;;1.52;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:25:13;9.80;;;2.15;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:27:41;5.53;;;2.05;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:30:09;5.63;;;2.03;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:32:39;3.40;;;2.05;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:35:06;3.33;;;2.10;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:37:37;2.65;;;2.17;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:40:03;5.15;;;2.30;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:45:00;2.38;;;1.60;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:47:26;2.70;;;1.40;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:50:00;2.60;;;1.70;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:52:26;2.83;;;1.38;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:54:52;2.17;;;1.45;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:57:19;1.98;;;1.40;;
36457;SDS011;22480;50.546;12.292;2023-07-20T09:59:46;1.77;;;1.45;;
36457;SDS011;22480;50.546;12.292;2023-07-20T10:02:30;3.83;;;1.40;;
36457;SDS011;22480;50.546;12.292;2023-07-20T10:04:58;3.65;;;1.42;;
36457;SDS011;22480;50.546;12.292;2023-07-20T10:09:55;2.83;;;1.48;;
36457;SDS011;22480;50.546;12.292;2023-07-20T10:12:25;2.27;;;1.63;;
36457;SDS011;22480;50.546;12.292;2023-07-20T10:15:40;3.08;;;1.67;;
36457;SDS011;22480;50.546;12.292;2023-07-20T10:17:40;1.48;;;1.38;;
36457;SDS011;22480;50.546;12.292;2023-07-20T10:20:15;4.55;;;1.73;;
36457;SDS011;22480;50.546;12.292;2023-07-20T10:22:44;4.95;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-07-20T10:25:13;5.50;;;1.60;;
36457;SDS011;22480;50.546;12.292;2023-07-20T10:27:39;2.67;;;1.60;;
36457;SDS011;22480;50.546;12.292;2023-07-20T10:30:05;5.18;;;1.60;;
36457;SDS011;22480;50.546;12.292;2023-07-20T10:32:32;2.85;;;1.45;;
36457;SDS011;22480;50.546;12.292;2023-07-20T10:34:58;3.72;;;1.65;;
36457;SDS011;22480;50.546;12.292;2023-07-20T10:40:32;1.92;;;1.70;;
36457;SDS011;22480;50.546;12.292;2023-07-20T10:43:02;1.52;;;1.42;;
36457;SDS011;22480;50.546;12.292;2023-07-20T10:45:33;2.63;;;1.75;;
36457;SDS011;22480;50.546;12.292;2023-07-20T10:48:05;3.17;;;1.85;;
36457;SDS011;22480;50.546;12.292;2023-07-20T10:50:37;4.00;;;1.55;;
36457;SDS011;22480;50.546;12.292;2023-07-20T10:53:04;5.20;;;1.80;;
36457;SDS011;22480;50.546;12.292;2023-07-20T10:55:35;2.97;;;1.27;;
36457;SDS011;22480;50.546;12.292;2023-07-20T10:58:07;2.65;;;1.30;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:00:37;1.70;;;1.20;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:03:27;2.95;;;1.58;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:05:57;1.50;;;1.30;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:08:45;2.42;;;1.20;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:11:25;1.52;;;1.42;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:14:02;2.85;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:16:39;2.35;;;1.60;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:19:14;5.60;;;1.80;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:21:41;2.70;;;2.15;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:24:07;5.22;;;3.30;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:26:45;7.38;;;2.85;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:29:15;4.93;;;2.70;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:31:43;2.55;;;2.33;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:34:10;3.60;;;2.55;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:39:10;2.72;;;2.05;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:41:36;2.67;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:44:04;2.28;;;2.00;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:46:31;3.85;;;1.60;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:49:00;2.42;;;1.27;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:51:27;1.85;;;1.40;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:53:54;2.88;;;1.10;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:56:21;2.08;;;0.95;;
36457;SDS011;22480;50.546;12.292;2023-07-20T11:58:54;2.33;;;0.75;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:01:23;2.05;;;0.90;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:03:48;2.60;;;1.23;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:06:15;2.17;;;1.40;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:08:42;1.67;;;1.27;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:11:08;2.22;;;1.08;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:13:37;1.50;;;1.20;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:16:13;4.80;;;1.30;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:18:41;2.55;;;1.70;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:21:07;2.47;;;2.20;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:23:40;4.43;;;2.35;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:26:07;5.00;;;2.08;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:28:40;3.97;;;2.63;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:31:07;3.72;;;2.53;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:33:34;4.95;;;2.90;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:36:01;4.22;;;2.72;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:38:27;3.38;;;2.45;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:40:53;4.57;;;2.97;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:43:22;2.78;;;2.53;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:45:48;3.03;;;2.72;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:48:14;5.00;;;3.10;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:50:39;4.70;;;2.60;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:53:05;3.00;;;2.55;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:55:31;5.05;;;3.17;;
36457;SDS011;22480;50.546;12.292;2023-07-20T12:57:57;7.25;;;3.08;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:00:23;3.92;;;2.97;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:02:49;3.00;;;2.70;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:05:15;5.50;;;2.60;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:07:41;3.22;;;2.63;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:10:08;5.65;;;2.42;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:12:35;3.20;;;2.70;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:15:02;3.33;;;2.47;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:17:33;6.05;;;2.63;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:20:06;4.20;;;2.70;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:22:35;5.40;;;2.25;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:25:01;2.53;;;1.80;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:27:27;6.65;;;2.38;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:29:53;2.78;;;2.10;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:32:19;17.33;;;2.28;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:34:45;4.10;;;1.45;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:37:11;3.42;;;1.42;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:39:38;1.63;;;1.30;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:42:04;1.75;;;1.58;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:44:33;3.65;;;1.63;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:46:59;1.35;;;1.25;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:49:26;2.33;;;1.20;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:51:52;3.75;;;1.50;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:54:18;2.28;;;1.55;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:56:43;2.78;;;1.40;;
36457;SDS011;22480;50.546;12.292;2023-07-20T13:59:14;2.00;;;1.10;;
36457;SDS011;22480;50.546;12.292;2023-07-20T14:01:40;1.65;;;1.20;;
36457;SDS011;22480;50.546;12.292;2023-07-20T14:04:06;1.20;;;1.10;;
36457;SDS011;22480;50.546;12.292;2023-07-20T14:06:32;2.83;;;1.10;;
36457;SDS011;22480;50.546;12.292;2023-07-20T14:08:58;1.10;;;1.00;;
36457;SDS011;22480;50.546;12.292;2023-07-20T14:11:24;2.08;;;1.20;;
36457;SDS011;22480;50.546;12.292;2023-07-20T14:13:51;1.30;;;1.20;;
36457;SDS011;22480;50.546;12.292;2023-07-20T14:16:20;1.77;;;1.08;;
36457;SDS011;22480;50.546;12.292;2023-07-20T14:18:47;1.20;;;1.10;;
36457;SDS011;22480;50.546;12.292;2023-07-20T14:21:17;1.58;;;1.40;;
36457;SDS011;22480;50.546;12.292;2023-07-20T14:23:47;2.53;;;1.05;;
36457;SDS011;22480;50.546;12.292;2023-07-20T14:26:14;1.20;;;1.10;;
36457;SDS011;22480;50.546;12.292;2023-07-20T14:28:40;1.50;;;1.40;;
36457;SDS011;22480;50.546;12.292;2023-07-20T14:31:07;2.17;;;1.58;;
36457;SDS011;22480;50.546;12.292;2023-07-20T14:33:32;3.60;;;1.30;;
36457;SDS011;22480;50.546;12.292;2023-07-20T14:35:58;2.22;;;1.33;;
36457;SDS011;22480;50.546;12.292;2023-07-20T14:38:26;1.75;;;1.40;;
36457;SDS011;22480;50.546;12.292;2023-07-20T14:40:53;2.30;;;1.60;;
36457;SDS011;22480;50.546;12.292;2023-07-20T14:43:19;2.78;;;1.50;;
36457;SDS011;22480;50.546;12.292;2023-07-20T14:45:45;1.50;;;1.40;;