sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-01-08T00:01:49;986.5;;;8.5;100
56272;BME280;42177;48.914;18.160;2023-01-08T00:06:49;986.5;;;8.5;100
56272;BME280;42177;48.914;18.160;2023-01-08T00:11:49;986.4;;;8.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T00:16:49;986.4;;;8.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T00:21:49;986.5;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T00:26:49;986.5;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T00:31:49;986.4;;;8.2;100
56272;BME280;42177;48.914;18.160;2023-01-08T00:36:49;986.4;;;8.2;100
56272;BME280;42177;48.914;18.160;2023-01-08T00:41:49;986.3;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T00:46:49;986.3;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T00:51:49;986.2;;;8.2;100
56272;BME280;42177;48.914;18.160;2023-01-08T00:56:49;986.2;;;8.2;100
56272;BME280;42177;48.914;18.160;2023-01-08T01:01:49;986.1;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T01:06:49;986.1;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T01:11:49;985.9;;;8.1;100
56272;BME280;42177;48.914;18.160;2023-01-08T01:16:49;985.9;;;8.1;100
56272;BME280;42177;48.914;18.160;2023-01-08T01:21:49;986;;;8.2;100
56272;BME280;42177;48.914;18.160;2023-01-08T01:26:49;986;;;8.2;100
56272;BME280;42177;48.914;18.160;2023-01-08T01:31:49;985.9;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T01:36:49;985.9;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T01:41:49;985.9;;;8.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T01:46:49;985.9;;;8.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T01:51:50;985.7;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T01:56:49;985.7;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T02:01:49;985.7;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T02:06:51;985.7;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T02:11:49;985.7;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T02:16:50;985.7;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T02:21:52;985.7;;;8.2;100
56272;BME280;42177;48.914;18.160;2023-01-08T02:26:49;985.7;;;8.2;100
56272;BME280;42177;48.914;18.160;2023-01-08T02:31:49;985.6;;;8.2;100
56272;BME280;42177;48.914;18.160;2023-01-08T02:36:49;985.6;;;8.2;100
56272;BME280;42177;48.914;18.160;2023-01-08T02:41:52;985.5;;;8.2;100
56272;BME280;42177;48.914;18.160;2023-01-08T02:46:49;985.5;;;8.2;100
56272;BME280;42177;48.914;18.160;2023-01-08T02:51:49;985.4;;;8.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T02:56:50;985.4;;;8.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T03:01:49;985.3;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T03:06:49;985.3;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T03:11:50;985.2;;;8.2;100
56272;BME280;42177;48.914;18.160;2023-01-08T03:16:51;985.2;;;8.2;100
56272;BME280;42177;48.914;18.160;2023-01-08T03:21:49;985.3;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T03:26:49;985.3;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T03:31:49;985.4;;;8.5;100
56272;BME280;42177;48.914;18.160;2023-01-08T03:36:49;985.4;;;8.5;100
56272;BME280;42177;48.914;18.160;2023-01-08T03:41:49;985.5;;;8.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T03:46:51;985.5;;;8.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T03:51:49;985.4;;;8.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T03:56:49;985.4;;;8.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T04:01:49;985.4;;;8.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T04:06:50;985.4;;;8.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T04:11:49;985.2;;;8.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T04:16:49;985.2;;;8.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T04:21:49;985.1;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T04:26:49;985.1;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T04:31:49;985.1;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T04:36:49;985.1;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T04:41:49;984.9;;;8.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T04:46:49;984.9;;;8.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T04:51:49;984.8;;;8.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T04:56:49;984.8;;;8.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T05:01:49;984.7;;;8.2;100
56272;BME280;42177;48.914;18.160;2023-01-08T05:06:49;984.7;;;8.2;100
56272;BME280;42177;48.914;18.160;2023-01-08T05:11:49;984.8;;;8.5;100
56272;BME280;42177;48.914;18.160;2023-01-08T05:16:49;984.8;;;8.5;100
56272;BME280;42177;48.914;18.160;2023-01-08T05:21:49;984.7;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T05:26:49;984.7;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T05:31:49;984.6;;;8;100
56272;BME280;42177;48.914;18.160;2023-01-08T05:36:49;984.6;;;8;100
56272;BME280;42177;48.914;18.160;2023-01-08T05:41:49;984.6;;;7.9;100
56272;BME280;42177;48.914;18.160;2023-01-08T05:46:50;984.6;;;7.9;100
56272;BME280;42177;48.914;18.160;2023-01-08T05:51:49;984.4;;;7.9;100
56272;BME280;42177;48.914;18.160;2023-01-08T05:56:49;984.4;;;7.9;100
56272;BME280;42177;48.914;18.160;2023-01-08T06:01:49;984.6;;;8;100
56272;BME280;42177;48.914;18.160;2023-01-08T06:06:49;984.6;;;8;100
56272;BME280;42177;48.914;18.160;2023-01-08T06:11:49;984.4;;;8.1;100
56272;BME280;42177;48.914;18.160;2023-01-08T06:16:49;984.4;;;8.1;100
56272;BME280;42177;48.914;18.160;2023-01-08T06:21:49;984.3;;;7.9;100
56272;BME280;42177;48.914;18.160;2023-01-08T06:26:49;984.3;;;7.9;100
56272;BME280;42177;48.914;18.160;2023-01-08T06:31:49;984.2;;;7.9;100
56272;BME280;42177;48.914;18.160;2023-01-08T06:36:49;984.2;;;7.9;100
56272;BME280;42177;48.914;18.160;2023-01-08T06:41:49;984.2;;;8.1;100
56272;BME280;42177;48.914;18.160;2023-01-08T06:46:49;984.2;;;8.1;100
56272;BME280;42177;48.914;18.160;2023-01-08T06:51:49;984.1;;;8;100
56272;BME280;42177;48.914;18.160;2023-01-08T06:56:49;984.1;;;8;100
56272;BME280;42177;48.914;18.160;2023-01-08T07:01:49;984.2;;;7.8;100
56272;BME280;42177;48.914;18.160;2023-01-08T07:06:49;984.2;;;7.8;100
56272;BME280;42177;48.914;18.160;2023-01-08T07:11:49;984.2;;;8.1;100
56272;BME280;42177;48.914;18.160;2023-01-08T07:16:49;984.2;;;8.1;100
56272;BME280;42177;48.914;18.160;2023-01-08T07:21:49;984.2;;;8.1;100
56272;BME280;42177;48.914;18.160;2023-01-08T07:26:49;984.2;;;8.1;100
56272;BME280;42177;48.914;18.160;2023-01-08T07:31:49;984.1;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T07:36:49;984.1;;;8.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T07:41:49;984;;;8.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T07:46:49;984;;;8.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T07:51:49;984;;;8.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T08:01:49;984;;;8.5;100
56272;BME280;42177;48.914;18.160;2023-01-08T08:11:49;983.8;;;8.4;99.8
56272;BME280;42177;48.914;18.160;2023-01-08T08:16:49;983.8;;;8.4;99.8
56272;BME280;42177;48.914;18.160;2023-01-08T08:21:49;983.8;;;9;98.8
56272;BME280;42177;48.914;18.160;2023-01-08T08:31:49;983.7;;;8.8;97.9
56272;BME280;42177;48.914;18.160;2023-01-08T08:36:49;983.7;;;8.8;97.9
56272;BME280;42177;48.914;18.160;2023-01-08T08:41:49;983.7;;;8.6;98
56272;BME280;42177;48.914;18.160;2023-01-08T08:51:49;983.5;;;9;95.1
56272;BME280;42177;48.914;18.160;2023-01-08T08:56:49;983.5;;;9;95.1
56272;BME280;42177;48.914;18.160;2023-01-08T09:01:49;983.5;;;9;94.3
56272;BME280;42177;48.914;18.160;2023-01-08T09:06:49;983.5;;;9;94.3
56272;BME280;42177;48.914;18.160;2023-01-08T09:11:49;983.5;;;9.1;93.8
56272;BME280;42177;48.914;18.160;2023-01-08T09:16:49;983.5;;;9.1;93.8
56272;BME280;42177;48.914;18.160;2023-01-08T09:21:49;983.4;;;9.1;94.2
56272;BME280;42177;48.914;18.160;2023-01-08T09:26:51;983.4;;;9.1;94.2
56272;BME280;42177;48.914;18.160;2023-01-08T09:31:49;983.3;;;9;94.4
56272;BME280;42177;48.914;18.160;2023-01-08T09:36:49;983.3;;;9;94.4
56272;BME280;42177;48.914;18.160;2023-01-08T09:41:49;983.1;;;9.4;92.8
56272;BME280;42177;48.914;18.160;2023-01-08T09:46:49;983.1;;;9.4;92.8
56272;BME280;42177;48.914;18.160;2023-01-08T09:51:49;982.8;;;9.4;91.1
56272;BME280;42177;48.914;18.160;2023-01-08T10:01:49;982.5;;;9.4;88.9
56272;BME280;42177;48.914;18.160;2023-01-08T10:06:49;982.5;;;9.4;88.9
56272;BME280;42177;48.914;18.160;2023-01-08T10:11:49;982.2;;;9.7;87.1
56272;BME280;42177;48.914;18.160;2023-01-08T10:16:50;982.2;;;9.7;87.1
56272;BME280;42177;48.914;18.160;2023-01-08T10:21:49;982.2;;;9.9;83.9
56272;BME280;42177;48.914;18.160;2023-01-08T10:26:49;982.2;;;9.9;83.9
56272;BME280;42177;48.914;18.160;2023-01-08T10:31:49;982.1;;;10.1;83.2
56272;BME280;42177;48.914;18.160;2023-01-08T10:36:49;982.1;;;10.1;83.2
56272;BME280;42177;48.914;18.160;2023-01-08T10:41:49;981.9;;;10.2;81.7
56272;BME280;42177;48.914;18.160;2023-01-08T10:46:49;981.9;;;10.2;81.7
56272;BME280;42177;48.914;18.160;2023-01-08T10:51:49;981.7;;;10.4;80.6
56272;BME280;42177;48.914;18.160;2023-01-08T10:56:49;981.7;;;10.4;80.6
56272;BME280;42177;48.914;18.160;2023-01-08T11:01:50;981.6;;;10.2;81.2
56272;BME280;42177;48.914;18.160;2023-01-08T11:06:49;981.6;;;10.2;81.2
56272;BME280;42177;48.914;18.160;2023-01-08T11:11:49;981.4;;;10.1;82.7
56272;BME280;42177;48.914;18.160;2023-01-08T11:16:49;981.4;;;10.1;82.7
56272;BME280;42177;48.914;18.160;2023-01-08T11:21:57;981.3;;;10.1;82.4
56272;BME280;42177;48.914;18.160;2023-01-08T11:26:49;981.3;;;10.1;82.4
56272;BME280;42177;48.914;18.160;2023-01-08T11:31:50;981;;;10.1;82.8
56272;BME280;42177;48.914;18.160;2023-01-08T11:36:50;981;;;10.1;82.8
56272;BME280;42177;48.914;18.160;2023-01-08T11:41:56;980.9;;;9.9;83.9
56272;BME280;42177;48.914;18.160;2023-01-08T11:46:51;980.9;;;9.9;83.9
56272;BME280;42177;48.914;18.160;2023-01-08T11:51:52;980.8;;;9.9;82.6
56272;BME280;42177;48.914;18.160;2023-01-08T11:56:55;980.8;;;9.9;82.6
56272;BME280;42177;48.914;18.160;2023-01-08T12:01:53;980.7;;;10;82.4
56272;BME280;42177;48.914;18.160;2023-01-08T12:06:51;980.7;;;10;82.4
56272;BME280;42177;48.914;18.160;2023-01-08T12:11:50;980.7;;;10;82.2
56272;BME280;42177;48.914;18.160;2023-01-08T12:16:53;980.7;;;10;82.2
56272;BME280;42177;48.914;18.160;2023-01-08T12:21:55;980.8;;;10;83.1
56272;BME280;42177;48.914;18.160;2023-01-08T12:26:52;980.8;;;10;83.1
56272;BME280;42177;48.914;18.160;2023-01-08T12:31:53;980.8;;;10.1;83.9
56272;BME280;42177;48.914;18.160;2023-01-08T12:36:50;980.8;;;10.1;83.9
56272;BME280;42177;48.914;18.160;2023-01-08T12:41:49;980.9;;;10.1;84.3
56272;BME280;42177;48.914;18.160;2023-01-08T12:46:49;980.9;;;10.1;84.3
56272;BME280;42177;48.914;18.160;2023-01-08T12:51:52;980.7;;;10.1;84.3
56272;BME280;42177;48.914;18.160;2023-01-08T12:56:49;980.7;;;10.1;84.3
56272;BME280;42177;48.914;18.160;2023-01-08T13:01:49;980.7;;;10.2;83.6
56272;BME280;42177;48.914;18.160;2023-01-08T13:06:58;980.7;;;10.2;83.6
56272;BME280;42177;48.914;18.160;2023-01-08T13:11:50;980.7;;;10.1;83.8
56272;BME280;42177;48.914;18.160;2023-01-08T13:16:59;980.7;;;10.1;83.8
56272;BME280;42177;48.914;18.160;2023-01-08T13:21:49;980.6;;;9.9;82.3
56272;BME280;42177;48.914;18.160;2023-01-08T13:26:49;980.6;;;9.9;82.3
56272;BME280;42177;48.914;18.160;2023-01-08T13:31:49;980.6;;;10;82.5
56272;BME280;42177;48.914;18.160;2023-01-08T13:36:56;980.6;;;10;82.5
56272;BME280;42177;48.914;18.160;2023-01-08T13:41:57;980.8;;;9.7;85.4
56272;BME280;42177;48.914;18.160;2023-01-08T13:46:51;980.8;;;9.7;85.4
56272;BME280;42177;48.914;18.160;2023-01-08T13:51:49;980.7;;;9.7;86
56272;BME280;42177;48.914;18.160;2023-01-08T13:56:51;980.7;;;9.7;86
56272;BME280;42177;48.914;18.160;2023-01-08T14:01:50;980.9;;;9.5;88.7
56272;BME280;42177;48.914;18.160;2023-01-08T14:06:49;980.9;;;9.5;88.7
56272;BME280;42177;48.914;18.160;2023-01-08T14:11:50;981.1;;;9.3;90.5
56272;BME280;42177;48.914;18.160;2023-01-08T14:16:49;981.1;;;9.3;90.5
56272;BME280;42177;48.914;18.160;2023-01-08T14:21:49;980.7;;;9.4;90.4
56272;BME280;42177;48.914;18.160;2023-01-08T14:26:50;980.7;;;9.4;90.4
56272;BME280;42177;48.914;18.160;2023-01-08T14:31:50;980.7;;;9.6;89.4
56272;BME280;42177;48.914;18.160;2023-01-08T14:36:49;980.7;;;9.6;89.4
56272;BME280;42177;48.914;18.160;2023-01-08T14:41:49;980.3;;;9.6;88.2
56272;BME280;42177;48.914;18.160;2023-01-08T14:46:49;980.3;;;9.6;88.2
56272;BME280;42177;48.914;18.160;2023-01-08T14:51:49;980;;;9.8;86.8
56272;BME280;42177;48.914;18.160;2023-01-08T14:56:49;980;;;9.8;86.8
56272;BME280;42177;48.914;18.160;2023-01-08T15:01:50;979.9;;;9.6;87
56272;BME280;42177;48.914;18.160;2023-01-08T15:06:50;979.9;;;9.6;87
56272;BME280;42177;48.914;18.160;2023-01-08T15:11:51;979.7;;;9.4;87.4
56272;BME280;42177;48.914;18.160;2023-01-08T15:16:49;979.7;;;9.4;87.4
56272;BME280;42177;48.914;18.160;2023-01-08T15:21:49;979.6;;;9.4;87.4
56272;BME280;42177;48.914;18.160;2023-01-08T15:26:49;979.6;;;9.4;87.4
56272;BME280;42177;48.914;18.160;2023-01-08T15:31:49;979.6;;;9.6;87.2
56272;BME280;42177;48.914;18.160;2023-01-08T15:36:49;979.6;;;9.6;87.2
56272;BME280;42177;48.914;18.160;2023-01-08T15:41:49;979.6;;;9.6;86.6
56272;BME280;42177;48.914;18.160;2023-01-08T15:46:49;979.6;;;9.6;86.6
56272;BME280;42177;48.914;18.160;2023-01-08T15:51:49;979.5;;;10;87.2
56272;BME280;42177;48.914;18.160;2023-01-08T15:56:49;979.5;;;10;87.2
56272;BME280;42177;48.914;18.160;2023-01-08T16:01:49;979.4;;;9.8;87.1
56272;BME280;42177;48.914;18.160;2023-01-08T16:06:49;979.4;;;9.8;87.1
56272;BME280;42177;48.914;18.160;2023-01-08T16:11:49;979.4;;;10;86.1
56272;BME280;42177;48.914;18.160;2023-01-08T16:16:49;979.4;;;10;86.1
56272;BME280;42177;48.914;18.160;2023-01-08T16:21:49;979.2;;;9.9;87.1
56272;BME280;42177;48.914;18.160;2023-01-08T16:26:49;979.2;;;9.9;87.1
56272;BME280;42177;48.914;18.160;2023-01-08T16:31:49;979.2;;;10;86.9
56272;BME280;42177;48.914;18.160;2023-01-08T16:36:49;979.2;;;10;86.9
56272;BME280;42177;48.914;18.160;2023-01-08T16:41:49;979.2;;;10.1;86.9
56272;BME280;42177;48.914;18.160;2023-01-08T16:46:49;979.2;;;10.1;86.9
56272;BME280;42177;48.914;18.160;2023-01-08T16:51:49;979.3;;;10.3;86.8
56272;BME280;42177;48.914;18.160;2023-01-08T16:56:50;979.3;;;10.3;86.8
56272;BME280;42177;48.914;18.160;2023-01-08T17:01:49;979;;;10.1;87.3
56272;BME280;42177;48.914;18.160;2023-01-08T17:06:49;979;;;10.1;87.3
56272;BME280;42177;48.914;18.160;2023-01-08T17:11:49;978.8;;;10.1;87.9
56272;BME280;42177;48.914;18.160;2023-01-08T17:16:49;978.8;;;10.1;87.9
56272;BME280;42177;48.914;18.160;2023-01-08T17:21:49;978.8;;;10;88.9
56272;BME280;42177;48.914;18.160;2023-01-08T17:26:49;978.8;;;10;88.9
56272;BME280;42177;48.914;18.160;2023-01-08T17:31:49;978.7;;;10.1;89.5
56272;BME280;42177;48.914;18.160;2023-01-08T17:36:49;978.7;;;10.1;89.5
56272;BME280;42177;48.914;18.160;2023-01-08T17:41:49;978.8;;;10.1;89.6
56272;BME280;42177;48.914;18.160;2023-01-08T17:46:49;978.8;;;10.1;89.6
56272;BME280;42177;48.914;18.160;2023-01-08T17:51:49;978.7;;;10.1;90.4
56272;BME280;42177;48.914;18.160;2023-01-08T17:56:49;978.7;;;10.1;90.4
56272;BME280;42177;48.914;18.160;2023-01-08T18:01:50;978.6;;;10.3;89.8
56272;BME280;42177;48.914;18.160;2023-01-08T18:06:49;978.6;;;10.3;89.8
56272;BME280;42177;48.914;18.160;2023-01-08T18:11:49;978.6;;;10.2;90.3
56272;BME280;42177;48.914;18.160;2023-01-08T18:16:49;978.6;;;10.2;90.3
56272;BME280;42177;48.914;18.160;2023-01-08T18:21:49;978.5;;;10;91.8
56272;BME280;42177;48.914;18.160;2023-01-08T18:26:49;978.5;;;10;91.8
56272;BME280;42177;48.914;18.160;2023-01-08T18:31:49;978.7;;;9.8;93.5
56272;BME280;42177;48.914;18.160;2023-01-08T18:36:49;978.7;;;9.8;93.5
56272;BME280;42177;48.914;18.160;2023-01-08T18:41:49;978.6;;;9.7;94.6
56272;BME280;42177;48.914;18.160;2023-01-08T18:46:49;978.6;;;9.7;94.6
56272;BME280;42177;48.914;18.160;2023-01-08T18:51:49;978.7;;;9.4;96.7
56272;BME280;42177;48.914;18.160;2023-01-08T18:56:49;978.7;;;9.4;96.7
56272;BME280;42177;48.914;18.160;2023-01-08T19:01:49;978.4;;;9.6;96.8
56272;BME280;42177;48.914;18.160;2023-01-08T19:06:49;978.4;;;9.6;96.8
56272;BME280;42177;48.914;18.160;2023-01-08T19:11:49;978.4;;;9.4;97.6
56272;BME280;42177;48.914;18.160;2023-01-08T19:16:49;978.4;;;9.4;97.6
56272;BME280;42177;48.914;18.160;2023-01-08T19:21:49;978.3;;;9.3;98.7
56272;BME280;42177;48.914;18.160;2023-01-08T19:26:49;978.3;;;9.3;98.7
56272;BME280;42177;48.914;18.160;2023-01-08T19:31:49;978.3;;;9.4;98.9
56272;BME280;42177;48.914;18.160;2023-01-08T19:36:49;978.3;;;9.4;98.9
56272;BME280;42177;48.914;18.160;2023-01-08T19:41:49;978.3;;;9.4;99.5
56272;BME280;42177;48.914;18.160;2023-01-08T19:46:49;978.3;;;9.4;99.5
56272;BME280;42177;48.914;18.160;2023-01-08T19:51:49;978.6;;;9.4;99.8
56272;BME280;42177;48.914;18.160;2023-01-08T19:56:49;978.6;;;9.4;99.8
56272;BME280;42177;48.914;18.160;2023-01-08T20:01:49;978.6;;;9.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T20:06:49;978.6;;;9.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T20:11:49;978.7;;;9.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T20:16:49;978.7;;;9.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T20:21:49;978.3;;;9.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T20:26:49;978.3;;;9.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T20:31:49;978.4;;;9.2;100
56272;BME280;42177;48.914;18.160;2023-01-08T20:36:49;978.4;;;9.2;100
56272;BME280;42177;48.914;18.160;2023-01-08T20:41:49;978.5;;;9.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T20:46:49;978.5;;;9.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T20:51:49;978.2;;;9.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T20:56:49;978.2;;;9.4;100
56272;BME280;42177;48.914;18.160;2023-01-08T21:01:49;978;;;9.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T21:06:49;978;;;9.3;100
56272;BME280;42177;48.914;18.160;2023-01-08T21:11:49;978;;;9.1;100
56272;BME280;42177;48.914;18.160;2023-01-08T21:16:49;978;;;9.1;100
56272;BME280;42177;48.914;18.160;2023-01-08T21:21:49;977.8;;;8.9;100
56272;BME280;42177;48.914;18.160;2023-01-08T21:26:49;977.8;;;8.9;100
56272;BME280;42177;48.914;18.160;2023-01-08T21:31:49;978;;;9;100
56272;BME280;42177;48.914;18.160;2023-01-08T21:36:49;978;;;9;100
56272;BME280;42177;48.914;18.160;2023-01-08T21:41:49;978;;;9;100
56272;BME280;42177;48.914;18.160;2023-01-08T21:46:49;978;;;9;100
56272;BME280;42177;48.914;18.160;2023-01-08T21:51:49;977.9;;;9.1;100
56272;BME280;42177;48.914;18.160;2023-01-08T21:56:49;977.9;;;9.1;100
56272;BME280;42177;48.914;18.160;2023-01-08T22:01:49;977.8;;;8.8;100
56272;BME280;42177;48.914;18.160;2023-01-08T22:06:50;977.8;;;8.8;100
56272;BME280;42177;48.914;18.160;2023-01-08T22:11:49;977.8;;;8.7;100
56272;BME280;42177;48.914;18.160;2023-01-08T22:16:49;977.8;;;8.7;100
56272;BME280;42177;48.914;18.160;2023-01-08T22:21:49;977.6;;;8.6;100
56272;BME280;42177;48.914;18.160;2023-01-08T22:26:49;977.6;;;8.6;100
56272;BME280;42177;48.914;18.160;2023-01-08T22:31:49;977.7;;;8.5;100
56272;BME280;42177;48.914;18.160;2023-01-08T22:36:49;977.7;;;8.5;100
56272;BME280;42177;48.914;18.160;2023-01-08T22:41:49;977.5;;;8.1;100
56272;BME280;42177;48.914;18.160;2023-01-08T22:46:49;977.5;;;8.1;100
56272;BME280;42177;48.914;18.160;2023-01-08T22:51:49;977.3;;;8;100
56272;BME280;42177;48.914;18.160;2023-01-08T22:56:49;977.3;;;8;100
56272;BME280;42177;48.914;18.160;2023-01-08T23:01:49;977.4;;;7.8;100
56272;BME280;42177;48.914;18.160;2023-01-08T23:06:49;977.4;;;7.8;100
56272;BME280;42177;48.914;18.160;2023-01-08T23:11:49;977.2;;;7.7;100
56272;BME280;42177;48.914;18.160;2023-01-08T23:16:49;977.2;;;7.7;100
56272;BME280;42177;48.914;18.160;2023-01-08T23:21:49;977;;;7.9;100
56272;BME280;42177;48.914;18.160;2023-01-08T23:26:49;977;;;7.9;100
56272;BME280;42177;48.914;18.160;2023-01-08T23:31:49;977;;;7.6;100
56272;BME280;42177;48.914;18.160;2023-01-08T23:36:49;977;;;7.6;100
56272;BME280;42177;48.914;18.160;2023-01-08T23:41:49;977;;;7.8;100
56272;BME280;42177;48.914;18.160;2023-01-08T23:46:49;977;;;7.8;100
56272;BME280;42177;48.914;18.160;2023-01-08T23:51:49;976.8;;;7.9;100
56272;BME280;42177;48.914;18.160;2023-01-08T23:56:49;976.8;;;7.9;100
