sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78206;BME280;67480;48.920;12.880;2023-04-01T00:01:54;95736.50;;;8.25;66.91
78206;BME280;67480;48.920;12.880;2023-04-01T00:04:20;95731.84;;;8.35;66.81
78206;BME280;67480;48.920;12.880;2023-04-01T00:06:46;95724.47;;;8.31;67.34
78206;BME280;67480;48.920;12.880;2023-04-01T00:09:12;95723.56;;;8.27;67.17
78206;BME280;67480;48.920;12.880;2023-04-01T00:11:38;95726.38;;;8.31;66.84
78206;BME280;67480;48.920;12.880;2023-04-01T00:14:03;95725.25;;;8.32;66.83
78206;BME280;67480;48.920;12.880;2023-04-01T00:16:29;95718.22;;;8.27;66.83
78206;BME280;67480;48.920;12.880;2023-04-01T00:18:55;95726.91;;;8.24;66.93
78206;BME280;67480;48.920;12.880;2023-04-01T00:21:20;95725.53;;;8.18;67.54
78206;BME280;67480;48.920;12.880;2023-04-01T00:23:47;95721.22;;;8.26;67.30
78206;BME280;67480;48.920;12.880;2023-04-01T00:26:13;95725.59;;;8.30;66.82
78206;BME280;67480;48.920;12.880;2023-04-01T00:28:40;95731.53;;;8.36;67.16
78206;BME280;67480;48.920;12.880;2023-04-01T00:31:06;95725.25;;;8.32;67.34
78206;BME280;67480;48.920;12.880;2023-04-01T00:33:32;95719.84;;;8.20;66.96
78206;BME280;67480;48.920;12.880;2023-04-01T00:36:07;95726.06;;;8.11;67.62
78206;BME280;67480;48.920;12.880;2023-04-01T00:38:33;95724.94;;;8.12;67.81
78206;BME280;67480;48.920;12.880;2023-04-01T00:40:59;95727.44;;;8.18;67.27
78206;BME280;67480;48.920;12.880;2023-04-01T00:43:25;95735.47;;;8.18;67.35
78206;BME280;67480;48.920;12.880;2023-04-01T00:45:50;95727.09;;;8.19;67.55
78206;BME280;67480;48.920;12.880;2023-04-01T00:48:32;95723.84;;;8.13;67.21
78206;BME280;67480;48.920;12.880;2023-04-01T00:51:10;95731.00;;;8.22;67.17
78206;BME280;67480;48.920;12.880;2023-04-01T00:53:43;95730.13;;;8.18;67.57
78206;BME280;67480;48.920;12.880;2023-04-01T00:56:13;95717.81;;;8.17;67.76
78206;BME280;67480;48.920;12.880;2023-04-01T00:58:44;95726.31;;;8.19;67.93
78206;BME280;67480;48.920;12.880;2023-04-01T01:01:11;95729.59;;;8.03;68.42
78206;BME280;67480;48.920;12.880;2023-04-01T01:03:37;95726.38;;;8.10;68.02
78206;BME280;67480;48.920;12.880;2023-04-01T01:06:10;95726.06;;;8.11;67.81
78206;BME280;67480;48.920;12.880;2023-04-01T01:11:29;95719.00;;;8.07;67.75
78206;BME280;67480;48.920;12.880;2023-04-01T01:14:09;95713.72;;;8.19;67.40
78206;BME280;67480;48.920;12.880;2023-04-01T01:16:43;95718.38;;;8.22;67.42
78206;BME280;67480;48.920;12.880;2023-04-01T01:22:17;95720.69;;;8.11;67.95
78206;BME280;67480;48.920;12.880;2023-04-01T01:27:20;95720.25;;;7.88;67.64
78206;BME280;67480;48.920;12.880;2023-04-01T01:35:35;95722.53;;;7.99;66.21
78206;BME280;67480;48.920;12.880;2023-04-01T01:38:07;95726.97;;;7.94;65.67
78206;BME280;67480;48.920;12.880;2023-04-01T01:40:35;95720.38;;;8.13;64.55
78206;BME280;67480;48.920;12.880;2023-04-01T01:43:06;95720.38;;;8.13;64.01
78206;BME280;67480;48.920;12.880;2023-04-01T01:45:35;95723.25;;;8.08;63.74
78206;BME280;67480;48.920;12.880;2023-04-01T01:48:04;95715.13;;;8.17;63.04
78206;BME280;67480;48.920;12.880;2023-04-01T01:50:32;95723.19;;;8.17;62.08
78206;BME280;67480;48.920;12.880;2023-04-01T01:53:07;95721.03;;;8.10;61.01
78206;BME280;67480;48.920;12.880;2023-04-01T01:55:37;95725.13;;;8.07;60.91
78206;BME280;67480;48.920;12.880;2023-04-01T01:58:11;95724.22;;;8.03;61.16
78206;BME280;67480;48.920;12.880;2023-04-01T02:00:41;95727.88;;;7.99;61.27
78206;BME280;67480;48.920;12.880;2023-04-01T02:03:08;95732.16;;;8.00;60.45
78206;BME280;67480;48.920;12.880;2023-04-01T02:05:35;95714.38;;;7.95;61.36
78206;BME280;67480;48.920;12.880;2023-04-01T02:08:06;95725.47;;;8.06;60.75
78206;BME280;67480;48.920;12.880;2023-04-01T02:10:35;95720.63;;;8.20;60.21
78206;BME280;67480;48.920;12.880;2023-04-01T02:13:07;95722.44;;;8.07;59.74
78206;BME280;67480;48.920;12.880;2023-04-01T02:15:37;95719.44;;;8.09;59.86
78206;BME280;67480;48.920;12.880;2023-04-01T02:18:06;95728.66;;;7.99;60.64
78206;BME280;67480;48.920;12.880;2023-04-01T02:20:32;95737.09;;;7.89;60.60
78206;BME280;67480;48.920;12.880;2023-04-01T02:22:58;95726.19;;;7.94;61.15
78206;BME280;67480;48.920;12.880;2023-04-01T02:25:30;95729.50;;;7.91;61.60
78206;BME280;67480;48.920;12.880;2023-04-01T02:27:59;95730.91;;;7.97;61.85
78206;BME280;67480;48.920;12.880;2023-04-01T02:30:27;95725.09;;;8.16;62.17
78206;BME280;67480;48.920;12.880;2023-04-01T02:32:55;95725.28;;;8.11;61.91
78206;BME280;67480;48.920;12.880;2023-04-01T02:35:22;95724.34;;;8.07;61.97
78206;BME280;67480;48.920;12.880;2023-04-01T02:37:49;95730.13;;;8.18;62.30
78206;BME280;67480;48.920;12.880;2023-04-01T02:40:16;95720.09;;;7.85;62.60
78206;BME280;67480;48.920;12.880;2023-04-01T02:42:42;95724.34;;;7.86;63.12
78206;BME280;67480;48.920;12.880;2023-04-01T02:45:08;95726.25;;;7.76;63.20
78206;BME280;67480;48.920;12.880;2023-04-01T02:47:34;95732.19;;;7.91;63.52
78206;BME280;67480;48.920;12.880;2023-04-01T02:49:59;95733.69;;;8.01;63.17
78206;BME280;67480;48.920;12.880;2023-04-01T02:52:25;95740.00;;;8.05;63.36
78206;BME280;67480;48.920;12.880;2023-04-01T02:54:51;95739.19;;;8.04;62.60
78206;BME280;67480;48.920;12.880;2023-04-01T02:57:16;95739.66;;;8.06;62.79
78206;BME280;67480;48.920;12.880;2023-04-01T02:59:41;95735.88;;;7.77;63.48
78206;BME280;67480;48.920;12.880;2023-04-01T03:02:07;95739.19;;;7.83;63.38
78206;BME280;67480;48.920;12.880;2023-04-01T03:04:32;95753.63;;;7.91;63.84
78206;BME280;67480;48.920;12.880;2023-04-01T03:06:58;95751.75;;;7.91;63.54
78206;BME280;67480;48.920;12.880;2023-04-01T03:09:23;95755.78;;;7.98;63.63
78206;BME280;67480;48.920;12.880;2023-04-01T03:11:49;95762.53;;;8.04;63.08
78206;BME280;67480;48.920;12.880;2023-04-01T03:14:14;95757.81;;;8.01;62.91
78206;BME280;67480;48.920;12.880;2023-04-01T03:16:39;95746.34;;;7.70;63.59
78206;BME280;67480;48.920;12.880;2023-04-01T03:19:04;95752.03;;;7.30;63.90
78206;BME280;67480;48.920;12.880;2023-04-01T03:21:30;95752.16;;;7.72;62.67
78206;BME280;67480;48.920;12.880;2023-04-01T03:23:55;95768.78;;;7.87;62.32
78206;BME280;67480;48.920;12.880;2023-04-01T03:26:20;95766.75;;;7.75;62.85
78206;BME280;67480;48.920;12.880;2023-04-01T03:28:46;95757.69;;;7.67;62.50
78206;BME280;67480;48.920;12.880;2023-04-01T03:31:12;95754.31;;;7.79;62.29
78206;BME280;67480;48.920;12.880;2023-04-01T03:33:38;95756.66;;;7.81;62.63
78206;BME280;67480;48.920;12.880;2023-04-01T03:36:03;95761.97;;;7.89;62.72
78206;BME280;67480;48.920;12.880;2023-04-01T03:38:32;95767.31;;;7.98;61.84
78206;BME280;67480;48.920;12.880;2023-04-01T03:40:58;95770.69;;;7.77;62.63
78206;BME280;67480;48.920;12.880;2023-04-01T03:43:24;95769.69;;;7.91;62.02
78206;BME280;67480;48.920;12.880;2023-04-01T03:45:50;95772.25;;;7.87;62.13
78206;BME280;67480;48.920;12.880;2023-04-01T03:48:17;95770.03;;;7.89;62.76
78206;BME280;67480;48.920;12.880;2023-04-01T03:50:43;95772.78;;;7.72;62.50
78206;BME280;67480;48.920;12.880;2023-04-01T03:53:09;95774.28;;;7.90;61.52
78206;BME280;67480;48.920;12.880;2023-04-01T03:55:36;95769.38;;;7.63;62.14
78206;BME280;67480;48.920;12.880;2023-04-01T03:58:01;95776.81;;;7.87;61.81
78206;BME280;67480;48.920;12.880;2023-04-01T04:00:28;95775.25;;;7.86;61.49
78206;BME280;67480;48.920;12.880;2023-04-01T04:02:54;95776.63;;;7.92;61.37
78206;BME280;67480;48.920;12.880;2023-04-01T04:05:20;95787.59;;;7.99;61.11
78206;BME280;67480;48.920;12.880;2023-04-01T04:07:46;95774.53;;;7.98;61.21
78206;BME280;67480;48.920;12.880;2023-04-01T04:10:11;95783.38;;;7.98;61.59
78206;BME280;67480;48.920;12.880;2023-04-01T04:12:36;95791.88;;;8.00;61.40
78206;BME280;67480;48.920;12.880;2023-04-01T04:15:02;95786.84;;;7.99;62.32
78206;BME280;67480;48.920;12.880;2023-04-01T04:17:27;95789.75;;;7.85;60.84
78206;BME280;67480;48.920;12.880;2023-04-01T04:19:52;95787.16;;;7.67;61.80
78206;BME280;67480;48.920;12.880;2023-04-01T04:22:18;95779.13;;;7.67;62.56
78206;BME280;67480;48.920;12.880;2023-04-01T04:24:43;95783.81;;;7.70;61.93
78206;BME280;67480;48.920;12.880;2023-04-01T04:27:08;95781.69;;;7.85;61.87
78206;BME280;67480;48.920;12.880;2023-04-01T04:29:34;95789.78;;;7.76;61.79
78206;BME280;67480;48.920;12.880;2023-04-01T04:31:59;95789.91;;;7.88;62.12
78206;BME280;67480;48.920;12.880;2023-04-01T04:34:25;95785.34;;;7.80;62.40
78206;BME280;67480;48.920;12.880;2023-04-01T04:36:50;95792.00;;;7.74;62.77
78206;BME280;67480;48.920;12.880;2023-04-01T04:39:15;95787.50;;;7.57;63.33
78206;BME280;67480;48.920;12.880;2023-04-01T04:41:41;95796.84;;;7.51;63.70
78206;BME280;67480;48.920;12.880;2023-04-01T04:44:06;95795.97;;;7.68;63.32
78206;BME280;67480;48.920;12.880;2023-04-01T04:46:32;95796.00;;;7.59;63.42
78206;BME280;67480;48.920;12.880;2023-04-01T04:48:57;95802.59;;;7.62;63.48
78206;BME280;67480;48.920;12.880;2023-04-01T04:51:23;95802.09;;;7.68;63.53
78206;BME280;67480;48.920;12.880;2023-04-01T04:53:48;95803.66;;;7.69;63.78
78206;BME280;67480;48.920;12.880;2023-04-01T04:56:20;95811.81;;;7.82;63.29
78206;BME280;67480;48.920;12.880;2023-04-01T04:58:46;95806.28;;;7.87;64.07
78206;BME280;67480;48.920;12.880;2023-04-01T05:01:14;95799.69;;;7.75;63.19
78206;BME280;67480;48.920;12.880;2023-04-01T05:03:40;95796.91;;;7.72;63.73
78206;BME280;67480;48.920;12.880;2023-04-01T05:06:07;95803.56;;;7.57;63.24
78206;BME280;67480;48.920;12.880;2023-04-01T05:08:33;95804.94;;;7.72;62.53
78206;BME280;67480;48.920;12.880;2023-04-01T05:11:00;95803.16;;;7.76;62.60
78206;BME280;67480;48.920;12.880;2023-04-01T05:13:26;95804.25;;;7.84;62.52
78206;BME280;67480;48.920;12.880;2023-04-01T05:15:51;95797.63;;;7.81;62.52
78206;BME280;67480;48.920;12.880;2023-04-01T05:18:17;95808.69;;;7.71;62.37
78206;BME280;67480;48.920;12.880;2023-04-01T05:20:49;95806.28;;;7.87;62.07
78206;BME280;67480;48.920;12.880;2023-04-01T05:23:16;95815.56;;;7.89;62.35
78206;BME280;67480;48.920;12.880;2023-04-01T05:25:41;95810.31;;;7.63;63.55
78206;BME280;67480;48.920;12.880;2023-04-01T05:28:07;95812.97;;;7.63;64.00
78206;BME280;67480;48.920;12.880;2023-04-01T05:30:32;95824.25;;;7.77;64.03
78206;BME280;67480;48.920;12.880;2023-04-01T05:32:57;95829.63;;;7.77;64.35
78206;BME280;67480;48.920;12.880;2023-04-01T05:35:23;95829.06;;;7.63;64.36
78206;BME280;67480;48.920;12.880;2023-04-01T05:37:48;95818.41;;;7.46;64.11
78206;BME280;67480;48.920;12.880;2023-04-01T05:40:14;95821.59;;;7.39;64.78
78206;BME280;67480;48.920;12.880;2023-04-01T05:42:39;95820.34;;;7.36;64.79
78206;BME280;67480;48.920;12.880;2023-04-01T05:45:05;95826.63;;;7.40;64.41
78206;BME280;67480;48.920;12.880;2023-04-01T05:47:31;95829.13;;;7.46;64.09
78206;BME280;67480;48.920;12.880;2023-04-01T05:49:56;95828.97;;;7.42;64.72
78206;BME280;67480;48.920;12.880;2023-04-01T05:52:21;95834.97;;;7.39;65.10
78206;BME280;67480;48.920;12.880;2023-04-01T05:54:47;95828.69;;;7.35;64.89
78206;BME280;67480;48.920;12.880;2023-04-01T05:57:12;95838.94;;;7.33;64.86
78206;BME280;67480;48.920;12.880;2023-04-01T05:59:37;95838.63;;;7.26;65.50
78206;BME280;67480;48.920;12.880;2023-04-01T06:02:03;95848.97;;;7.36;65.00
78206;BME280;67480;48.920;12.880;2023-04-01T06:04:32;95847.56;;;7.38;64.30
78206;BME280;67480;48.920;12.880;2023-04-01T06:06:59;95830.38;;;7.48;64.02
78206;BME280;67480;48.920;12.880;2023-04-01T06:09:29;95853.84;;;7.51;64.03
78206;BME280;67480;48.920;12.880;2023-04-01T06:17:24;95851.41;;;7.67;64.66
78206;BME280;67480;48.920;12.880;2023-04-01T06:29:02;95851.44;;;7.97;63.38
78206;BME280;67480;48.920;12.880;2023-04-01T06:45:57;95862.47;;;8.25;61.79
78206;BME280;67480;48.920;12.880;2023-04-01T06:48:45;95858.59;;;8.14;62.91
78206;BME280;67480;48.920;12.880;2023-04-01T06:54:17;95858.38;;;8.28;62.89
78206;BME280;67480;48.920;12.880;2023-04-01T06:56:48;95868.13;;;8.32;62.41
78206;BME280;67480;48.920;12.880;2023-04-01T06:59:18;95863.22;;;8.35;62.24
78206;BME280;67480;48.920;12.880;2023-04-01T07:01:53;95856.13;;;8.30;62.19
78206;BME280;67480;48.920;12.880;2023-04-01T07:04:35;95860.63;;;8.47;62.47
78206;BME280;67480;48.920;12.880;2023-04-01T07:09:46;95858.69;;;8.26;62.75
78206;BME280;67480;48.920;12.880;2023-04-01T07:14:43;95853.78;;;8.28;62.79
78206;BME280;67480;48.920;12.880;2023-04-01T07:17:16;95859.81;;;8.46;61.58
78206;BME280;67480;48.920;12.880;2023-04-01T07:19:45;95856.59;;;8.53;61.50
78206;BME280;67480;48.920;12.880;2023-04-01T07:22:28;95849.94;;;8.59;61.49
78206;BME280;67480;48.920;12.880;2023-04-01T07:24:54;95851.25;;;8.53;61.34
78206;BME280;67480;48.920;12.880;2023-04-01T07:27:23;95856.88;;;8.60;61.44
78206;BME280;67480;48.920;12.880;2023-04-01T07:29:48;95855.25;;;8.68;61.36
78206;BME280;67480;48.920;12.880;2023-04-01T07:37:17;95860.28;;;8.69;61.77
78206;BME280;67480;48.920;12.880;2023-04-01T07:40:12;95866.16;;;8.63;62.03
78206;BME280;67480;48.920;12.880;2023-04-01T07:42:57;95859.00;;;8.25;62.85
78206;BME280;67480;48.920;12.880;2023-04-01T07:45:57;95872.38;;;8.55;62.27
78206;BME280;67480;48.920;12.880;2023-04-01T07:51:27;95860.78;;;8.84;62.15
78206;BME280;67480;48.920;12.880;2023-04-01T07:56:26;95873.31;;;9.47;60.82
78206;BME280;67480;48.920;12.880;2023-04-01T08:07:15;95858.31;;;9.12;59.70
78206;BME280;67480;48.920;12.880;2023-04-01T08:09:58;95867.56;;;9.36;59.18
78206;BME280;67480;48.920;12.880;2023-04-01T08:12:48;95875.59;;;9.69;58.82
78206;BME280;67480;48.920;12.880;2023-04-01T08:20:51;95873.47;;;9.75;58.67
78206;BME280;67480;48.920;12.880;2023-04-01T08:23:54;95859.47;;;9.94;57.42
78206;BME280;67480;48.920;12.880;2023-04-01T08:26:42;95862.50;;;10.05;56.58
78206;BME280;67480;48.920;12.880;2023-04-01T08:29:15;95859.13;;;10.08;56.95
78206;BME280;67480;48.920;12.880;2023-04-01T08:31:46;95856.88;;;10.22;58.13
78206;BME280;67480;48.920;12.880;2023-04-01T08:34:23;95864.28;;;10.25;57.47
78206;BME280;67480;48.920;12.880;2023-04-01T08:37:00;95857.97;;;10.46;57.17
78206;BME280;67480;48.920;12.880;2023-04-01T08:39:32;95854.47;;;10.58;57.22
78206;BME280;67480;48.920;12.880;2023-04-01T09:01:17;95847.81;;;9.90;58.92
78206;BME280;67480;48.920;12.880;2023-04-01T09:14:53;95849.72;;;9.77;59.65
78206;BME280;67480;48.920;12.880;2023-04-01T09:22:56;95856.03;;;10.59;59.35
78206;BME280;67480;48.920;12.880;2023-04-01T09:25:41;95842.28;;;10.36;59.94
78206;BME280;67480;48.920;12.880;2023-04-01T09:31:31;95849.94;;;10.86;57.42
78206;BME280;67480;48.920;12.880;2023-04-01T09:34:19;95843.97;;;10.81;57.00
78206;BME280;67480;48.920;12.880;2023-04-01T09:37:00;95843.56;;;10.66;56.17
78206;BME280;67480;48.920;12.880;2023-04-01T09:39:35;95847.31;;;10.49;56.16
78206;BME280;67480;48.920;12.880;2023-04-01T09:42:34;95837.59;;;10.32;56.45
78206;BME280;67480;48.920;12.880;2023-04-01T09:51:15;95844.72;;;10.00;59.41
78206;BME280;67480;48.920;12.880;2023-04-01T09:56:49;95836.31;;;9.89;56.59
78206;BME280;67480;48.920;12.880;2023-04-01T10:15:42;95832.81;;;9.76;62.54
78206;BME280;67480;48.920;12.880;2023-04-01T10:29:36;95828.44;;;10.09;61.42
78206;BME280;67480;48.920;12.880;2023-04-01T10:34:53;95817.72;;;9.72;56.60
78206;BME280;67480;48.920;12.880;2023-04-01T11:00:40;95806.41;;;9.78;
78206;BME280;67480;48.920;12.880;2023-04-01T11:06:55;95810.09;;;9.86;54.42
78206;BME280;67480;48.920;12.880;2023-04-01T11:13:33;95801.81;;;9.67;54.97
78206;BME280;67480;48.920;12.880;2023-04-01T11:15:34;95800.47;;;9.73;55.11
78206;BME280;67480;48.920;12.880;2023-04-01T11:18:37;95797.91;;;9.76;55.94
78206;BME280;67480;48.920;12.880;2023-04-01T11:24:26;95801.50;;;9.81;56.73
78206;BME280;67480;48.920;12.880;2023-04-01T11:32:59;95804.63;;;9.83;55.63
78206;BME280;67480;48.920;12.880;2023-04-01T11:38:24;95797.34;;;9.83;54.99
78206;BME280;67480;48.920;12.880;2023-04-01T11:49:26;95783.41;;;10.18;53.31
78206;BME280;67480;48.920;12.880;2023-04-01T11:58:26;95788.84;;;9.56;53.03
78206;BME280;67480;48.920;12.880;2023-04-01T12:18:17;95798.78;;;9.56;55.34
78206;BME280;67480;48.920;12.880;2023-04-01T12:21:21;95799.69;;;9.60;55.10
78206;BME280;67480;48.920;12.880;2023-04-01T12:24:18;95798.03;;;9.68;55.15
78206;BME280;67480;48.920;12.880;2023-04-01T12:27:12;95795.44;;;9.59;54.83
78206;BME280;67480;48.920;12.880;2023-04-01T12:29:49;95797.22;;;9.67;54.57
78206;BME280;67480;48.920;12.880;2023-04-01T12:40:51;95810.63;;;10.04;55.30
78206;BME280;67480;48.920;12.880;2023-04-01T12:48:34;95808.31;;;9.66;56.83
78206;BME280;67480;48.920;12.880;2023-04-01T12:51:26;95817.50;;;9.65;57.02
78206;BME280;67480;48.920;12.880;2023-04-01T12:54:18;95822.31;;;9.84;58.98
78206;BME280;67480;48.920;12.880;2023-04-01T13:02:34;95840.47;;;9.29;58.93
78206;BME280;67480;48.920;12.880;2023-04-01T13:05:30;95856.09;;;9.14;60.18
78206;BME280;67480;48.920;12.880;2023-04-01T13:10:43;95861.97;;;9.41;60.00
78206;BME280;67480;48.920;12.880;2023-04-01T13:16:08;95866.72;;;9.69;59.36
78206;BME280;67480;48.920;12.880;2023-04-01T13:24:15;95868.34;;;9.36;61.36
78206;BME280;67480;48.920;12.880;2023-04-01T13:27:05;95862.91;;;9.45;61.70
78206;BME280;67480;48.920;12.880;2023-04-01T13:29:43;95867.31;;;9.29;60.85
78206;BME280;67480;48.920;12.880;2023-04-01T13:32:34;95873.63;;;9.12;60.35
78206;BME280;67480;48.920;12.880;2023-04-01T13:40:32;95875.00;;;8.42;66.56
78206;BME280;67480;48.920;12.880;2023-04-01T13:43:15;95880.16;;;8.47;69.97
78206;BME280;67480;48.920;12.880;2023-04-01T13:48:32;95876.75;;;7.70;68.79
78206;BME280;67480;48.920;12.880;2023-04-01T13:51:15;95872.44;;;7.86;68.74
78206;BME280;67480;48.920;12.880;2023-04-01T13:56:50;95876.34;;;7.59;68.65
78206;BME280;67480;48.920;12.880;2023-04-01T14:13:23;95871.31;;;8.26;67.70
78206;BME280;67480;48.920;12.880;2023-04-01T14:16:04;95868.13;;;8.32;68.07
78206;BME280;67480;48.920;12.880;2023-04-01T14:24:45;95871.50;;;8.21;68.34
78206;BME280;67480;48.920;12.880;2023-04-01T14:27:41;95876.69;;;8.26;68.94
78206;BME280;67480;48.920;12.880;2023-04-01T14:30:20;95879.06;;;8.19;68.45
78206;BME280;67480;48.920;12.880;2023-04-01T14:33:01;95879.81;;;7.98;68.97
78206;BME280;67480;48.920;12.880;2023-04-01T14:35:35;95880.81;;;7.85;68.75
78206;BME280;67480;48.920;12.880;2023-04-01T14:38:25;95881.28;;;7.87;69.16
78206;BME280;67480;48.920;12.880;2023-04-01T14:41:17;95879.44;;;8.08;68.42
78206;BME280;67480;48.920;12.880;2023-04-01T14:43:47;95875.63;;;8.39;67.65
78206;BME280;67480;48.920;12.880;2023-04-01T14:47:22;95876.94;;;8.33;67.57
78206;BME280;67480;48.920;12.880;2023-04-01T14:54:44;95874.47;;;7.98;68.00
78206;BME280;67480;48.920;12.880;2023-04-01T14:57:11;95873.50;;;8.03;67.99
78206;BME280;67480;48.920;12.880;2023-04-01T14:59:47;95876.19;;;8.03;68.59
78206;BME280;67480;48.920;12.880;2023-04-01T15:04:54;95880.91;;;7.97;68.25
78206;BME280;67480;48.920;12.880;2023-04-01T15:21:43;95881.44;;;8.41;68.43
78206;BME280;67480;48.920;12.880;2023-04-01T15:24:41;95875.34;;;8.32;68.59
78206;BME280;67480;48.920;12.880;2023-04-01T15:27:37;95880.28;;;8.51;68.24
78206;BME280;67480;48.920;12.880;2023-04-01T15:30:21;95883.25;;;8.58;68.33
78206;BME280;67480;48.920;12.880;2023-04-01T15:35:49;95895.94;;;8.70;67.36
78206;BME280;67480;48.920;12.880;2023-04-01T15:38:20;95888.47;;;8.76;67.38
78206;BME280;67480;48.920;12.880;2023-04-01T15:43:46;95892.31;;;8.45;68.38
78206;BME280;67480;48.920;12.880;2023-04-01T15:46:47;95899.31;;;8.37;68.70
78206;BME280;67480;48.920;12.880;2023-04-01T15:52:24;95890.50;;;8.07;69.95
78206;BME280;67480;48.920;12.880;2023-04-01T16:00:27;95891.38;;;7.90;70.71
78206;BME280;67480;48.920;12.880;2023-04-01T16:06:01;95893.50;;;8.05;70.76
78206;BME280;67480;48.920;12.880;2023-04-01T16:13:54;95905.19;;;8.30;70.04
78206;BME280;67480;48.920;12.880;2023-04-01T16:22:13;95915.13;;;8.00;70.39
78206;BME280;67480;48.920;12.880;2023-04-01T16:24:47;95902.88;;;8.20;68.95
78206;BME280;67480;48.920;12.880;2023-04-01T16:27:29;95904.13;;;8.23;69.39
78206;BME280;67480;48.920;12.880;2023-04-01T16:33:14;95906.84;;;8.14;69.14
78206;BME280;67480;48.920;12.880;2023-04-01T16:36:52;95904.56;;;8.25;69.17
78206;BME280;67480;48.920;12.880;2023-04-01T16:44:46;95905.34;;;8.25;69.71
78206;BME280;67480;48.920;12.880;2023-04-01T16:47:18;95912.94;;;8.23;70.17
78206;BME280;67480;48.920;12.880;2023-04-01T16:55:54;95921.31;;;8.22;70.10
78206;BME280;67480;48.920;12.880;2023-04-01T16:58:37;95919.06;;;8.32;69.80
78206;BME280;67480;48.920;12.880;2023-04-01T17:01:13;95921.31;;;8.22;69.76
78206;BME280;67480;48.920;12.880;2023-04-01T17:03:46;95924.13;;;8.25;70.46
78206;BME280;67480;48.920;12.880;2023-04-01T17:06:17;95922.38;;;8.00;70.77
78206;BME280;67480;48.920;12.880;2023-04-01T17:14:39;95922.06;;;7.92;71.07
78206;BME280;67480;48.920;12.880;2023-04-01T17:17:29;95927.78;;;8.21;70.60
78206;BME280;67480;48.920;12.880;2023-04-01T17:20:05;95932.78;;;8.31;69.89
78206;BME280;67480;48.920;12.880;2023-04-01T17:25:38;95935.25;;;8.36;69.76
78206;BME280;67480;48.920;12.880;2023-04-01T17:29:05;95930.78;;;8.19;70.82
78206;BME280;67480;48.920;12.880;2023-04-01T17:31:34;95942.03;;;8.33;69.89
78206;BME280;67480;48.920;12.880;2023-04-01T17:40:05;95961.97;;;8.24;69.69
78206;BME280;67480;48.920;12.880;2023-04-01T17:46:00;95959.50;;;8.10;71.21
78206;BME280;67480;48.920;12.880;2023-04-01T17:48:45;95963.28;;;8.18;71.06
78206;BME280;67480;48.920;12.880;2023-04-01T17:51:33;95961.09;;;8.11;71.27
78206;BME280;67480;48.920;12.880;2023-04-01T18:00:33;95970.06;;;8.15;71.40
78206;BME280;67480;48.920;12.880;2023-04-01T18:17:08;95971.66;;;7.43;73.58
78206;BME280;67480;48.920;12.880;2023-04-01T18:25:12;96002.81;;;7.56;72.60
78206;BME280;67480;48.920;12.880;2023-04-01T18:27:45;96002.28;;;7.71;71.72
78206;BME280;67480;48.920;12.880;2023-04-01T18:30:20;96001.50;;;7.80;71.68
78206;BME280;67480;48.920;12.880;2023-04-01T18:40:54;96018.84;;;7.91;71.71
78206;BME280;67480;48.920;12.880;2023-04-01T18:46:34;96024.47;;;8.07;71.10
78206;BME280;67480;48.920;12.880;2023-04-01T18:49:21;96032.88;;;7.70;71.88
78206;BME280;67480;48.920;12.880;2023-04-01T18:51:51;96028.78;;;7.82;71.89
78206;BME280;67480;48.920;12.880;2023-04-01T18:54:42;96036.03;;;7.72;71.95
78206;BME280;67480;48.920;12.880;2023-04-01T18:59:45;96035.41;;;7.93;71.41
78206;BME280;67480;48.920;12.880;2023-04-01T19:02:25;96049.84;;;8.01;71.35
78206;BME280;67480;48.920;12.880;2023-04-01T19:07:44;96041.50;;;8.11;70.82
78206;BME280;67480;48.920;12.880;2023-04-01T19:15:38;96049.19;;;8.12;71.27
78206;BME280;67480;48.920;12.880;2023-04-01T19:26:45;96061.63;;;8.17;70.78
78206;BME280;67480;48.920;12.880;2023-04-01T19:29:31;96055.81;;;8.15;70.77
78206;BME280;67480;48.920;12.880;2023-04-01T19:38:00;96064.34;;;8.08;71.33
78206;BME280;67480;48.920;12.880;2023-04-01T19:40:49;96067.81;;;8.09;70.93
78206;BME280;67480;48.920;12.880;2023-04-01T19:48:59;96065.34;;;7.69;72.43
78206;BME280;67480;48.920;12.880;2023-04-01T19:52:41;96076.69;;;7.83;71.96
78206;BME280;67480;48.920;12.880;2023-04-01T19:54:58;96071.16;;;7.45;72.83
78206;BME280;67480;48.920;12.880;2023-04-01T20:00:24;96082.81;;;7.66;72.51
78206;BME280;67480;48.920;12.880;2023-04-01T20:03:00;96069.56;;;7.70;72.53
78206;BME280;67480;48.920;12.880;2023-04-01T20:16:18;96078.88;;;7.72;72.32
78206;BME280;67480;48.920;12.880;2023-04-01T20:18:58;96086.28;;;7.84;71.49
78206;BME280;67480;48.920;12.880;2023-04-01T20:21:44;96090.53;;;7.94;72.00
78206;BME280;67480;48.920;12.880;2023-04-01T20:26:41;96092.88;;;8.04;71.57
78206;BME280;67480;48.920;12.880;2023-04-01T20:37:28;96086.25;;;8.10;70.56
78206;BME280;67480;48.920;12.880;2023-04-01T20:40:12;96095.88;;;8.11;70.92
78206;BME280;67480;48.920;12.880;2023-04-01T20:45:32;96092.09;;;8.04;70.59
78206;BME280;67480;48.920;12.880;2023-04-01T20:50:49;96102.78;;;8.12;70.68
78206;BME280;67480;48.920;12.880;2023-04-01T20:56:22;96099.78;;;8.23;70.35
78206;BME280;67480;48.920;12.880;2023-04-01T20:59:14;96104.69;;;8.21;69.86
78206;BME280;67480;48.920;12.880;2023-04-01T21:01:59;96099.78;;;8.14;70.33
78206;BME280;67480;48.920;12.880;2023-04-01T21:07:25;96098.22;;;8.13;70.98
78206;BME280;67480;48.920;12.880;2023-04-01T21:18:28;96102.63;;;8.18;69.74
78206;BME280;67480;48.920;12.880;2023-04-01T21:21:18;96098.88;;;8.01;70.37
78206;BME280;67480;48.920;12.880;2023-04-01T21:24:48;96106.13;;;8.01;70.34
78206;BME280;67480;48.920;12.880;2023-04-01T21:27:29;96109.44;;;8.06;70.08
78206;BME280;67480;48.920;12.880;2023-04-01T21:45:39;96118.09;;;7.68;69.20
78206;BME280;67480;48.920;12.880;2023-04-01T22:04:57;96136.53;;;8.13;68.28
78206;BME280;67480;48.920;12.880;2023-04-01T22:07:40;96147.06;;;8.19;67.93
78206;BME280;67480;48.920;12.880;2023-04-01T22:12:56;96140.00;;;8.23;67.93
78206;BME280;67480;48.920;12.880;2023-04-01T22:15:58;96138.75;;;8.11;68.36