sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20318;SDS011;10317;47.254;11.314;2023-11-19T00:02:07;2.22;;;2.13;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:04:36;2.28;;;2.08;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:07:04;2.38;;;2.17;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:09:31;2.60;;;2.40;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:11:57;2.47;;;2.22;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:14:25;2.47;;;2.05;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:16:51;2.55;;;2.35;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:19:18;2.55;;;2.17;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:21:44;3.67;;;2.03;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:24:10;1.60;;;1.50;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:26:37;1.70;;;1.60;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:29:03;5.60;;;1.75;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:31:29;2.25;;;2.05;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:33:55;2.17;;;2.08;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:36:20;1.90;;;1.80;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:38:48;1.58;;;1.48;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:41:15;3.45;;;2.25;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:43:43;1.90;;;1.77;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:46:09;1.88;;;1.77;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:48:36;2.95;;;2.55;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:51:02;2.33;;;2.20;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:53:29;3.75;;;2.53;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:55:55;2.42;;;2.33;;
20318;SDS011;10317;47.254;11.314;2023-11-19T00:58:21;2.85;;;2.42;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:00:47;2.55;;;2.35;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:03:12;2.50;;;2.30;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:05:39;4.50;;;2.17;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:08:06;3.38;;;2.60;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:10:31;2.80;;;2.60;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:12:57;2.72;;;2.53;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:15:23;2.33;;;2.22;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:17:49;2.08;;;1.83;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:20:14;2.53;;;2.33;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:22:40;3.22;;;3.03;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:25:06;2.05;;;1.95;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:27:32;2.42;;;2.22;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:30:01;2.47;;;2.38;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:32:34;2.95;;;2.83;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:35:01;3.20;;;3.00;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:37:28;2.72;;;2.53;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:39:54;2.40;;;2.30;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:42:19;2.97;;;2.35;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:44:55;2.95;;;2.67;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:47:23;5.88;;;2.80;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:49:51;3.25;;;2.97;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:52:17;3.08;;;2.88;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:54:43;3.10;;;2.90;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:57:10;3.50;;;3.22;;
20318;SDS011;10317;47.254;11.314;2023-11-19T01:59:36;4.03;;;3.10;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:02:03;3.35;;;3.13;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:04:30;3.83;;;3.25;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:06:56;3.00;;;2.75;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:09:23;3.40;;;3.10;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:11:49;3.53;;;3.15;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:14:16;3.42;;;3.13;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:16:43;2.80;;;2.65;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:19:09;3.30;;;2.78;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:21:36;3.35;;;2.80;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:24:03;2.40;;;2.30;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:26:35;3.03;;;2.83;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:29:11;3.88;;;3.00;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:31:38;3.20;;;2.95;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:34:03;3.33;;;3.05;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:36:30;3.42;;;3.22;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:38:57;6.05;;;2.80;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:41:23;2.88;;;2.67;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:43:49;4.15;;;2.83;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:46:15;3.67;;;2.88;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:48:42;4.30;;;3.58;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:51:10;4.75;;;3.50;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:53:37;4.40;;;3.35;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:56:04;3.88;;;3.47;;
20318;SDS011;10317;47.254;11.314;2023-11-19T02:58:45;3.70;;;3.38;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:01:11;3.67;;;3.38;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:03:49;6.30;;;3.63;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:06:19;3.30;;;3.08;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:08:49;4.20;;;3.85;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:11:14;3.50;;;3.25;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:13:40;3.53;;;3.22;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:16:06;3.63;;;3.25;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:18:32;6.07;;;3.90;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:20:58;4.03;;;3.63;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:23:24;5.47;;;3.97;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:25:53;6.18;;;3.45;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:28:19;5.93;;;4.00;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:30:44;4.45;;;4.13;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:33:11;4.70;;;4.30;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:35:37;3.72;;;3.40;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:38:02;4.50;;;3.90;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:40:28;4.40;;;4.07;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:42:57;3.95;;;3.65;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:45:23;3.85;;;3.55;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:47:50;4.32;;;3.95;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:50:15;6.55;;;3.83;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:52:41;5.45;;;4.45;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:55:07;3.63;;;3.33;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:57:34;4.22;;;3.85;;
20318;SDS011;10317;47.254;11.314;2023-11-19T03:59:59;4.70;;;4.25;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:02:30;9.95;;;3.88;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:04:56;5.72;;;4.30;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:07:21;4.75;;;4.22;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:09:47;4.55;;;3.88;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:12:13;4.25;;;3.85;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:14:38;4.00;;;3.60;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:17:05;3.95;;;3.65;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:19:31;4.32;;;4.00;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:21:57;6.10;;;4.68;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:24:23;5.47;;;4.53;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:26:49;4.93;;;4.32;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:29:15;6.40;;;4.30;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:31:44;4.78;;;4.38;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:34:10;4.28;;;3.88;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:36:36;6.35;;;4.22;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:39:02;5.03;;;4.03;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:41:47;5.53;;;4.18;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:44:19;5.88;;;3.97;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:46:45;4.65;;;4.25;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:49:11;4.43;;;4.00;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:51:41;7.10;;;3.97;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:54:07;5.68;;;4.20;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:56:33;6.82;;;3.97;;
20318;SDS011;10317;47.254;11.314;2023-11-19T04:59:02;3.83;;;3.40;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:01:30;3.38;;;3.17;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:03:56;4.03;;;3.63;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:06:28;4.47;;;4.07;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:08:57;4.40;;;3.67;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:11:30;4.50;;;4.00;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:13:55;4.90;;;3.15;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:16:21;3.92;;;3.42;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:18:47;6.50;;;3.88;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:21:12;4.75;;;3.40;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:23:38;3.95;;;3.63;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:26:04;3.58;;;3.28;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:28:30;4.93;;;3.50;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:30:56;3.55;;;3.25;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:33:21;3.80;;;3.50;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:35:47;3.83;;;3.38;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:38:13;3.95;;;3.65;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:40:39;3.35;;;3.15;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:43:06;2.90;;;2.70;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:45:32;3.25;;;2.95;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:47:58;3.30;;;2.97;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:50:23;3.13;;;2.92;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:52:49;3.45;;;3.15;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:55:15;3.20;;;2.90;;
20318;SDS011;10317;47.254;11.314;2023-11-19T05:57:41;3.33;;;3.13;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:00:07;3.05;;;2.85;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:02:33;3.85;;;3.28;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:05:00;3.63;;;3.42;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:07:26;3.03;;;2.88;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:09:52;3.40;;;3.20;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:12:18;3.38;;;3.10;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:14:44;3.90;;;3.50;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:17:09;3.30;;;3.00;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:19:36;3.88;;;3.47;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:22:03;3.65;;;3.33;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:24:29;4.28;;;3.40;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:26:54;2.90;;;2.70;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:29:20;4.85;;;4.03;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:31:46;5.22;;;4.45;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:34:13;6.22;;;4.60;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:36:39;7.03;;;3.90;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:39:05;4.07;;;3.70;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:41:31;4.03;;;3.53;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:43:57;3.58;;;3.28;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:46:22;4.35;;;3.83;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:48:48;4.25;;;3.70;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:51:15;3.30;;;3.08;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:53:42;4.97;;;3.97;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:56:21;3.38;;;3.17;;
20318;SDS011;10317;47.254;11.314;2023-11-19T06:58:48;3.45;;;3.25;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:01:15;4.43;;;4.05;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:03:41;3.80;;;3.50;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:06:07;4.43;;;4.03;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:08:33;4.82;;;4.40;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:10:59;6.70;;;4.03;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:13:25;3.65;;;3.35;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:15:53;4.28;;;3.88;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:18:21;5.85;;;3.75;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:20:47;4.30;;;3.90;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:23:13;6.80;;;4.13;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:25:42;4.47;;;3.72;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:28:11;4.40;;;4.10;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:30:37;5.18;;;4.07;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:33:03;5.72;;;4.38;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:35:29;3.88;;;3.67;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:37:56;4.63;;;4.22;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:40:22;4.55;;;4.05;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:42:51;4.50;;;4.10;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:45:17;6.65;;;4.20;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:47:43;5.65;;;4.00;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:50:11;6.95;;;4.30;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:52:39;5.57;;;5.10;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:55:05;7.90;;;4.22;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:57:30;5.25;;;4.18;;
20318;SDS011;10317;47.254;11.314;2023-11-19T07:59:56;6.15;;;4.90;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:02:22;5.50;;;5.05;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:04:49;6.18;;;5.07;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:07:17;5.57;;;4.18;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:09:43;8.40;;;4.78;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:12:10;5.30;;;4.90;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:14:35;5.47;;;4.50;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:17:02;4.30;;;3.90;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:19:28;5.10;;;4.60;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:21:53;4.50;;;4.10;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:24:19;5.15;;;4.45;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:26:45;4.20;;;3.80;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:29:10;13.18;;;8.73;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:31:36;9.10;;;6.68;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:34:02;8.48;;;6.28;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:36:27;5.10;;;4.43;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:38:53;4.88;;;4.38;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:41:19;4.45;;;4.15;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:43:46;5.57;;;4.75;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:46:12;4.03;;;3.75;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:48:38;4.15;;;3.75;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:51:04;4.47;;;4.07;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:53:30;3.72;;;3.42;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:55:56;3.75;;;3.45;;
20318;SDS011;10317;47.254;11.314;2023-11-19T08:58:21;3.88;;;3.58;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:00:47;3.63;;;3.38;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:03:12;3.80;;;3.50;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:05:38;4.05;;;3.63;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:08:04;3.80;;;3.40;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:10:30;4.15;;;3.85;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:12:55;3.75;;;3.45;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:15:21;4.30;;;3.90;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:17:47;4.75;;;3.67;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:20:12;4.10;;;3.80;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:22:40;4.32;;;3.97;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:25:08;5.47;;;4.20;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:27:34;4.03;;;3.72;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:30:00;4.93;;;4.45;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:32:25;6.47;;;4.55;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:34:51;7.85;;;5.22;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:37:17;7.15;;;5.03;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:39:42;6.32;;;5.10;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:42:09;5.57;;;4.97;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:44:35;5.72;;;5.10;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:47:07;9.23;;;5.93;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:49:33;7.15;;;5.05;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:52:01;6.00;;;4.88;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:54:28;5.00;;;4.50;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:56:54;5.85;;;4.95;;
20318;SDS011;10317;47.254;11.314;2023-11-19T09:59:27;5.05;;;4.55;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:01:54;4.30;;;3.50;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:04:21;4.20;;;3.60;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:06:48;3.35;;;3.05;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:09:16;7.03;;;4.78;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:11:41;4.68;;;4.28;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:14:07;3.92;;;3.30;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:16:34;3.65;;;3.33;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:19:00;5.57;;;3.22;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:21:25;3.65;;;3.28;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:23:54;3.38;;;3.17;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:26:22;4.28;;;3.45;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:28:48;3.65;;;3.45;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:31:14;3.42;;;3.13;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:33:41;3.95;;;3.50;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:36:09;3.70;;;3.40;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:38:36;4.20;;;3.17;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:41:03;3.20;;;2.58;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:43:30;3.38;;;3.08;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:46:08;2.97;;;2.78;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:48:35;2.88;;;2.67;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:51:01;5.72;;;3.55;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:53:35;2.60;;;2.50;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:56:04;2.95;;;2.75;;
20318;SDS011;10317;47.254;11.314;2023-11-19T10:58:35;3.38;;;3.10;;
20318;SDS011;10317;47.254;11.314;2023-11-19T11:01:07;4.30;;;3.47;;
20318;SDS011;10317;47.254;11.314;2023-11-19T11:03:41;3.95;;;3.55;;
20318;SDS011;10317;47.254;11.314;2023-11-19T11:06:11;3.92;;;3.53;;
20318;SDS011;10317;47.254;11.314;2023-11-19T11:08:38;3.67;;;3.38;;
20318;SDS011;10317;47.254;11.314;2023-11-19T11:11:05;3.72;;;3.33;;
20318;SDS011;10317;47.254;11.314;2023-11-19T11:13:33;3.92;;;3.53;;
20318;SDS011;10317;47.254;11.314;2023-11-19T11:15:59;3.72;;;3.42;;
20318;SDS011;10317;47.254;11.314;2023-11-19T11:18:26;3.63;;;3.33;;
20318;SDS011;10317;47.254;11.314;2023-11-19T11:21:14;4.00;;;3.70;;
20318;SDS011;10317;47.254;11.314;2023-11-19T11:24:19;4.95;;;3.25;;
20318;SDS011;10317;47.254;11.314;2023-11-19T11:26:49;3.80;;;3.50;;
20318;SDS011;10317;47.254;11.314;2023-11-19T11:29:26;3.50;;;3.20;;
20318;SDS011;10317;47.254;11.314;2023-11-19T11:39:50;3.92;;;3.60;;
20318;SDS011;10317;47.254;11.314;2023-11-19T11:50:14;3.30;;;3.00;;
20318;SDS011;10317;47.254;11.314;2023-11-19T11:55:25;2.83;;;2.63;;
20318;SDS011;10317;47.254;11.314;2023-11-19T11:57:56;2.67;;;2.47;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:00:38;2.40;;;2.20;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:03:06;2.20;;;2.10;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:05:33;3.70;;;2.65;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:08:10;3.22;;;2.92;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:10:46;2.42;;;2.33;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:13:16;2.50;;;2.30;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:16:08;2.38;;;2.28;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:18:33;2.50;;;2.30;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:20:59;2.55;;;2.35;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:23:31;2.22;;;2.13;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:25:57;2.50;;;2.30;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:28:24;2.80;;;2.60;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:30:52;3.70;;;3.40;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:33:18;3.85;;;2.97;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:35:45;3.60;;;3.30;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:38:45;3.25;;;2.95;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:41:06;2.60;;;2.40;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:43:35;3.40;;;3.00;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:46:02;2.78;;;2.58;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:48:28;2.65;;;2.45;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:50:55;2.55;;;2.35;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:53:22;2.78;;;2.67;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:55:49;4.45;;;3.13;;
20318;SDS011;10317;47.254;11.314;2023-11-19T12:58:34;4.15;;;3.45;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:01:02;3.40;;;3.20;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:03:30;3.15;;;2.85;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:08:42;4.57;;;3.42;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:11:33;6.00;;;4.93;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:14:01;5.88;;;3.38;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:16:29;3.88;;;3.35;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:18:55;3.10;;;2.78;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:21:22;3.08;;;2.88;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:23:48;2.80;;;2.60;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:26:14;3.10;;;2.90;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:28:40;3.00;;;2.80;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:31:05;3.25;;;3.00;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:33:31;4.28;;;3.42;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:35:57;4.15;;;3.35;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:38:23;3.70;;;3.40;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:40:51;3.65;;;3.35;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:43:17;2.97;;;2.78;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:45:43;3.55;;;3.25;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:48:08;10.95;;;5.53;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:50:34;6.32;;;4.43;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:53:00;4.78;;;4.28;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:55:25;4.45;;;3.83;;
20318;SDS011;10317;47.254;11.314;2023-11-19T13:57:52;4.10;;;3.80;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:00:17;5.07;;;4.57;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:02:44;6.50;;;3.75;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:05:12;4.60;;;4.20;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:07:39;4.30;;;4.00;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:10:05;5.00;;;4.50;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:12:32;4.30;;;4.00;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:14:58;5.97;;;4.10;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:17:25;4.50;;;4.15;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:19:50;5.25;;;4.28;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:22:16;5.15;;;4.75;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:24:42;7.05;;;4.50;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:27:11;4.72;;;4.07;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:29:36;4.60;;;4.20;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:32:03;4.30;;;3.97;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:34:29;5.05;;;4.55;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:36:56;4.97;;;4.40;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:39:22;3.80;;;3.50;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:41:47;5.55;;;4.55;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:44:14;5.55;;;4.78;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:46:40;5.53;;;4.68;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:49:06;5.38;;;4.80;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:51:38;7.07;;;5.72;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:54:06;5.82;;;5.20;;
20318;SDS011;10317;47.254;11.314;2023-11-19T14:56:32;5.43;;;4.50;;