sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35506;SDS011;36461;52.018;21.036;2022-08-19T00:01:40;15.68;;;14.00;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:04:09;14.68;;;13.22;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:06:39;15.32;;;13.83;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:09:09;14.95;;;13.45;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:11:38;14.33;;;12.93;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:14:07;15.00;;;13.43;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:16:36;18.27;;;13.88;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:19:04;16.65;;;13.68;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:21:32;16.60;;;13.30;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:23:58;15.83;;;13.50;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:26:26;16.32;;;13.83;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:28:54;16.10;;;14.15;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:31:21;16.67;;;13.78;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:33:48;15.50;;;13.78;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:36:16;15.60;;;13.68;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:38:45;15.55;;;13.72;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:41:13;15.72;;;13.95;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:43:54;15.43;;;13.85;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:46:38;16.25;;;14.47;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:49:14;14.75;;;13.25;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:51:48;16.52;;;13.45;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:54:19;17.02;;;13.22;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:56:47;15.45;;;13.95;;
35506;SDS011;36461;52.018;21.036;2022-08-19T00:59:15;15.03;;;13.48;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:01:44;19.80;;;13.95;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:04:12;16.73;;;14.87;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:06:39;15.20;;;13.72;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:09:09;15.10;;;13.60;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:11:37;15.95;;;14.28;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:14:07;15.35;;;13.75;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:16:35;15.28;;;13.68;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:19:12;15.25;;;13.50;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:21:48;16.73;;;13.85;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:24:18;14.75;;;13.35;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:26:46;15.00;;;13.38;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:29:13;16.48;;;14.73;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:31:40;15.90;;;13.55;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:34:07;15.30;;;13.60;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:36:38;17.37;;;14.45;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:39:14;15.25;;;13.55;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:41:45;15.48;;;13.72;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:44:12;15.98;;;14.30;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:46:39;16.35;;;14.63;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:49:07;16.32;;;14.10;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:51:34;15.78;;;14.18;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:54:02;15.80;;;13.80;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:56:29;15.03;;;13.25;;
35506;SDS011;36461;52.018;21.036;2022-08-19T01:58:58;15.53;;;13.93;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:01:27;14.70;;;13.30;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:03:56;15.32;;;13.80;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:06:22;14.85;;;13.38;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:08:49;15.08;;;13.68;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:11:24;14.58;;;13.18;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:13:52;14.73;;;13.22;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:16:20;15.50;;;13.95;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:18:47;15.23;;;13.72;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:21:15;16.65;;;13.62;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:23:47;15.10;;;13.32;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:26:15;15.03;;;13.32;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:28:43;16.77;;;13.25;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:31:11;15.83;;;14.05;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:33:45;14.85;;;13.35;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:36:13;14.98;;;13.28;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:38:43;14.78;;;13.28;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:41:17;15.10;;;13.65;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:43:47;13.62;;;12.23;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:46:22;15.18;;;13.68;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:48:50;15.70;;;14.00;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:51:20;14.65;;;13.18;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:53:54;14.87;;;13.32;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:56:22;14.80;;;13.35;;
35506;SDS011;36461;52.018;21.036;2022-08-19T02:58:53;14.93;;;12.78;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:01:26;16.07;;;13.25;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:03:55;14.33;;;12.93;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:06:24;14.53;;;13.03;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:08:50;14.63;;;13.13;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:13:49;15.00;;;13.45;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:16:22;17.25;;;12.85;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:18:50;14.60;;;13.15;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:21:19;15.70;;;13.15;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:23:50;14.50;;;13.03;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:26:23;14.95;;;13.25;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:28:50;16.37;;;13.43;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:31:18;16.77;;;13.35;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:33:48;14.23;;;12.73;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:36:21;13.90;;;12.55;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:38:53;17.92;;;13.43;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:41:22;15.30;;;13.70;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:43:54;15.45;;;13.05;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:46:22;15.80;;;13.90;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:48:53;13.72;;;12.40;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:51:27;14.95;;;12.98;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:53:57;15.13;;;12.45;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:56:27;16.00;;;12.50;;
35506;SDS011;36461;52.018;21.036;2022-08-19T03:58:55;13.98;;;12.28;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:01:24;14.65;;;12.58;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:03:54;14.60;;;13.00;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:06:23;13.50;;;12.18;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:08:54;13.72;;;12.15;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:11:23;15.20;;;12.40;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:13:53;14.30;;;12.43;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:16:21;13.70;;;12.40;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:18:50;14.03;;;12.63;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:21:18;14.33;;;12.65;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:23:47;13.93;;;12.28;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:26:15;14.33;;;12.85;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:28:45;14.63;;;12.35;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:31:14;13.68;;;12.20;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:33:43;14.40;;;12.78;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:36:17;14.47;;;13.08;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:38:48;13.05;;;11.83;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:41:16;14.03;;;12.63;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:44:01;14.73;;;12.70;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:46:28;13.70;;;12.10;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:48:58;13.70;;;12.35;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:51:26;15.53;;;11.85;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:53:53;12.95;;;11.63;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:56:19;12.98;;;11.68;;
35506;SDS011;36461;52.018;21.036;2022-08-19T04:58:48;14.38;;;12.13;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:01:18;14.75;;;11.78;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:03:48;13.40;;;10.98;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:06:16;13.25;;;11.68;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:08:45;14.87;;;11.28;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:11:14;13.05;;;11.22;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:13:50;12.47;;;11.28;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:16:18;13.00;;;11.60;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:18:46;13.10;;;11.35;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:21:31;12.33;;;11.15;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:24:18;13.58;;;11.50;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:26:47;12.05;;;10.95;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:29:17;13.45;;;11.57;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:31:47;14.63;;;11.80;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:34:17;12.20;;;11.00;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:36:50;13.78;;;10.82;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:39:22;12.90;;;10.82;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:41:55;11.97;;;10.58;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:44:25;12.40;;;11.18;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:46:56;11.78;;;10.55;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:49:28;12.20;;;11.00;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:51:55;15.68;;;10.82;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:56:50;11.88;;;10.75;;
35506;SDS011;36461;52.018;21.036;2022-08-19T05:59:19;14.78;;;11.10;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:01:47;13.70;;;10.65;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:04:17;12.55;;;10.78;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:06:46;13.75;;;11.20;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:09:17;14.45;;;11.55;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:11:50;14.63;;;11.88;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:14:22;12.65;;;11.38;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:16:50;12.93;;;11.60;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:19:19;12.80;;;10.90;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:21:48;12.93;;;11.08;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:24:19;11.78;;;10.53;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:26:51;12.25;;;11.03;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:29:21;12.25;;;10.95;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:31:52;13.22;;;10.72;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:34:21;11.55;;;10.32;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:36:50;12.28;;;10.98;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:39:23;11.53;;;10.32;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:41:50;12.07;;;9.95;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:44:20;11.70;;;10.50;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:46:51;14.63;;;10.78;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:49:19;11.73;;;10.10;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:51:46;14.03;;;9.88;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:54:15;14.45;;;10.58;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:56:43;13.83;;;10.53;;
35506;SDS011;36461;52.018;21.036;2022-08-19T06:59:13;14.20;;;10.75;;
35506;SDS011;36461;52.018;21.036;2022-08-19T07:01:50;10.95;;;9.20;;
35506;SDS011;36461;52.018;21.036;2022-08-19T07:04:19;13.28;;;11.50;;
35506;SDS011;36461;52.018;21.036;2022-08-19T07:06:50;11.55;;;10.45;;
35506;SDS011;36461;52.018;21.036;2022-08-19T07:11:53;11.43;;;10.18;;
35506;SDS011;36461;52.018;21.036;2022-08-19T07:14:22;11.22;;;9.65;;
35506;SDS011;36461;52.018;21.036;2022-08-19T07:16:52;12.25;;;10.75;;
35506;SDS011;36461;52.018;21.036;2022-08-19T07:19:21;11.12;;;9.95;;
35506;SDS011;36461;52.018;21.036;2022-08-19T07:21:50;13.80;;;11.30;;
35506;SDS011;36461;52.018;21.036;2022-08-19T07:24:19;12.65;;;11.15;;
35506;SDS011;36461;52.018;21.036;2022-08-19T07:26:51;12.53;;;10.98;;
35506;SDS011;36461;52.018;21.036;2022-08-19T07:29:21;11.73;;;10.60;;
35506;SDS011;36461;52.018;21.036;2022-08-19T07:31:49;15.23;;;11.55;;
35506;SDS011;36461;52.018;21.036;2022-08-19T07:34:17;14.98;;;10.98;;
35506;SDS011;36461;52.018;21.036;2022-08-19T07:36:44;11.95;;;10.78;;
35506;SDS011;36461;52.018;21.036;2022-08-19T07:39:16;12.15;;;10.95;;
35506;SDS011;36461;52.018;21.036;2022-08-19T07:41:46;12.20;;;10.50;;
35506;SDS011;36461;52.018;21.036;2022-08-19T07:44:13;11.10;;;10.00;;
35506;SDS011;36461;52.018;21.036;2022-08-19T07:46:43;12.45;;;10.58;;
35506;SDS011;36461;52.018;21.036;2022-08-19T07:49:12;11.78;;;10.13;;
35506;SDS011;36461;52.018;21.036;2022-08-19T07:51:41;13.62;;;9.95;;
35506;SDS011;36461;52.018;21.036;2022-08-19T07:54:07;13.88;;;10.32;;
35506;SDS011;36461;52.018;21.036;2022-08-19T07:59:00;11.55;;;10.35;;
35506;SDS011;36461;52.018;21.036;2022-08-19T08:01:27;12.45;;;10.50;;
35506;SDS011;36461;52.018;21.036;2022-08-19T08:03:54;13.48;;;10.45;;
35506;SDS011;36461;52.018;21.036;2022-08-19T08:06:41;10.60;;;9.60;;
35506;SDS011;36461;52.018;21.036;2022-08-19T08:11:57;11.65;;;10.13;;
35506;SDS011;36461;52.018;21.036;2022-08-19T08:14:47;11.22;;;10.05;;
35506;SDS011;36461;52.018;21.036;2022-08-19T08:17:18;12.95;;;10.90;;
35506;SDS011;36461;52.018;21.036;2022-08-19T08:19:47;11.43;;;10.32;;
35506;SDS011;36461;52.018;21.036;2022-08-19T08:22:17;11.22;;;10.13;;
35506;SDS011;36461;52.018;21.036;2022-08-19T08:25:11;10.95;;;9.53;;
35506;SDS011;36461;52.018;21.036;2022-08-19T08:27:37;12.30;;;10.55;;
35506;SDS011;36461;52.018;21.036;2022-08-19T08:30:07;10.93;;;9.40;;
35506;SDS011;36461;52.018;21.036;2022-08-19T08:32:38;12.30;;;9.58;;
35506;SDS011;36461;52.018;21.036;2022-08-19T08:35:08;10.50;;;9.43;;
35506;SDS011;36461;52.018;21.036;2022-08-19T08:37:38;11.12;;;9.73;;
35506;SDS011;36461;52.018;21.036;2022-08-19T08:43:06;11.35;;;9.85;;
35506;SDS011;36461;52.018;21.036;2022-08-19T08:45:59;10.80;;;9.58;;
35506;SDS011;36461;52.018;21.036;2022-08-19T08:48:37;11.03;;;9.80;;
35506;SDS011;36461;52.018;21.036;2022-08-19T08:51:15;12.35;;;9.93;;
35506;SDS011;36461;52.018;21.036;2022-08-19T08:53:45;11.08;;;8.93;;
35506;SDS011;36461;52.018;21.036;2022-08-19T08:56:15;12.18;;;9.80;;
35506;SDS011;36461;52.018;21.036;2022-08-19T08:58:47;10.85;;;9.15;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:01:14;13.28;;;9.30;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:03:41;10.45;;;9.03;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:06:32;12.78;;;9.45;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:09:17;14.03;;;9.87;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:14:49;10.80;;;9.03;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:17:21;13.18;;;8.75;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:20:00;12.25;;;8.85;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:22:39;10.13;;;8.43;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:25:04;10.03;;;8.70;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:27:35;13.58;;;9.10;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:30:04;10.70;;;8.43;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:32:33;11.93;;;8.38;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:34:59;10.72;;;9.10;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:37:27;10.90;;;9.15;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:39:54;11.55;;;10.18;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:42:20;11.30;;;10.00;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:44:47;11.22;;;9.40;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:47:13;10.65;;;9.48;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:49:41;11.88;;;10.50;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:52:09;14.85;;;10.53;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:54:37;12.00;;;10.30;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:57:04;12.53;;;10.30;;
35506;SDS011;36461;52.018;21.036;2022-08-19T09:59:32;16.10;;;11.20;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:02:00;18.15;;;10.32;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:04:26;11.65;;;10.38;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:06:55;11.65;;;10.45;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:09:23;12.10;;;10.45;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:11:49;13.68;;;10.95;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:14:15;12.40;;;10.70;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:16:42;11.88;;;10.65;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:19:09;11.35;;;9.98;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:21:36;13.03;;;10.60;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:24:03;13.62;;;10.40;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:26:35;12.60;;;9.73;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:29:05;11.43;;;9.90;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:31:32;10.55;;;9.15;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:34:00;12.58;;;9.68;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:36:32;9.43;;;8.40;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:39:02;11.60;;;8.80;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:41:33;9.58;;;8.68;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:44:06;12.90;;;8.80;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:46:36;10.68;;;8.90;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:49:08;9.53;;;8.63;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:51:37;11.45;;;9.08;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:54:24;9.98;;;8.95;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:56:54;11.10;;;8.98;;
35506;SDS011;36461;52.018;21.036;2022-08-19T10:59:25;11.48;;;9.00;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:01:57;9.98;;;8.48;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:04:27;12.60;;;9.45;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:06:55;11.78;;;9.55;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:09:24;10.10;;;8.85;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:11:55;12.82;;;9.40;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:14:22;10.05;;;9.13;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:16:51;10.98;;;8.25;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:19:20;11.30;;;9.20;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:21:47;13.90;;;8.45;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:24:16;12.65;;;8.65;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:26:49;13.88;;;8.60;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:29:20;9.40;;;7.70;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:31:48;11.43;;;8.45;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:34:17;13.25;;;8.70;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:36:47;9.35;;;8.03;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:39:16;10.98;;;8.45;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:41:45;9.35;;;7.95;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:44:11;11.12;;;8.35;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:46:40;12.00;;;8.33;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:49:13;11.55;;;8.10;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:51:44;9.43;;;7.95;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:54:13;9.00;;;7.40;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:56:42;8.10;;;7.30;;
35506;SDS011;36461;52.018;21.036;2022-08-19T11:59:11;10.65;;;7.30;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:01:37;8.50;;;6.90;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:04:05;9.83;;;7.75;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:06:32;11.15;;;7.42;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:09:01;10.10;;;7.60;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:11:31;10.65;;;7.10;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:13:58;10.10;;;6.87;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:16:26;8.93;;;7.60;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:18:55;12.45;;;7.12;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:21:25;8.48;;;7.62;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:23:57;12.28;;;7.58;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:26:26;7.83;;;7.10;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:28:55;10.03;;;7.45;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:31:21;12.00;;;7.85;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:33:48;10.48;;;7.30;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:36:15;8.00;;;7.20;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:38:43;7.80;;;6.97;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:41:12;11.08;;;7.05;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:43:43;8.60;;;6.78;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:46:11;8.00;;;6.95;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:48:38;12.50;;;7.10;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:51:09;8.45;;;6.75;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:53:39;11.38;;;6.90;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:56:07;7.80;;;6.80;;
35506;SDS011;36461;52.018;21.036;2022-08-19T12:58:36;12.45;;;7.42;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:01:11;12.28;;;6.45;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:03:37;8.35;;;7.15;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:06:04;8.33;;;6.58;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:08:31;8.20;;;6.80;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:11:05;7.55;;;6.62;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:13:39;9.03;;;7.22;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:16:08;9.08;;;7.28;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:18:36;7.70;;;6.65;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:21:06;9.30;;;6.85;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:23:35;9.68;;;7.25;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:26:03;9.28;;;6.72;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:28:33;9.23;;;6.92;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:31:20;11.20;;;6.92;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:34:08;7.58;;;6.87;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:36:35;8.23;;;6.22;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:39:03;10.05;;;6.25;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:41:33;7.25;;;6.40;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:44:00;8.58;;;7.42;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:46:27;10.63;;;6.72;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:48:55;9.48;;;6.42;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:51:23;8.15;;;6.65;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:53:50;8.03;;;6.62;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:56:17;9.63;;;7.17;;
35506;SDS011;36461;52.018;21.036;2022-08-19T13:58:45;8.05;;;6.03;;
35506;SDS011;36461;52.018;21.036;2022-08-19T14:01:12;8.50;;;6.50;;
35506;SDS011;36461;52.018;21.036;2022-08-19T14:03:46;10.15;;;6.72;;
35506;SDS011;36461;52.018;21.036;2022-08-19T14:06:13;7.80;;;7.00;;
35506;SDS011;36461;52.018;21.036;2022-08-19T14:08:39;8.08;;;6.30;;
35506;SDS011;36461;52.018;21.036;2022-08-19T14:11:07;11.15;;;6.50;;
35506;SDS011;36461;52.018;21.036;2022-08-19T14:13:35;11.05;;;6.70;;
35506;SDS011;36461;52.018;21.036;2022-08-19T14:16:06;9.08;;;6.40;;
35506;SDS011;36461;52.018;21.036;2022-08-19T14:18:35;9.40;;;6.53;;
35506;SDS011;36461;52.018;21.036;2022-08-19T14:21:04;7.53;;;6.05;;
35506;SDS011;36461;52.018;21.036;2022-08-19T14:23:31;8.18;;;6.70;;
35506;SDS011;36461;52.018;21.036;2022-08-19T14:26:09;9.05;;;6.22;;
35506;SDS011;36461;52.018;21.036;2022-08-19T14:28:32;8.58;;;6.58;;
35506;SDS011;36461;52.018;21.036;2022-08-19T14:30:59;9.25;;;6.05;;
35506;SDS011;36461;52.018;21.036;2022-08-19T14:33:25;8.70;;;6.62;;
35506;SDS011;36461;52.018;21.036;2022-08-19T14:35:52;7.55;;;6.37;;
35506;SDS011;36461;52.018;21.036;2022-08-19T14:38:18;7.95;;;6.45;;
35506;SDS011;36461;52.018;21.036;2022-08-19T14:40:45;8.23;;;5.95;;
35506;SDS011;36461;52.018;21.036;2022-08-19T14:43:12;8.10;;;6.03;;
35506;SDS011;36461;52.018;21.036;2022-08-19T14:45:39;8.50;;;6.03;;
35506;SDS011;36461;52.018;21.036;2022-08-19T14:48:06;7.20;;;5.47;;
35506;SDS011;36461;52.018;21.036;2022-08-19T14:50:34;10.15;;;5.92;;