sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13673;DHT22;6909;52.202;9.876;2024-02-14T00:00:03;6.80;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T00:02:30;6.80;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T00:04:58;6.80;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T00:07:25;6.80;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T00:09:52;6.80;84.60
13673;DHT22;6909;52.202;9.876;2024-02-14T00:12:19;6.80;70.20
13673;DHT22;6909;52.202;9.876;2024-02-14T00:14:45;6.70;67.60
13673;DHT22;6909;52.202;9.876;2024-02-14T00:17:12;6.70;21.70
13673;DHT22;6909;52.202;9.876;2024-02-14T00:19:39;6.80;34.90
13673;DHT22;6909;52.202;9.876;2024-02-14T00:22:07;6.80;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T00:24:34;6.80;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T00:27:01;6.80;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T00:29:28;6.80;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T00:31:55;6.80;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T00:34:22;6.70;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T00:36:49;6.80;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T00:39:17;6.80;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T00:41:46;6.80;3.70
13673;DHT22;6909;52.202;9.876;2024-02-14T00:44:13;6.70;64.60
13673;DHT22;6909;52.202;9.876;2024-02-14T00:46:42;6.80;10.00
13673;DHT22;6909;52.202;9.876;2024-02-14T00:49:09;6.80;19.60
13673;DHT22;6909;52.202;9.876;2024-02-14T00:51:36;6.80;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T00:54:03;6.80;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T00:56:31;6.80;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T00:58:57;6.80;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:01:24;6.90;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:03:51;6.90;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:06:17;6.90;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:08:45;6.90;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:11:12;7.00;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:13:40;7.00;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:16:07;7.00;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:18:35;7.00;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:21:02;7.00;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:23:28;7.00;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:25:58;7.00;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:28:25;7.00;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:30:53;7.00;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:33:22;7.00;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:35:49;7.00;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:38:15;7.00;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:40:43;7.10;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:43:10;7.10;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:45:37;7.10;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:48:06;7.10;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:50:34;7.10;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:53:01;7.10;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:55:29;7.10;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T01:57:56;7.10;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:00:23;7.10;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:02:50;7.20;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:05:18;7.20;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:07:45;7.20;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:10:14;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:12:40;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:15:08;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:17:36;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:20:03;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:22:33;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:25:02;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:27:32;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:30:00;7.40;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:32:29;7.40;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:34:56;7.40;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:37:23;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:39:50;7.40;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:42:18;7.40;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:44:46;7.50;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:47:13;7.50;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:49:42;7.50;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:52:09;7.50;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:54:36;7.50;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:57:06;7.50;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T02:59:34;7.40;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T03:02:01;7.40;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T03:04:28;7.40;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T03:06:55;7.40;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T03:09:21;7.40;21.30
13673;DHT22;6909;52.202;9.876;2024-02-14T03:11:48;7.40;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T03:14:15;7.30;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T03:16:43;7.30;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T03:19:10;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T03:21:36;7.30;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T03:24:03;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T03:26:31;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T03:28:59;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T03:31:26;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T03:33:54;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T03:36:21;7.40;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T03:38:49;7.40;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T03:41:16;7.40;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T03:43:42;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T03:46:09;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T03:48:38;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T03:51:07;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T03:53:34;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T03:56:00;7.30;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T03:58:27;7.30;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T04:00:54;7.30;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T04:03:21;7.40;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T04:05:48;7.40;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T04:08:16;7.40;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T04:10:43;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T04:13:10;7.30;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T04:15:36;7.30;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T04:18:03;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T04:20:31;7.40;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T04:22:58;7.40;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T04:25:26;7.40;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T04:27:53;7.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T04:30:19;7.50;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T04:32:46;7.40;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T04:35:13;7.50;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T04:37:39;7.40;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T04:40:09;7.40;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T04:42:37;7.40;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T04:45:04;7.40;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T04:47:31;7.30;89.10
13673;DHT22;6909;52.202;9.876;2024-02-14T04:49:57;7.30;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T04:52:25;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T04:54:52;7.30;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T04:57:18;7.20;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T04:59:46;7.20;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T05:02:13;7.10;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T05:04:40;7.10;79.30
13673;DHT22;6909;52.202;9.876;2024-02-14T05:07:06;7.10;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T05:09:33;7.10;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T05:12:00;7.00;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T05:14:27;7.10;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T05:16:57;7.00;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T05:19:26;7.10;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T05:21:54;7.00;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T05:24:20;7.10;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T05:26:47;7.10;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T05:29:14;7.10;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T05:31:45;7.10;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T05:34:13;7.10;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T05:36:40;7.10;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T05:39:07;7.20;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T05:41:35;7.30;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T05:44:02;7.30;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T05:46:28;7.30;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T05:48:55;7.40;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T05:51:24;7.40;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T05:53:50;7.40;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T05:56:17;7.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T05:58:43;7.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T06:01:10;7.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T06:03:37;7.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T06:06:03;7.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T06:08:31;7.60;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T06:10:58;7.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T06:13:24;7.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T06:15:51;7.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T06:18:18;7.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T06:20:44;7.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T06:23:12;7.60;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T06:25:40;7.70;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T06:28:06;7.70;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T06:30:35;7.70;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T06:33:01;7.70;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T06:35:29;7.60;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T06:37:55;7.70;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T06:40:22;7.70;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T06:42:50;7.70;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T06:45:17;7.70;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T06:47:43;7.70;1.00
13673;DHT22;6909;52.202;9.876;2024-02-14T06:50:10;7.70;38.10
13673;DHT22;6909;52.202;9.876;2024-02-14T06:52:37;7.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T06:55:04;7.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T06:57:30;7.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T06:59:58;7.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:02:25;7.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:04:53;7.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:07:20;7.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:09:46;7.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:12:13;7.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:14:40;7.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:17:07;7.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:19:34;7.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:22:00;7.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:24:27;7.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:26:54;7.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:29:20;7.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:31:47;7.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:34:15;7.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:36:41;7.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:39:11;7.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:41:38;7.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:44:04;7.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:46:31;7.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:48:58;7.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:51:26;7.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:53:54;7.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:56:21;7.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T07:58:47;7.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:01:16;7.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:03:43;7.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:06:11;7.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:08:39;7.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:11:08;7.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:13:35;7.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:16:02;7.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:18:29;7.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:20:55;7.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:23:22;7.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:25:50;7.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:28:17;7.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:30:45;7.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:33:12;7.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:35:39;7.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:38:05;7.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:40:33;7.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:43:01;7.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:45:29;7.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:47:57;7.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:50:23;8.00;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:52:50;8.00;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:55:16;8.00;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T08:57:44;8.10;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:00:15;8.10;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:02:44;8.10;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:05:12;8.10;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:07:38;8.20;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:10:07;8.20;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:12:35;8.20;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:15:03;8.30;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:17:31;8.40;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:19:58;8.40;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:22:24;8.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:24:51;8.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:27:18;8.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:29:44;8.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:32:11;8.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:34:39;8.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:37:06;8.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:39:33;9.00;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:42:08;9.00;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:44:36;9.10;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:47:05;9.20;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:49:32;9.20;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:52:03;9.30;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:54:31;9.40;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:57:00;9.30;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T09:59:29;9.30;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:01:56;9.30;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:04:23;9.30;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:06:50;9.30;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:09:20;9.40;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:11:47;9.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:14:14;9.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:16:40;9.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:19:14;9.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:21:41;9.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:24:08;9.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:26:37;9.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:29:06;9.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:31:32;9.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:34:00;9.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:36:28;9.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:38:56;9.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:41:23;10.00;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:43:52;10.10;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:46:19;10.30;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:48:48;10.30;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:51:16;10.30;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:53:45;10.40;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:56:17;10.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T10:58:46;10.40;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:01:15;10.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:03:43;10.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:06:15;10.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:08:42;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:11:11;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:13:38;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:16:09;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:18:37;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:21:16;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:23:52;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:26:19;10.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:28:48;10.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:31:17;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:33:45;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:36:14;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:38:43;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:41:10;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:43:37;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:46:04;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:48:31;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:50:59;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:53:26;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:55:55;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T11:58:22;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:00:48;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:03:17;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:05:46;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:08:14;10.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:10:42;10.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:13:14;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:15:45;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:18:12;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:20:41;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:23:13;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:25:44;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:28:13;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:30:44;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:33:12;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:35:44;10.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:38:11;10.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:40:39;10.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:43:08;10.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:45:36;10.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:48:02;10.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:50:30;10.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:52:57;11.00;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:55:23;10.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T12:57:51;10.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:00:19;10.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:02:47;10.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:05:14;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:07:41;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:10:08;10.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:12:36;10.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:15:03;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:17:31;10.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:19:58;11.00;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:22:25;10.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:24:52;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:27:19;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:29:46;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:32:13;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:34:41;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:37:09;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:39:36;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:42:03;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:44:29;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:46:56;10.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:49:22;11.00;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:51:51;11.00;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:54:18;11.10;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:56:45;11.00;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T13:59:13;11.00;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:01:40;11.00;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:04:07;11.00;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:06:34;11.00;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:09:02;11.00;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:11:30;11.00;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:13:57;11.00;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:16:25;10.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:18:52;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:21:18;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:23:45;10.90;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:26:13;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:28:41;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:31:07;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:33:36;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:36:04;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:38:30;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:40:57;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:43:26;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:45:53;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:48:22;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:50:49;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:53:15;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:55:52;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T14:58:21;10.80;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:00:52;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:03:20;10.70;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:05:46;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:08:14;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:10:43;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:13:09;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:15:38;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:18:07;10.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:20:33;10.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:23:01;10.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:25:28;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:27:55;10.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:30:22;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:33:08;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:35:52;10.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:38:19;10.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:40:46;10.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:43:16;10.50;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:45:43;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:48:11;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:50:38;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:53:05;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:55:32;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T15:58:00;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T16:00:27;10.60;99.90
13673;DHT22;6909;52.202;9.876;2024-02-14T16:02:55;10.70;99.90