sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16426;SDS011;8322;-33.900;151.170;2022-12-15T00:00:44;2.70;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T00:03:30;4.10;;;0.60;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T00:06:16;1.38;;;0.57;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T00:09:02;0.68;;;0.47;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T00:11:47;2.03;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T00:14:33;1.45;;;0.57;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T00:17:21;0.35;;;0.30;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T00:20:07;0.57;;;0.40;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T00:22:53;1.70;;;0.40;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T00:25:39;0.75;;;0.30;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T00:28:25;2.03;;;0.60;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T00:31:10;5.30;;;0.35;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T00:33:58;7.50;;;1.95;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T00:36:44;3.17;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T00:39:30;3.38;;;0.57;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T00:42:00;1.90;;;0.40;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T00:44:29;2.85;;;0.50;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T00:46:59;2.10;;;0.60;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T00:49:29;4.07;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T00:52:15;2.80;;;0.60;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T00:55:02;1.88;;;0.52;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T00:57:48;5.50;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T01:00:33;1.33;;;0.60;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T01:03:20;4.63;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T01:06:08;3.83;;;0.63;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T01:08:54;1.35;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T01:11:40;4.88;;;0.98;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T01:14:26;2.67;;;0.98;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T01:17:15;3.10;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T01:20:02;4.30;;;0.75;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T01:22:45;0.85;;;0.50;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T01:25:15;3.45;;;0.68;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T01:27:45;1.42;;;0.50;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T01:30:16;3.35;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T01:32:45;4.13;;;0.52;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T01:35:15;1.58;;;0.47;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T01:37:47;2.50;;;0.55;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T01:40:17;2.28;;;0.60;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T01:43:05;4.22;;;0.68;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T01:48:26;5.93;;;0.75;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T01:50:58;1.20;;;0.50;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T01:53:30;3.05;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T01:56:02;2.15;;;0.77;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T01:58:32;3.85;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T02:01:01;3.83;;;0.60;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T02:03:32;8.30;;;3.78;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T02:06:01;3.60;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T02:08:33;3.60;;;0.85;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T02:11:08;4.28;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T02:13:42;3.38;;;0.60;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T02:16:16;2.83;;;0.75;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T02:18:49;6.65;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T02:21:23;4.30;;;0.88;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T02:24:16;4.35;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T02:29:52;7.45;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T02:32:27;7.68;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T02:35:00;3.17;;;0.75;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T02:37:30;7.13;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T02:40:00;3.83;;;1.05;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T02:42:30;4.72;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T02:45:01;10.40;;;1.73;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T02:47:34;5.78;;;1.13;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T02:50:10;5.88;;;1.17;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T02:52:47;8.40;;;1.17;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T02:55:19;11.23;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T02:57:52;4.93;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:00:23;6.38;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:02:54;7.75;;;1.27;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:05:24;7.57;;;1.33;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:07:54;7.75;;;1.58;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:10:24;7.63;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:12:53;8.32;;;1.35;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:15:23;4.05;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:17:55;6.78;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:20:24;11.40;;;1.58;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:22:54;5.72;;;1.45;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:25:23;8.40;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:27:53;11.80;;;2.47;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:30:23;8.55;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:32:55;11.80;;;1.85;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:35:24;5.63;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:37:54;5.97;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:40:23;11.57;;;1.83;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:42:53;12.23;;;2.08;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:45:24;11.70;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:47:56;8.00;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:50:26;7.15;;;1.42;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:52:56;6.88;;;1.95;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:55:26;8.77;;;1.52;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T03:57:56;7.35;;;1.45;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:00:26;7.72;;;1.73;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:02:57;14.15;;;2.00;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:05:29;13.63;;;1.77;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:07:58;10.43;;;1.73;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:10:30;11.10;;;1.85;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:13:00;8.63;;;1.67;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:15:30;14.02;;;1.63;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:18:02;8.60;;;2.08;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:20:32;10.65;;;1.52;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:23:00;9.80;;;1.88;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:25:32;10.30;;;1.58;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:28:18;11.07;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:31:06;11.38;;;1.67;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:33:54;11.98;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:36:40;10.20;;;1.58;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:39:27;9.32;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:42:13;10.15;;;1.52;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:45:00;6.57;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:47:46;14.18;;;1.52;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:50:34;14.43;;;3.22;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:53:20;11.27;;;2.28;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:56:09;9.02;;;1.85;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T04:58:54;10.02;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:01:40;9.02;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:04:26;10.50;;;2.17;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:07:14;13.40;;;1.98;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:10:00;10.38;;;2.10;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:12:46;10.02;;;1.73;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:15:32;12.10;;;1.98;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:18:18;8.27;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:21:04;11.38;;;2.60;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:23:51;7.25;;;1.83;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:26:37;9.60;;;1.73;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:29:23;5.35;;;1.38;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:32:09;7.90;;;2.20;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:34:39;11.60;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:37:08;9.75;;;2.30;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:39:40;14.50;;;1.88;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:42:09;9.32;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:44:39;11.35;;;2.17;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:47:09;15.18;;;2.30;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:49:39;13.85;;;2.08;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:52:08;13.93;;;2.50;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:54:40;11.15;;;2.45;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:57:10;12.63;;;2.03;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T05:59:40;11.55;;;2.08;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:02:09;12.20;;;2.00;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:04:39;11.68;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:07:09;12.60;;;2.58;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:09:40;8.50;;;1.75;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:12:10;10.40;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:14:40;8.48;;;1.45;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:17:09;9.45;;;1.83;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:19:39;11.45;;;2.05;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:22:09;11.13;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:24:41;11.85;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:27:10;8.45;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:29:40;10.10;;;1.77;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:32:10;8.35;;;1.83;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:34:40;7.70;;;1.95;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:37:09;6.63;;;2.15;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:39:41;13.07;;;2.30;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:42:11;6.50;;;1.58;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:44:41;8.40;;;1.77;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:47:11;9.73;;;1.95;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:49:40;13.73;;;2.38;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:52:10;12.73;;;2.13;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:54:41;10.73;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:57:11;10.65;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T06:59:40;10.05;;;1.92;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:02:12;9.82;;;1.98;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:04:43;12.15;;;2.67;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:07:13;12.15;;;2.20;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:09:44;12.70;;;2.42;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:12:14;13.30;;;2.25;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:14:44;16.90;;;2.80;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:17:14;17.23;;;3.55;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:19:44;14.65;;;2.80;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:22:13;14.73;;;2.75;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:24:44;12.45;;;2.50;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:27:14;19.05;;;2.83;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:29:43;13.18;;;2.30;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:32:13;15.80;;;2.47;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:34:43;11.45;;;2.38;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:37:13;11.52;;;2.33;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:39:44;15.95;;;2.80;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:42:14;9.00;;;2.22;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:44:44;16.27;;;2.58;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:47:14;15.40;;;2.58;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:49:45;13.43;;;2.60;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:52:15;13.75;;;2.53;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:54:46;19.05;;;2.70;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:57:16;14.80;;;3.25;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T07:59:45;14.90;;;2.85;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:02:15;11.48;;;2.42;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:04:45;19.65;;;3.13;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:07:14;13.40;;;2.80;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:09:46;18.98;;;3.08;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:12:16;15.82;;;2.42;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:14:45;16.50;;;3.22;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:17:15;14.55;;;2.70;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:19:45;15.65;;;2.97;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:22:14;12.57;;;2.78;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:24:46;14.20;;;2.90;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:27:16;15.90;;;3.03;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:29:46;14.63;;;2.75;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:32:16;15.85;;;2.88;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:34:45;12.45;;;2.70;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:37:15;13.68;;;2.78;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:39:46;14.00;;;2.47;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:42:16;12.48;;;3.05;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:44:47;14.35;;;2.75;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:47:17;17.02;;;2.55;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:49:46;14.00;;;2.60;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:52:16;14.70;;;2.45;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:54:48;12.75;;;2.75;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:57:18;16.63;;;3.35;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T08:59:48;19.55;;;2.90;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:02:17;13.75;;;2.85;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:04:47;17.92;;;3.30;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:07:17;15.27;;;3.58;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:09:50;14.35;;;3.85;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:12:19;18.05;;;3.78;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:14:49;15.15;;;3.20;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:17:19;15.85;;;3.47;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:19:48;12.13;;;2.75;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:22:18;14.80;;;2.50;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:24:49;13.70;;;2.80;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:27:19;12.90;;;2.80;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:29:49;22.00;;;3.80;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:32:18;21.05;;;3.20;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:34:49;18.02;;;3.25;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:37:19;25.90;;;3.70;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:39:51;17.45;;;3.72;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:42:22;19.52;;;3.70;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:44:53;13.65;;;3.00;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:47:27;17.33;;;3.63;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:49:59;15.60;;;2.90;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:52:30;21.13;;;4.10;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:55:04;15.07;;;2.92;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T09:57:43;22.45;;;3.13;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:00:15;12.15;;;3.20;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:02:57;12.98;;;2.60;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:05:33;19.10;;;3.30;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:08:04;19.52;;;2.83;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:10:37;15.23;;;2.90;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:13:10;16.63;;;3.28;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:15:43;15.45;;;3.05;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:18:16;13.93;;;2.95;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:20:48;12.63;;;2.38;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:23:20;14.63;;;2.60;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:25:54;13.85;;;2.60;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:28:42;13.30;;;2.47;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:31:15;15.18;;;2.88;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:33:51;12.52;;;2.25;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:36:22;13.95;;;2.47;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:38:52;15.10;;;2.30;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:41:23;15.10;;;2.53;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:43:53;12.00;;;2.17;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:46:24;14.02;;;2.88;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:48:55;13.45;;;2.63;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:51:26;16.75;;;2.25;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:54:10;22.98;;;3.42;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:56:47;12.50;;;2.38;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T10:59:21;11.23;;;2.38;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T11:01:51;13.85;;;2.97;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T11:04:27;16.23;;;4.00;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T11:06:56;15.50;;;2.85;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T11:09:27;17.30;;;2.80;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T11:12:08;19.83;;;2.47;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T11:15:00;16.52;;;2.22;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T11:17:36;18.80;;;2.65;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T11:20:10;15.82;;;2.55;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T11:22:48;12.45;;;2.05;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T11:25:19;14.27;;;2.63;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T11:27:52;12.63;;;2.50;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T11:30:24;12.88;;;1.83;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T11:32:57;11.15;;;2.05;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T11:35:28;10.85;;;2.03;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T11:38:00;14.38;;;2.70;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T11:40:37;14.50;;;2.40;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T11:43:21;11.00;;;2.60;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T11:48:39;14.05;;;2.63;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T11:51:10;15.68;;;2.30;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T11:53:52;16.92;;;2.40;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T11:56:27;13.43;;;2.70;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T11:59:07;8.75;;;1.85;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:01:48;8.68;;;1.88;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:04:21;12.82;;;1.98;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:06:55;10.43;;;2.10;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:09:29;9.98;;;2.30;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:12:02;8.95;;;1.98;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:14:38;14.95;;;2.42;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:17:13;13.95;;;2.58;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:19:44;13.98;;;2.42;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:22:19;10.50;;;2.35;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:24:51;14.85;;;2.40;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:27:24;14.00;;;2.53;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:29:59;9.05;;;2.20;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:32:33;15.23;;;2.13;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:35:06;11.93;;;2.30;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:37:39;15.40;;;2.30;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:40:17;9.23;;;2.15;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:42:50;14.63;;;2.67;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:45:24;20.02;;;2.72;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:47:56;14.20;;;2.60;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:50:26;12.25;;;2.40;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:52:57;11.25;;;2.47;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:55:28;8.50;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T12:58:04;9.95;;;2.53;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T13:01:04;18.67;;;2.78;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T13:03:36;8.55;;;2.03;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T13:06:18;12.50;;;2.38;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T13:08:49;8.90;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T13:17:13;11.90;;;2.15;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T13:22:32;13.52;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T13:25:03;9.52;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T13:27:52;9.30;;;2.28;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T13:30:21;11.38;;;2.47;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T13:32:54;11.82;;;2.00;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T13:35:41;10.80;;;2.13;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T13:38:15;12.10;;;1.85;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T13:40:51;10.52;;;1.92;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T13:43:36;8.68;;;2.08;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T13:46:13;13.60;;;2.22;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T13:48:46;15.05;;;2.33;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T13:51:21;11.32;;;2.28;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T13:53:54;7.85;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T13:56:45;6.85;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T13:59:30;7.25;;;1.75;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T14:02:02;10.20;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T14:04:33;8.35;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T14:07:04;9.48;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T14:09:34;9.10;;;1.75;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T14:12:06;10.65;;;2.50;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T14:14:37;7.00;;;2.00;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T14:17:12;10.73;;;2.38;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T14:19:45;12.73;;;2.00;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T14:22:19;10.75;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T14:24:50;10.63;;;2.00;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T14:27:23;11.15;;;2.17;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T14:32:37;13.70;;;2.40;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T14:35:10;7.70;;;1.77;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T14:37:41;10.88;;;2.13;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T14:40:12;8.30;;;2.00;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T14:42:42;9.80;;;1.52;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T14:45:18;8.68;;;1.83;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T14:47:50;10.13;;;1.85;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T14:50:22;6.15;;;1.63;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T14:52:54;6.78;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T14:55:28;7.05;;;1.67;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T14:57:59;6.57;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T15:00:29;8.18;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T15:05:54;7.32;;;1.63;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T15:08:25;15.88;;;2.35;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T15:10:56;9.82;;;1.58;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T15:13:28;8.25;;;1.67;;
16426;SDS011;8322;-33.900;151.170;2022-12-15T15:16:04;4.75;;;1.42;;