sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31074;DHT22;17730;53.552;9.940;2022-07-10T00:00:28;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:02:54;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:05:19;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:07:46;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:10:11;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:12:37;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:15:04;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:17:30;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:19:56;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:22:22;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:24:47;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:27:16;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:29:42;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:32:07;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:34:33;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:36:59;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:39:25;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:41:51;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:44:17;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:46:42;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:49:08;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:51:34;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:54:00;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:56:26;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T00:58:53;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T01:01:19;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T01:03:46;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T01:06:16;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T11:44:34;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T11:47:00;20.50;93.60
31074;DHT22;17730;53.552;9.940;2022-07-10T11:49:28;20.50;93.30
31074;DHT22;17730;53.552;9.940;2022-07-10T11:51:53;20.40;93.50
31074;DHT22;17730;53.552;9.940;2022-07-10T11:54:19;20.10;94.00
31074;DHT22;17730;53.552;9.940;2022-07-10T11:56:52;19.90;93.90
31074;DHT22;17730;53.552;9.940;2022-07-10T11:59:18;19.80;93.30
31074;DHT22;17730;53.552;9.940;2022-07-10T12:01:50;19.80;93.70
31074;DHT22;17730;53.552;9.940;2022-07-10T12:04:18;20.20;93.20
31074;DHT22;17730;53.552;9.940;2022-07-10T12:06:46;20.30;93.30
31074;DHT22;17730;53.552;9.940;2022-07-10T12:09:17;20.20;93.80
31074;DHT22;17730;53.552;9.940;2022-07-10T12:11:44;19.70;94.50
31074;DHT22;17730;53.552;9.940;2022-07-10T12:14:11;19.50;95.30
31074;DHT22;17730;53.552;9.940;2022-07-10T12:16:38;19.60;95.10
31074;DHT22;17730;53.552;9.940;2022-07-10T12:19:06;19.60;95.30
31074;DHT22;17730;53.552;9.940;2022-07-10T12:21:32;19.70;94.80
31074;DHT22;17730;53.552;9.940;2022-07-10T12:23:58;19.90;94.30
31074;DHT22;17730;53.552;9.940;2022-07-10T12:26:34;20.00;94.20
31074;DHT22;17730;53.552;9.940;2022-07-10T12:29:00;20.00;94.70
31074;DHT22;17730;53.552;9.940;2022-07-10T12:31:31;19.70;95.60
31074;DHT22;17730;53.552;9.940;2022-07-10T12:34:02;19.20;96.60
31074;DHT22;17730;53.552;9.940;2022-07-10T12:36:49;19.10;96.50
31074;DHT22;17730;53.552;9.940;2022-07-10T12:39:17;19.20;96.60
31074;DHT22;17730;53.552;9.940;2022-07-10T12:42:03;19.30;96.60
31074;DHT22;17730;53.552;9.940;2022-07-10T12:44:37;19.30;96.60
31074;DHT22;17730;53.552;9.940;2022-07-10T12:47:04;19.10;97.20
31074;DHT22;17730;53.552;9.940;2022-07-10T12:54:47;19.60;96.00
31074;DHT22;17730;53.552;9.940;2022-07-10T12:57:13;19.90;95.30
31074;DHT22;17730;53.552;9.940;2022-07-10T12:59:39;20.10;95.10
31074;DHT22;17730;53.552;9.940;2022-07-10T13:02:18;20.20;95.00
31074;DHT22;17730;53.552;9.940;2022-07-10T13:04:55;19.90;95.10
31074;DHT22;17730;53.552;9.940;2022-07-10T13:07:31;19.80;95.40
31074;DHT22;17730;53.552;9.940;2022-07-10T13:10:05;20.00;95.30
31074;DHT22;17730;53.552;9.940;2022-07-10T13:12:35;20.00;95.20
31074;DHT22;17730;53.552;9.940;2022-07-10T13:15:02;19.90;95.40
31074;DHT22;17730;53.552;9.940;2022-07-10T13:17:28;19.80;95.70
31074;DHT22;17730;53.552;9.940;2022-07-10T13:19:53;19.70;95.90
31074;DHT22;17730;53.552;9.940;2022-07-10T13:22:19;19.60;96.20
31074;DHT22;17730;53.552;9.940;2022-07-10T13:24:44;19.70;96.10
31074;DHT22;17730;53.552;9.940;2022-07-10T13:27:10;19.40;96.20
31074;DHT22;17730;53.552;9.940;2022-07-10T13:29:36;19.30;96.80
31074;DHT22;17730;53.552;9.940;2022-07-10T13:32:02;19.50;96.90
31074;DHT22;17730;53.552;9.940;2022-07-10T13:34:28;19.70;96.50
31074;DHT22;17730;53.552;9.940;2022-07-10T13:36:55;19.50;96.60
31074;DHT22;17730;53.552;9.940;2022-07-10T13:39:21;19.70;96.80
31074;DHT22;17730;53.552;9.940;2022-07-10T13:41:47;19.90;96.10
31074;DHT22;17730;53.552;9.940;2022-07-10T13:44:12;19.80;96.30
31074;DHT22;17730;53.552;9.940;2022-07-10T13:46:38;19.70;96.70
31074;DHT22;17730;53.552;9.940;2022-07-10T13:49:05;19.70;97.10
31074;DHT22;17730;53.552;9.940;2022-07-10T13:51:31;19.70;96.90
31074;DHT22;17730;53.552;9.940;2022-07-10T13:53:57;19.70;96.50
31074;DHT22;17730;53.552;9.940;2022-07-10T13:56:22;19.50;96.60
31074;DHT22;17730;53.552;9.940;2022-07-10T13:58:49;19.50;97.10
31074;DHT22;17730;53.552;9.940;2022-07-10T14:01:14;19.50;97.30
31074;DHT22;17730;53.552;9.940;2022-07-10T14:03:41;19.40;97.40
31074;DHT22;17730;53.552;9.940;2022-07-10T14:06:07;19.30;97.60
31074;DHT22;17730;53.552;9.940;2022-07-10T14:08:32;19.50;97.20
31074;DHT22;17730;53.552;9.940;2022-07-10T14:10:58;19.40;97.10
31074;DHT22;17730;53.552;9.940;2022-07-10T14:13:24;19.20;97.30
31074;DHT22;17730;53.552;9.940;2022-07-10T14:15:49;19.20;97.40
31074;DHT22;17730;53.552;9.940;2022-07-10T14:18:15;19.40;97.40
31074;DHT22;17730;53.552;9.940;2022-07-10T14:21:00;19.60;97.10
31074;DHT22;17730;53.552;9.940;2022-07-10T14:23:29;19.40;97.50
31074;DHT22;17730;53.552;9.940;2022-07-10T14:25:55;19.30;97.90
31074;DHT22;17730;53.552;9.940;2022-07-10T14:28:20;19.20;98.10
31074;DHT22;17730;53.552;9.940;2022-07-10T14:30:46;19.60;97.80
31074;DHT22;17730;53.552;9.940;2022-07-10T14:33:12;19.80;97.50
31074;DHT22;17730;53.552;9.940;2022-07-10T14:35:38;20.00;96.90
31074;DHT22;17730;53.552;9.940;2022-07-10T14:38:03;19.80;96.80
31074;DHT22;17730;53.552;9.940;2022-07-10T14:40:29;19.40;96.90
31074;DHT22;17730;53.552;9.940;2022-07-10T14:42:55;19.30;97.40
31074;DHT22;17730;53.552;9.940;2022-07-10T14:45:22;19.00;98.00
31074;DHT22;17730;53.552;9.940;2022-07-10T14:47:49;19.00;98.00
31074;DHT22;17730;53.552;9.940;2022-07-10T14:50:15;19.20;97.80
31074;DHT22;17730;53.552;9.940;2022-07-10T14:52:42;19.20;97.90
31074;DHT22;17730;53.552;9.940;2022-07-10T14:55:08;19.30;98.00
31074;DHT22;17730;53.552;9.940;2022-07-10T14:57:33;19.20;98.20
31074;DHT22;17730;53.552;9.940;2022-07-10T14:59:59;19.10;98.50
31074;DHT22;17730;53.552;9.940;2022-07-10T15:02:25;19.20;98.30
31074;DHT22;17730;53.552;9.940;2022-07-10T15:04:50;19.10;98.10
31074;DHT22;17730;53.552;9.940;2022-07-10T15:07:16;19.10;98.10
31074;DHT22;17730;53.552;9.940;2022-07-10T15:09:43;19.10;98.20
31074;DHT22;17730;53.552;9.940;2022-07-10T15:12:09;19.30;98.10
31074;DHT22;17730;53.552;9.940;2022-07-10T15:14:34;19.40;98.00
31074;DHT22;17730;53.552;9.940;2022-07-10T15:17:00;19.50;98.00
31074;DHT22;17730;53.552;9.940;2022-07-10T15:19:26;19.40;98.30
31074;DHT22;17730;53.552;9.940;2022-07-10T15:21:51;19.40;98.10
31074;DHT22;17730;53.552;9.940;2022-07-10T15:24:17;19.20;98.40
31074;DHT22;17730;53.552;9.940;2022-07-10T15:26:42;19.30;98.30
31074;DHT22;17730;53.552;9.940;2022-07-10T15:29:08;19.30;98.60
31074;DHT22;17730;53.552;9.940;2022-07-10T15:31:34;19.20;98.60
31074;DHT22;17730;53.552;9.940;2022-07-10T15:34:07;19.10;98.40
31074;DHT22;17730;53.552;9.940;2022-07-10T15:36:33;19.20;98.50
31074;DHT22;17730;53.552;9.940;2022-07-10T15:38:59;19.50;98.10
31074;DHT22;17730;53.552;9.940;2022-07-10T15:41:25;19.30;98.20
31074;DHT22;17730;53.552;9.940;2022-07-10T15:43:52;19.40;97.80
31074;DHT22;17730;53.552;9.940;2022-07-10T15:46:17;19.60;97.90
31074;DHT22;17730;53.552;9.940;2022-07-10T15:48:43;19.50;97.80
31074;DHT22;17730;53.552;9.940;2022-07-10T15:51:09;19.30;97.60
31074;DHT22;17730;53.552;9.940;2022-07-10T15:53:34;19.50;97.30
31074;DHT22;17730;53.552;9.940;2022-07-10T15:56:00;19.90;96.80
31074;DHT22;17730;53.552;9.940;2022-07-10T15:58:28;20.10;96.30
31074;DHT22;17730;53.552;9.940;2022-07-10T16:00:53;20.10;96.10
31074;DHT22;17730;53.552;9.940;2022-07-10T16:03:19;20.00;96.30
31074;DHT22;17730;53.552;9.940;2022-07-10T16:05:45;20.00;95.70
31074;DHT22;17730;53.552;9.940;2022-07-10T16:08:10;20.10;95.50
31074;DHT22;17730;53.552;9.940;2022-07-10T16:10:36;19.90;96.30
31074;DHT22;17730;53.552;9.940;2022-07-10T16:13:02;20.10;96.30
31074;DHT22;17730;53.552;9.940;2022-07-10T16:15:28;19.70;96.80
31074;DHT22;17730;53.552;9.940;2022-07-10T16:17:53;19.30;97.70
31074;DHT22;17730;53.552;9.940;2022-07-10T16:20:19;19.10;98.20
31074;DHT22;17730;53.552;9.940;2022-07-10T16:22:45;19.10;98.60
31074;DHT22;17730;53.552;9.940;2022-07-10T16:25:11;19.20;98.50
31074;DHT22;17730;53.552;9.940;2022-07-10T16:27:55;19.30;98.80
31074;DHT22;17730;53.552;9.940;2022-07-10T16:30:20;19.30;98.70
31074;DHT22;17730;53.552;9.940;2022-07-10T16:32:46;19.20;98.40
31074;DHT22;17730;53.552;9.940;2022-07-10T16:35:12;19.20;98.50
31074;DHT22;17730;53.552;9.940;2022-07-10T16:37:38;19.30;98.70
31074;DHT22;17730;53.552;9.940;2022-07-10T16:40:04;19.60;98.10
31074;DHT22;17730;53.552;9.940;2022-07-10T16:42:29;19.60;98.10
31074;DHT22;17730;53.552;9.940;2022-07-10T16:44:55;19.70;98.20
31074;DHT22;17730;53.552;9.940;2022-07-10T16:47:20;20.00;98.10
31074;DHT22;17730;53.552;9.940;2022-07-10T16:49:47;20.30;97.60
31074;DHT22;17730;53.552;9.940;2022-07-10T16:52:13;20.20;97.50
31074;DHT22;17730;53.552;9.940;2022-07-10T16:54:38;19.60;98.10
31074;DHT22;17730;53.552;9.940;2022-07-10T16:57:04;19.70;98.10
31074;DHT22;17730;53.552;9.940;2022-07-10T16:59:32;19.50;98.00
31074;DHT22;17730;53.552;9.940;2022-07-10T17:01:58;20.00;97.40
31074;DHT22;17730;53.552;9.940;2022-07-10T17:04:24;20.40;97.00
31074;DHT22;17730;53.552;9.940;2022-07-10T17:07:06;20.30;96.40
31074;DHT22;17730;53.552;9.940;2022-07-10T17:09:32;20.70;95.80
31074;DHT22;17730;53.552;9.940;2022-07-10T17:11:58;20.80;95.60
31074;DHT22;17730;53.552;9.940;2022-07-10T17:14:24;21.00;95.00
31074;DHT22;17730;53.552;9.940;2022-07-10T17:16:50;20.90;94.80
31074;DHT22;17730;53.552;9.940;2022-07-10T17:19:16;21.30;94.10
31074;DHT22;17730;53.552;9.940;2022-07-10T17:21:41;21.70;93.20
31074;DHT22;17730;53.552;9.940;2022-07-10T17:24:07;21.30;93.60
31074;DHT22;17730;53.552;9.940;2022-07-10T17:26:33;21.30;93.50
31074;DHT22;17730;53.552;9.940;2022-07-10T17:28:59;21.20;93.50
31074;DHT22;17730;53.552;9.940;2022-07-10T17:31:24;21.40;93.40
31074;DHT22;17730;53.552;9.940;2022-07-10T17:33:50;21.30;93.60
31074;DHT22;17730;53.552;9.940;2022-07-10T17:36:15;20.80;94.30
31074;DHT22;17730;53.552;9.940;2022-07-10T17:38:41;20.20;95.90
31074;DHT22;17730;53.552;9.940;2022-07-10T17:41:06;20.10;96.20
31074;DHT22;17730;53.552;9.940;2022-07-10T17:43:33;19.90;96.90
31074;DHT22;17730;53.552;9.940;2022-07-10T17:45:58;20.00;97.10
31074;DHT22;17730;53.552;9.940;2022-07-10T17:48:24;20.40;96.70
31074;DHT22;17730;53.552;9.940;2022-07-10T17:50:50;21.10;95.70
31074;DHT22;17730;53.552;9.940;2022-07-10T17:53:16;21.60;95.10
31074;DHT22;17730;53.552;9.940;2022-07-10T17:55:42;21.90;94.30
31074;DHT22;17730;53.552;9.940;2022-07-10T17:58:07;21.90;94.30
31074;DHT22;17730;53.552;9.940;2022-07-10T18:00:33;22.30;93.80
31074;DHT22;17730;53.552;9.940;2022-07-10T18:02:58;21.90;94.10
31074;DHT22;17730;53.552;9.940;2022-07-10T18:05:24;22.00;94.10
31074;DHT22;17730;53.552;9.940;2022-07-10T18:07:50;21.40;94.10
31074;DHT22;17730;53.552;9.940;2022-07-10T18:10:15;21.10;94.90
31074;DHT22;17730;53.552;9.940;2022-07-10T18:12:41;20.90;95.40
31074;DHT22;17730;53.552;9.940;2022-07-10T18:15:07;20.50;95.90
31074;DHT22;17730;53.552;9.940;2022-07-10T18:17:33;20.20;96.60
31074;DHT22;17730;53.552;9.940;2022-07-10T18:19:58;19.50;97.80
31074;DHT22;17730;53.552;9.940;2022-07-10T18:22:25;19.20;98.60
31074;DHT22;17730;53.552;9.940;2022-07-10T18:24:51;19.40;98.40
31074;DHT22;17730;53.552;9.940;2022-07-10T18:27:17;19.90;97.70
31074;DHT22;17730;53.552;9.940;2022-07-10T18:29:43;20.30;97.20
31074;DHT22;17730;53.552;9.940;2022-07-10T18:32:13;20.60;96.80
31074;DHT22;17730;53.552;9.940;2022-07-10T18:34:38;21.00;96.10
31074;DHT22;17730;53.552;9.940;2022-07-10T18:37:06;21.10;96.00
31074;DHT22;17730;53.552;9.940;2022-07-10T18:39:32;20.80;96.50
31074;DHT22;17730;53.552;9.940;2022-07-10T18:41:58;20.70;96.70
31074;DHT22;17730;53.552;9.940;2022-07-10T18:44:24;20.40;96.60
31074;DHT22;17730;53.552;9.940;2022-07-10T18:46:50;19.40;97.90
31074;DHT22;17730;53.552;9.940;2022-07-10T18:49:16;18.70;99.40
31074;DHT22;17730;53.552;9.940;2022-07-10T18:51:41;18.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T18:54:07;18.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T18:56:34;17.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T18:59:00;17.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:01:25;17.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:03:51;17.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:06:17;17.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:08:43;17.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:11:09;16.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:13:35;16.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:16:01;16.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:18:27;16.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:20:53;16.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:23:19;16.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:25:45;16.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:28:10;16.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:30:36;16.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:33:03;16.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:35:29;16.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:37:55;16.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:40:21;16.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:42:48;16.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:45:13;16.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:47:39;16.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:50:05;15.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:52:31;15.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:54:58;15.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:57:23;15.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T19:59:49;15.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:02:14;15.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:04:40;15.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:07:06;15.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:09:32;15.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:11:57;15.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:14:23;15.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:16:52;15.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:19:19;15.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:21:45;15.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:24:11;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:26:40;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:29:05;15.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:31:31;15.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:33:57;15.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:36:22;15.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:39:07;15.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:41:32;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:43:58;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:46:23;14.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:48:49;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:51:15;14.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:53:40;14.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:56:08;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T20:58:33;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:00:59;14.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:03:25;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:05:50;14.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:08:16;14.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:10:41;14.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:13:08;14.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:15:34;14.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:18:00;14.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:20:26;14.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:22:52;14.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:25:18;14.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:27:43;14.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:30:09;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:32:35;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:35:00;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:37:26;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:39:52;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:42:17;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:44:43;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:47:08;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:49:34;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:52:00;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:54:28;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:56:54;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T21:59:19;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:01:45;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:04:11;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:06:36;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:09:02;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:11:28;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:13:54;13.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:16:20;13.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:18:46;13.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:21:11;13.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:23:37;13.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:26:02;13.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:28:28;13.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:30:54;13.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:33:38;13.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:36:04;13.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:38:30;13.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:40:56;13.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:43:21;13.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:45:47;13.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:48:12;13.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:50:38;13.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:53:03;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:55:29;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T22:57:55;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:00:21;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:02:47;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:05:13;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:07:38;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:10:05;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:12:37;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:15:03;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:17:29;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:19:55;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:22:20;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:24:46;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:27:11;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:29:37;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:32:03;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:34:29;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:36:58;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:39:27;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:41:53;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:44:18;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:46:44;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:49:09;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:51:53;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:54:19;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:56:45;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-10T23:59:10;13.10;99.90
