sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22603;SDS011;11469;49.024;8.246;2022-07-22T00:01:00;12.65;;;9.13;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:03:26;11.82;;;8.43;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:05:51;18.58;;;8.60;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:08:17;15.38;;;8.32;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:10:42;12.38;;;8.10;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:13:08;15.15;;;7.85;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:15:33;13.85;;;8.68;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:17:58;10.60;;;7.80;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:20:24;12.55;;;7.65;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:22:49;16.27;;;9.38;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:25:15;14.93;;;8.48;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:27:40;16.15;;;9.38;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:30:06;15.27;;;9.32;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:32:31;15.98;;;9.52;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:34:57;14.07;;;9.70;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:37:22;12.27;;;8.55;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:39:48;12.45;;;9.00;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:42:13;14.38;;;8.82;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:44:39;12.55;;;8.98;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:47:05;12.55;;;8.95;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:49:31;15.73;;;9.20;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:51:56;14.65;;;9.75;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:54:22;16.00;;;9.43;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:56:47;13.48;;;9.68;;
22603;SDS011;11469;49.024;8.246;2022-07-22T00:59:13;17.40;;;9.10;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:01:39;12.32;;;8.95;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:04:04;17.08;;;9.40;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:06:30;20.13;;;9.32;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:08:55;17.08;;;9.27;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:11:21;14.38;;;9.48;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:13:47;15.15;;;9.15;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:16:15;17.75;;;9.52;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:18:42;12.13;;;9.07;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:21:08;15.63;;;9.20;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:23:35;20.17;;;9.18;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:26:01;12.48;;;9.95;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:28:28;11.70;;;8.90;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:30:53;17.38;;;9.90;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:33:19;13.77;;;9.75;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:35:46;12.60;;;9.15;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:38:12;17.13;;;8.55;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:40:39;17.05;;;8.52;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:43:05;11.13;;;8.20;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:45:31;10.73;;;8.82;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:47:56;13.85;;;9.30;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:50:23;13.85;;;8.13;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:52:48;14.88;;;8.95;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:55:14;15.68;;;8.20;;
22603;SDS011;11469;49.024;8.246;2022-07-22T01:57:39;10.68;;;7.65;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:00:05;13.05;;;8.95;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:02:33;13.30;;;8.40;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:04:59;12.68;;;8.73;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:07:25;12.40;;;9.07;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:09:51;14.23;;;10.02;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:12:17;12.70;;;9.32;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:14:43;14.02;;;9.57;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:17:09;17.63;;;10.02;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:19:34;14.15;;;9.75;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:22:00;13.05;;;9.52;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:24:25;15.32;;;9.27;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:26:51;14.80;;;10.23;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:29:16;15.15;;;9.57;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:31:41;15.98;;;10.43;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:34:07;15.63;;;10.20;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:36:33;13.05;;;9.70;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:38:58;14.68;;;10.35;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:41:24;12.35;;;9.77;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:43:49;13.23;;;9.57;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:46:18;20.88;;;11.45;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:48:44;13.40;;;10.20;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:51:10;21.75;;;10.48;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:53:35;15.15;;;10.45;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:56:00;14.95;;;9.70;;
22603;SDS011;11469;49.024;8.246;2022-07-22T02:58:26;17.73;;;10.68;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:00:51;14.18;;;9.55;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:03:17;12.52;;;10.10;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:05:42;16.60;;;11.00;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:08:08;14.73;;;10.45;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:10:33;12.27;;;10.02;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:12:59;15.88;;;10.75;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:15:24;14.30;;;10.32;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:17:49;14.75;;;10.25;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:20:15;13.40;;;9.65;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:22:40;16.23;;;10.65;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:25:06;13.95;;;9.07;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:27:31;14.00;;;9.63;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:29:57;17.10;;;9.95;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:32:22;13.38;;;9.73;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:34:47;16.13;;;10.88;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:37:13;14.68;;;9.90;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:39:38;12.63;;;10.38;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:42:04;13.57;;;9.70;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:44:29;15.70;;;10.45;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:46:54;19.00;;;10.90;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:49:20;14.10;;;10.15;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:51:46;17.58;;;9.98;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:54:12;17.42;;;10.75;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:56:37;15.10;;;9.90;;
22603;SDS011;11469;49.024;8.246;2022-07-22T03:59:02;14.50;;;11.30;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:01:28;13.98;;;9.45;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:03:53;15.48;;;10.32;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:06:19;18.65;;;10.35;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:08:44;14.50;;;9.48;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:11:10;13.38;;;9.82;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:13:35;19.42;;;10.32;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:16:00;18.60;;;9.82;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:18:29;16.05;;;10.55;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:20:55;18.20;;;10.40;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:23:21;22.30;;;10.32;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:25:46;13.43;;;9.07;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:28:11;15.30;;;10.15;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:30:37;16.38;;;9.43;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:33:02;17.23;;;9.60;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:35:27;15.70;;;10.20;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:37:53;16.10;;;9.88;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:40:18;18.88;;;10.70;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:42:44;17.13;;;10.65;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:45:10;20.98;;;10.88;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:47:36;17.42;;;10.00;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:50:02;15.82;;;10.13;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:52:28;16.05;;;10.20;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:54:53;17.40;;;10.73;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:57:18;18.85;;;11.15;;
22603;SDS011;11469;49.024;8.246;2022-07-22T04:59:44;18.33;;;11.30;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:02:09;18.98;;;10.30;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:04:34;15.77;;;10.75;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:07:00;16.00;;;11.30;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:09:27;16.08;;;10.35;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:11:53;14.73;;;10.63;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:14:18;19.38;;;10.80;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:16:45;15.95;;;10.25;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:19:10;19.88;;;11.05;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:21:36;18.65;;;10.32;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:24:01;18.17;;;11.48;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:26:26;17.77;;;11.38;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:28:54;18.10;;;10.73;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:31:19;17.90;;;10.75;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:33:45;16.65;;;10.23;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:36:10;20.20;;;11.50;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:38:35;16.15;;;10.68;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:41:01;13.70;;;9.63;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:43:27;16.50;;;10.98;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:45:52;15.20;;;10.30;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:48:18;19.45;;;11.27;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:50:44;23.50;;;10.45;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:53:09;15.10;;;9.52;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:55:34;14.50;;;9.32;;
22603;SDS011;11469;49.024;8.246;2022-07-22T05:58:00;22.38;;;9.93;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:00:25;26.08;;;9.63;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:02:51;19.58;;;10.15;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:05:16;13.15;;;9.60;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:07:42;18.13;;;10.45;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:10:07;23.75;;;10.02;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:12:33;14.00;;;8.50;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:14:58;17.35;;;9.27;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:17:24;15.02;;;9.52;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:19:49;15.48;;;8.50;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:22:14;17.27;;;9.15;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:24:42;15.13;;;8.13;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:27:07;15.38;;;8.65;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:29:33;17.73;;;8.93;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:31:58;17.52;;;8.25;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:34:24;15.23;;;8.13;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:36:49;11.50;;;8.23;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:39:14;13.23;;;7.93;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:41:40;12.80;;;7.78;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:44:05;13.05;;;8.27;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:46:31;13.45;;;7.85;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:48:56;12.13;;;8.02;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:51:21;12.10;;;7.68;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:53:47;11.07;;;7.65;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:56:12;13.23;;;7.57;;
22603;SDS011;11469;49.024;8.246;2022-07-22T06:58:37;16.02;;;8.00;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:01:03;15.07;;;7.30;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:03:28;10.52;;;7.07;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:05:54;15.23;;;7.25;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:08:19;13.30;;;7.80;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:10:45;12.20;;;7.57;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:13:10;14.25;;;7.63;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:15:35;16.80;;;8.07;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:18:01;14.07;;;7.63;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:20:26;13.85;;;7.32;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:22:52;16.27;;;7.72;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:25:18;16.60;;;8.13;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:27:44;20.70;;;8.07;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:30:09;13.82;;;7.57;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:32:35;13.65;;;7.68;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:35:01;13.65;;;7.68;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:37:28;15.02;;;7.43;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:39:53;14.85;;;7.50;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:42:18;12.50;;;7.53;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:44:44;13.93;;;8.38;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:47:09;13.82;;;7.28;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:49:35;15.55;;;8.25;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:52:00;15.13;;;7.25;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:54:26;12.68;;;6.70;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:56:51;16.75;;;8.45;;
22603;SDS011;11469;49.024;8.246;2022-07-22T07:59:17;15.20;;;7.35;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:01:43;13.77;;;7.55;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:04:08;16.88;;;8.15;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:06:34;13.23;;;6.80;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:08:59;14.02;;;7.53;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:11:25;12.05;;;7.10;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:13:50;12.77;;;7.88;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:16:15;14.98;;;7.05;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:18:41;10.68;;;7.10;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:21:07;13.35;;;7.20;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:23:33;14.63;;;6.80;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:25:58;11.32;;;7.03;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:28:24;14.32;;;8.55;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:30:49;9.77;;;6.88;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:33:15;14.07;;;7.53;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:35:40;9.38;;;6.90;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:38:06;10.50;;;6.80;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:40:31;14.98;;;7.25;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:42:57;14.82;;;7.50;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:45:25;11.93;;;7.00;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:47:53;13.45;;;7.35;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:50:19;15.82;;;8.25;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:52:44;10.80;;;7.60;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:55:10;15.80;;;6.55;;
22603;SDS011;11469;49.024;8.246;2022-07-22T08:57:35;11.43;;;7.32;;
22603;SDS011;11469;49.024;8.246;2022-07-22T09:00:08;14.45;;;7.72;;
22603;SDS011;11469;49.024;8.246;2022-07-22T09:02:36;12.85;;;6.93;;
22603;SDS011;11469;49.024;8.246;2022-07-22T09:05:04;13.18;;;6.93;;
22603;SDS011;11469;49.024;8.246;2022-07-22T09:07:34;10.00;;;6.40;;
22603;SDS011;11469;49.024;8.246;2022-07-22T09:10:02;12.05;;;7.25;;
22603;SDS011;11469;49.024;8.246;2022-07-22T09:12:30;14.68;;;7.22;;
22603;SDS011;11469;49.024;8.246;2022-07-22T09:14:57;14.27;;;7.38;;
22603;SDS011;11469;49.024;8.246;2022-07-22T09:19:55;19.85;;;7.75;;
22603;SDS011;11469;49.024;8.246;2022-07-22T09:22:38;14.15;;;7.68;;
22603;SDS011;11469;49.024;8.246;2022-07-22T09:28:09;14.82;;;7.78;;
22603;SDS011;11469;49.024;8.246;2022-07-22T09:30:56;8.52;;;6.75;;
22603;SDS011;11469;49.024;8.246;2022-07-22T09:33:20;10.85;;;7.30;;
22603;SDS011;11469;49.024;8.246;2022-07-22T09:35:47;16.23;;;7.03;;
22603;SDS011;11469;49.024;8.246;2022-07-22T09:38:14;12.75;;;6.95;;
22603;SDS011;11469;49.024;8.246;2022-07-22T09:40:42;13.90;;;7.18;;
22603;SDS011;11469;49.024;8.246;2022-07-22T09:43:13;12.60;;;6.72;;
22603;SDS011;11469;49.024;8.246;2022-07-22T09:45:50;12.48;;;6.90;;
22603;SDS011;11469;49.024;8.246;2022-07-22T09:48:22;11.25;;;6.75;;
22603;SDS011;11469;49.024;8.246;2022-07-22T09:50:49;13.60;;;7.97;;
22603;SDS011;11469;49.024;8.246;2022-07-22T09:53:17;11.63;;;7.30;;
22603;SDS011;11469;49.024;8.246;2022-07-22T09:55:44;11.07;;;7.07;;
22603;SDS011;11469;49.024;8.246;2022-07-22T09:58:09;9.55;;;6.75;;
22603;SDS011;11469;49.024;8.246;2022-07-22T10:00:37;10.15;;;6.40;;
22603;SDS011;11469;49.024;8.246;2022-07-22T10:03:05;10.95;;;7.07;;
22603;SDS011;11469;49.024;8.246;2022-07-22T10:05:32;15.75;;;6.65;;
22603;SDS011;11469;49.024;8.246;2022-07-22T10:08:00;14.02;;;7.07;;
22603;SDS011;11469;49.024;8.246;2022-07-22T10:10:28;13.70;;;6.93;;
22603;SDS011;11469;49.024;8.246;2022-07-22T10:12:56;11.43;;;6.60;;
22603;SDS011;11469;49.024;8.246;2022-07-22T10:15:23;13.13;;;6.82;;
22603;SDS011;11469;49.024;8.246;2022-07-22T10:17:51;14.10;;;7.13;;
22603;SDS011;11469;49.024;8.246;2022-07-22T10:20:23;11.05;;;6.60;;
22603;SDS011;11469;49.024;8.246;2022-07-22T10:22:52;12.30;;;7.70;;
22603;SDS011;11469;49.024;8.246;2022-07-22T10:25:29;12.52;;;7.05;;
22603;SDS011;11469;49.024;8.246;2022-07-22T10:27:57;11.50;;;6.45;;
22603;SDS011;11469;49.024;8.246;2022-07-22T10:33:02;14.02;;;7.07;;
22603;SDS011;11469;49.024;8.246;2022-07-22T10:35:51;9.38;;;6.43;;
22603;SDS011;11469;49.024;8.246;2022-07-22T10:38:24;12.60;;;6.82;;
22603;SDS011;11469;49.024;8.246;2022-07-22T10:40:55;20.40;;;7.80;;
22603;SDS011;11469;49.024;8.246;2022-07-22T10:43:22;11.77;;;7.22;;
22603;SDS011;11469;49.024;8.246;2022-07-22T10:45:53;14.05;;;7.30;;
22603;SDS011;11469;49.024;8.246;2022-07-22T10:51:09;13.40;;;7.25;;
22603;SDS011;11469;49.024;8.246;2022-07-22T10:53:41;13.25;;;7.70;;
22603;SDS011;11469;49.024;8.246;2022-07-22T11:01:07;15.77;;;7.63;;
22603;SDS011;11469;49.024;8.246;2022-07-22T11:03:38;11.57;;;6.55;;
22603;SDS011;11469;49.024;8.246;2022-07-22T11:08:44;11.57;;;6.60;;
22603;SDS011;11469;49.024;8.246;2022-07-22T11:11:11;10.52;;;7.10;;
22603;SDS011;11469;49.024;8.246;2022-07-22T11:13:38;15.30;;;6.38;;
22603;SDS011;11469;49.024;8.246;2022-07-22T11:16:18;20.52;;;6.40;;
22603;SDS011;11469;49.024;8.246;2022-07-22T11:21:16;10.07;;;6.35;;
22603;SDS011;11469;49.024;8.246;2022-07-22T11:23:43;9.32;;;6.15;;
22603;SDS011;11469;49.024;8.246;2022-07-22T11:26:10;9.25;;;6.07;;
22603;SDS011;11469;49.024;8.246;2022-07-22T11:28:42;14.77;;;6.93;;
22603;SDS011;11469;49.024;8.246;2022-07-22T11:31:09;13.95;;;6.20;;
22603;SDS011;11469;49.024;8.246;2022-07-22T11:33:38;11.23;;;6.65;;
22603;SDS011;11469;49.024;8.246;2022-07-22T11:36:04;10.05;;;6.32;;
22603;SDS011;11469;49.024;8.246;2022-07-22T11:38:47;13.55;;;6.45;;
22603;SDS011;11469;49.024;8.246;2022-07-22T11:41:17;13.82;;;6.35;;
22603;SDS011;11469;49.024;8.246;2022-07-22T11:43:45;11.68;;;6.20;;
22603;SDS011;11469;49.024;8.246;2022-07-22T11:46:12;11.70;;;6.03;;
22603;SDS011;11469;49.024;8.246;2022-07-22T11:48:39;14.38;;;5.82;;
22603;SDS011;11469;49.024;8.246;2022-07-22T11:51:06;12.50;;;6.53;;
22603;SDS011;11469;49.024;8.246;2022-07-22T11:53:35;7.97;;;6.15;;
22603;SDS011;11469;49.024;8.246;2022-07-22T11:56:01;10.73;;;6.38;;
22603;SDS011;11469;49.024;8.246;2022-07-22T12:01:15;10.57;;;6.10;;
22603;SDS011;11469;49.024;8.246;2022-07-22T12:03:47;10.52;;;6.13;;
22603;SDS011;11469;49.024;8.246;2022-07-22T12:06:15;9.63;;;6.57;;
22603;SDS011;11469;49.024;8.246;2022-07-22T12:08:46;9.10;;;6.05;;
22603;SDS011;11469;49.024;8.246;2022-07-22T12:11:26;8.02;;;5.53;;
22603;SDS011;11469;49.024;8.246;2022-07-22T12:13:52;7.78;;;5.20;;
22603;SDS011;11469;49.024;8.246;2022-07-22T12:16:28;10.10;;;6.30;;
22603;SDS011;11469;49.024;8.246;2022-07-22T12:21:24;9.93;;;5.88;;
22603;SDS011;11469;49.024;8.246;2022-07-22T12:23:52;11.40;;;6.13;;
22603;SDS011;11469;49.024;8.246;2022-07-22T12:29:12;9.93;;;5.70;;
22603;SDS011;11469;49.024;8.246;2022-07-22T12:31:46;9.27;;;5.43;;
22603;SDS011;11469;49.024;8.246;2022-07-22T12:34:14;8.15;;;5.60;;
22603;SDS011;11469;49.024;8.246;2022-07-22T12:36:44;8.50;;;5.60;;
22603;SDS011;11469;49.024;8.246;2022-07-22T12:41:47;9.48;;;6.68;;
22603;SDS011;11469;49.024;8.246;2022-07-22T12:44:15;9.13;;;5.93;;
22603;SDS011;11469;49.024;8.246;2022-07-22T12:46:47;8.95;;;6.00;;
22603;SDS011;11469;49.024;8.246;2022-07-22T12:49:18;13.50;;;6.00;;
22603;SDS011;11469;49.024;8.246;2022-07-22T12:54:32;8.85;;;5.53;;
22603;SDS011;11469;49.024;8.246;2022-07-22T12:56:59;8.38;;;5.40;;
22603;SDS011;11469;49.024;8.246;2022-07-22T12:59:25;11.80;;;5.88;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:01:50;8.05;;;5.82;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:04:15;6.97;;;5.20;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:06:41;13.73;;;6.03;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:09:06;10.25;;;5.32;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:11:32;9.55;;;5.80;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:13:57;7.90;;;5.43;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:16:22;12.15;;;5.55;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:18:49;8.02;;;5.45;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:21:16;9.45;;;6.20;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:23:43;10.98;;;5.70;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:26:09;10.60;;;5.50;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:28:34;8.23;;;5.70;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:31:00;6.43;;;5.32;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:33:25;14.20;;;5.32;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:35:51;12.02;;;5.82;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:38:16;8.85;;;5.38;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:40:42;9.45;;;6.05;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:43:15;9.45;;;5.20;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:45:41;17.95;;;5.93;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:48:06;13.35;;;5.53;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:50:32;8.57;;;5.45;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:52:57;13.18;;;5.40;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:55:22;14.68;;;5.75;;
22603;SDS011;11469;49.024;8.246;2022-07-22T13:57:48;16.85;;;5.35;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:00:13;10.88;;;5.85;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:02:39;10.25;;;5.10;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:05:05;12.75;;;5.13;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:07:30;8.27;;;4.75;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:09:56;8.73;;;4.97;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:12:21;8.07;;;4.85;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:14:47;7.05;;;4.63;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:17:12;7.97;;;5.18;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:19:38;8.02;;;4.82;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:22:03;7.60;;;5.28;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:24:28;9.25;;;4.90;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:26:54;7.97;;;5.07;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:29:19;8.38;;;5.47;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:31:46;11.00;;;5.95;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:34:12;9.15;;;5.20;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:36:37;5.97;;;4.75;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:39:03;10.05;;;4.90;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:41:28;6.78;;;4.95;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:43:53;7.45;;;4.93;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:46:19;9.90;;;4.88;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:48:44;9.27;;;4.60;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:51:11;7.45;;;4.97;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:53:36;6.90;;;4.97;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:56:02;9.32;;;5.38;;
22603;SDS011;11469;49.024;8.246;2022-07-22T14:58:27;7.07;;;5.07;;
22603;SDS011;11469;49.024;8.246;2022-07-22T15:00:53;8.30;;;5.00;;
22603;SDS011;11469;49.024;8.246;2022-07-22T15:03:18;16.10;;;5.20;;