sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64460;BME280;50828;53.756;21.140;2023-03-15T00:01:39;98053.73;;;7.44;63.57
64460;BME280;50828;53.756;21.140;2023-03-15T00:06:47;98077.20;;;7.08;63.30
64460;BME280;50828;53.756;21.140;2023-03-15T00:11:56;98088.67;;;6.72;63.53
64460;BME280;50828;53.756;21.140;2023-03-15T00:17:04;98112.17;;;6.39;63.66
64460;BME280;50828;53.756;21.140;2023-03-15T00:22:13;98121.36;;;6.08;64.01
64460;BME280;50828;53.756;21.140;2023-03-15T00:27:21;98137.13;;;5.81;64.40
64460;BME280;50828;53.756;21.140;2023-03-15T00:32:29;98160.91;;;5.59;64.77
64460;BME280;50828;53.756;21.140;2023-03-15T00:37:41;98162.83;;;5.32;64.93
64460;BME280;50828;53.756;21.140;2023-03-15T00:42:48;98198.65;;;5.24;65.55
64460;BME280;50828;53.756;21.140;2023-03-15T00:47:56;98204.77;;;5.09;65.26
64460;BME280;50828;53.756;21.140;2023-03-15T00:53:04;98227.98;;;4.95;65.54
64460;BME280;50828;53.756;21.140;2023-03-15T00:58:11;98242.52;;;4.78;65.77
64460;BME280;50828;53.756;21.140;2023-03-15T01:03:20;98242.38;;;4.62;65.81
64460;BME280;50828;53.756;21.140;2023-03-15T01:08:28;98254.59;;;4.46;66.17
64460;BME280;50828;53.756;21.140;2023-03-15T01:13:38;98253.34;;;4.35;66.32
64460;BME280;50828;53.756;21.140;2023-03-15T01:18:46;98243.93;;;4.28;66.54
64460;BME280;50828;53.756;21.140;2023-03-15T01:23:57;98269.10;;;4.21;66.67
64460;BME280;50828;53.756;21.140;2023-03-15T01:29:06;98280.70;;;4.19;66.53
64460;BME280;50828;53.756;21.140;2023-03-15T01:34:14;98291.29;;;4.16;66.54
64460;BME280;50828;53.756;21.140;2023-03-15T01:39:23;98303.43;;;4.14;66.51
64460;BME280;50828;53.756;21.140;2023-03-15T01:44:51;98321.56;;;4.05;66.70
64460;BME280;50828;53.756;21.140;2023-03-15T01:50:03;98335.42;;;3.95;66.62
64460;BME280;50828;53.756;21.140;2023-03-15T01:55:15;98333.56;;;3.84;66.91
64460;BME280;50828;53.756;21.140;2023-03-15T02:00:44;98336.88;;;3.76;67.10
64460;BME280;50828;53.756;21.140;2023-03-15T02:05:55;98341.12;;;3.70;67.19
64460;BME280;50828;53.756;21.140;2023-03-15T02:11:14;98352.88;;;3.67;67.22
64460;BME280;50828;53.756;21.140;2023-03-15T02:16:24;98374.83;;;3.63;67.28
64460;BME280;50828;53.756;21.140;2023-03-15T02:21:46;98374.09;;;3.60;67.46
64460;BME280;50828;53.756;21.140;2023-03-15T02:26:57;98390.77;;;3.56;67.50
64460;BME280;50828;53.756;21.140;2023-03-15T02:32:07;98397.65;;;3.54;67.47
64460;BME280;50828;53.756;21.140;2023-03-15T02:37:15;98407.19;;;3.49;67.61
64460;BME280;50828;53.756;21.140;2023-03-15T02:42:24;98420.33;;;3.47;67.79
64460;BME280;50828;53.756;21.140;2023-03-15T02:47:35;98436.55;;;3.46;67.76
64460;BME280;50828;53.756;21.140;2023-03-15T02:52:43;98460.27;;;3.45;67.59
64460;BME280;50828;53.756;21.140;2023-03-15T02:57:51;98495.31;;;3.44;67.58
64460;BME280;50828;53.756;21.140;2023-03-15T03:03:00;98506.78;;;3.39;67.77
64460;BME280;50828;53.756;21.140;2023-03-15T03:08:10;98517.83;;;3.32;67.85
64460;BME280;50828;53.756;21.140;2023-03-15T03:13:21;98535.03;;;3.23;67.94
64460;BME280;50828;53.756;21.140;2023-03-15T03:18:30;98537.59;;;3.14;67.89
64460;BME280;50828;53.756;21.140;2023-03-15T03:23:40;98536.71;;;3.09;68.22
64460;BME280;50828;53.756;21.140;2023-03-15T03:28:52;98542.56;;;3.06;68.34
64460;BME280;50828;53.756;21.140;2023-03-15T03:34:02;98540.41;;;3.03;68.32
64460;BME280;50828;53.756;21.140;2023-03-15T03:39:10;98548.77;;;3.04;68.36
64460;BME280;50828;53.756;21.140;2023-03-15T03:44:20;98566.83;;;3.04;68.37
64460;BME280;50828;53.756;21.140;2023-03-15T03:49:29;98591.33;;;3.04;68.26
64460;BME280;50828;53.756;21.140;2023-03-15T03:54:37;98604.90;;;3.04;68.23
64460;BME280;50828;53.756;21.140;2023-03-15T03:59:48;98624.75;;;3.04;68.22
64460;BME280;50828;53.756;21.140;2023-03-15T04:04:56;98645.30;;;3.03;68.32
64460;BME280;50828;53.756;21.140;2023-03-15T04:10:06;98652.55;;;3.05;68.42
64460;BME280;50828;53.756;21.140;2023-03-15T04:15:15;98659.86;;;3.05;68.64
64460;BME280;50828;53.756;21.140;2023-03-15T04:20:24;98667.80;;;3.01;68.42
64460;BME280;50828;53.756;21.140;2023-03-15T04:25:34;98672.99;;;2.97;68.84
64460;BME280;50828;53.756;21.140;2023-03-15T04:31:01;98680.89;;;2.89;69.08
64460;BME280;50828;53.756;21.140;2023-03-15T04:36:15;98685.81;;;2.82;68.93
64460;BME280;50828;53.756;21.140;2023-03-15T04:41:51;98699.35;;;2.77;69.13
64460;BME280;50828;53.756;21.140;2023-03-15T04:47:25;98705.52;;;2.74;69.00
64460;BME280;50828;53.756;21.140;2023-03-15T04:52:53;98716.32;;;2.73;69.11
64460;BME280;50828;53.756;21.140;2023-03-15T04:58:21;98742.33;;;2.75;69.26
64460;BME280;50828;53.756;21.140;2023-03-15T05:03:56;98761.63;;;2.76;69.24
64460;BME280;50828;53.756;21.140;2023-03-15T05:09:22;98769.02;;;2.79;69.19
64460;BME280;50828;53.756;21.140;2023-03-15T05:14:51;98771.68;;;2.82;69.53
64460;BME280;50828;53.756;21.140;2023-03-15T05:20:18;98772.08;;;2.87;69.32
64460;BME280;50828;53.756;21.140;2023-03-15T05:25:35;98765.42;;;2.82;69.42
64460;BME280;50828;53.756;21.140;2023-03-15T05:30:47;98782.83;;;2.93;69.60
64460;BME280;50828;53.756;21.140;2023-03-15T05:36:06;98792.48;;;2.96;69.31
64460;BME280;50828;53.756;21.140;2023-03-15T05:41:25;98800.55;;;3.00;69.51
64460;BME280;50828;53.756;21.140;2023-03-15T05:46:57;98818.58;;;3.02;69.36
64460;BME280;50828;53.756;21.140;2023-03-15T05:52:25;98824.78;;;3.04;69.39
64460;BME280;50828;53.756;21.140;2023-03-15T05:57:50;98842.45;;;3.06;69.32
64460;BME280;50828;53.756;21.140;2023-03-15T06:03:10;98860.69;;;3.07;69.50
64460;BME280;50828;53.756;21.140;2023-03-15T06:08:26;98875.74;;;3.09;69.58
64460;BME280;50828;53.756;21.140;2023-03-15T06:13:35;98884.59;;;3.11;69.41
64460;BME280;50828;53.756;21.140;2023-03-15T06:18:49;98892.54;;;3.12;69.41
64460;BME280;50828;53.756;21.140;2023-03-15T06:23:58;98903.11;;;3.14;69.26
64460;BME280;50828;53.756;21.140;2023-03-15T06:29:06;98910.69;;;3.17;69.06
64460;BME280;50828;53.756;21.140;2023-03-15T06:34:16;98921.35;;;3.21;69.21
64460;BME280;50828;53.756;21.140;2023-03-15T06:39:25;98930.98;;;3.25;69.26
64460;BME280;50828;53.756;21.140;2023-03-15T06:44:34;98940.38;;;3.25;69.26
64460;BME280;50828;53.756;21.140;2023-03-15T06:49:43;98946.52;;;3.23;69.32
64460;BME280;50828;53.756;21.140;2023-03-15T06:54:57;98959.73;;;3.23;69.16
64460;BME280;50828;53.756;21.140;2023-03-15T07:00:09;98962.34;;;3.24;69.12
64460;BME280;50828;53.756;21.140;2023-03-15T07:05:18;98974.69;;;3.24;69.31
64460;BME280;50828;53.756;21.140;2023-03-15T07:10:26;98984.06;;;3.24;69.28
64460;BME280;50828;53.756;21.140;2023-03-15T07:15:36;98986.64;;;3.26;69.18
64460;BME280;50828;53.756;21.140;2023-03-15T07:20:45;98993.36;;;3.28;69.06
64460;BME280;50828;53.756;21.140;2023-03-15T07:25:53;99003.25;;;3.28;68.88
64460;BME280;50828;53.756;21.140;2023-03-15T07:31:04;99017.50;;;3.29;68.83
64460;BME280;50828;53.756;21.140;2023-03-15T07:36:14;99026.89;;;3.29;68.52
64460;BME280;50828;53.756;21.140;2023-03-15T07:41:22;99037.46;;;3.32;68.84
64460;BME280;50828;53.756;21.140;2023-03-15T07:46:36;99040.82;;;3.36;68.51
64460;BME280;50828;53.756;21.140;2023-03-15T07:51:44;99037.10;;;3.38;68.41
64460;BME280;50828;53.756;21.140;2023-03-15T07:56:53;99055.27;;;3.41;68.16
64460;BME280;50828;53.756;21.140;2023-03-15T08:08:11;99061.58;;;3.47;68.17
64460;BME280;50828;53.756;21.140;2023-03-15T08:13:19;99071.52;;;3.53;67.85
64460;BME280;50828;53.756;21.140;2023-03-15T08:18:26;99073.27;;;3.58;68.13
64460;BME280;50828;53.756;21.140;2023-03-15T08:23:34;99077.08;;;3.65;68.19
64460;BME280;50828;53.756;21.140;2023-03-15T08:28:42;99082.96;;;3.79;68.14
64460;BME280;50828;53.756;21.140;2023-03-15T08:33:50;99093.75;;;3.91;68.09
64460;BME280;50828;53.756;21.140;2023-03-15T08:38:58;99100.38;;;3.97;67.41
64460;BME280;50828;53.756;21.140;2023-03-15T08:44:06;99117.98;;;3.97;66.64
64460;BME280;50828;53.756;21.140;2023-03-15T08:49:14;99135.06;;;3.97;66.82
64460;BME280;50828;53.756;21.140;2023-03-15T08:54:22;99137.69;;;3.96;66.59
64460;BME280;50828;53.756;21.140;2023-03-15T08:59:31;99149.12;;;3.98;66.53
64460;BME280;50828;53.756;21.140;2023-03-15T09:04:38;99161.20;;;3.97;66.15
64460;BME280;50828;53.756;21.140;2023-03-15T09:09:46;99177.08;;;3.96;66.18
64460;BME280;50828;53.756;21.140;2023-03-15T09:14:54;99176.95;;;3.94;66.06
64460;BME280;50828;53.756;21.140;2023-03-15T09:20:02;99188.48;;;3.92;66.00
64460;BME280;50828;53.756;21.140;2023-03-15T09:25:13;99205.90;;;3.93;66.08
64460;BME280;50828;53.756;21.140;2023-03-15T09:30:21;99214.98;;;3.91;66.03
64460;BME280;50828;53.756;21.140;2023-03-15T09:35:29;99220.10;;;3.89;65.70
64460;BME280;50828;53.756;21.140;2023-03-15T09:40:40;99231.11;;;3.88;65.62
64460;BME280;50828;53.756;21.140;2023-03-15T09:46:01;99241.25;;;3.87;65.49
64460;BME280;50828;53.756;21.140;2023-03-15T09:51:15;99247.90;;;3.86;65.69
64460;BME280;50828;53.756;21.140;2023-03-15T09:56:27;99253.10;;;3.86;65.48
64460;BME280;50828;53.756;21.140;2023-03-15T10:01:39;99263.50;;;3.89;65.49
64460;BME280;50828;53.756;21.140;2023-03-15T10:06:51;99270.41;;;3.90;65.48
64460;BME280;50828;53.756;21.140;2023-03-15T10:12:03;99282.24;;;3.91;64.91
64460;BME280;50828;53.756;21.140;2023-03-15T10:17:12;99300.33;;;3.92;65.01
64460;BME280;50828;53.756;21.140;2023-03-15T10:22:25;99313.05;;;3.92;64.76
64460;BME280;50828;53.756;21.140;2023-03-15T10:27:37;99319.60;;;3.88;64.92
64460;BME280;50828;53.756;21.140;2023-03-15T10:32:53;99330.59;;;3.87;64.71
64460;BME280;50828;53.756;21.140;2023-03-15T10:38:11;99332.91;;;3.85;64.81
64460;BME280;50828;53.756;21.140;2023-03-15T10:43:23;99335.66;;;3.86;64.70
64460;BME280;50828;53.756;21.140;2023-03-15T10:48:33;99332.47;;;3.89;64.99
64460;BME280;50828;53.756;21.140;2023-03-15T10:53:52;99329.77;;;3.92;65.10
64460;BME280;50828;53.756;21.140;2023-03-15T10:59:00;99328.60;;;3.97;64.93
64460;BME280;50828;53.756;21.140;2023-03-15T11:04:20;99332.60;;;4.04;64.59
64460;BME280;50828;53.756;21.140;2023-03-15T11:09:39;99327.27;;;4.08;64.70
64460;BME280;50828;53.756;21.140;2023-03-15T11:14:49;99331.73;;;4.17;64.68
64460;BME280;50828;53.756;21.140;2023-03-15T11:19:58;99334.14;;;4.25;64.70
64460;BME280;50828;53.756;21.140;2023-03-15T11:25:18;99326.89;;;4.29;64.59
64460;BME280;50828;53.756;21.140;2023-03-15T11:30:31;99333.69;;;4.35;64.25
64460;BME280;50828;53.756;21.140;2023-03-15T11:35:41;99336.25;;;4.37;63.90
64460;BME280;50828;53.756;21.140;2023-03-15T11:40:55;99343.36;;;4.39;63.74
64460;BME280;50828;53.756;21.140;2023-03-15T11:46:05;99344.80;;;4.37;63.27
64460;BME280;50828;53.756;21.140;2023-03-15T11:51:22;99343.85;;;4.34;63.48
64460;BME280;50828;53.756;21.140;2023-03-15T11:56:47;99350.58;;;4.30;63.74
64460;BME280;50828;53.756;21.140;2023-03-15T12:01:59;99353.16;;;4.24;63.35
64460;BME280;50828;53.756;21.140;2023-03-15T12:07:27;99355.80;;;4.23;63.46
64460;BME280;50828;53.756;21.140;2023-03-15T12:12:42;99344.66;;;4.23;63.91
64460;BME280;50828;53.756;21.140;2023-03-15T12:17:54;99355.64;;;4.30;63.98
64460;BME280;50828;53.756;21.140;2023-03-15T12:23:18;99353.14;;;4.38;64.13
64460;BME280;50828;53.756;21.140;2023-03-15T12:28:33;99350.07;;;4.48;64.13
64460;BME280;50828;53.756;21.140;2023-03-15T12:33:51;99356.95;;;4.59;64.43
64460;BME280;50828;53.756;21.140;2023-03-15T12:39:20;99354.64;;;4.72;64.35
64460;BME280;50828;53.756;21.140;2023-03-15T12:44:39;99352.65;;;4.88;64.15
64460;BME280;50828;53.756;21.140;2023-03-15T12:49:48;99353.34;;;4.99;63.51
64460;BME280;50828;53.756;21.140;2023-03-15T12:55:03;99354.08;;;5.04;62.83
64460;BME280;50828;53.756;21.140;2023-03-15T13:00:19;99365.64;;;5.08;62.35
64460;BME280;50828;53.756;21.140;2023-03-15T13:05:29;99368.38;;;5.10;62.11
64460;BME280;50828;53.756;21.140;2023-03-15T13:10:57;99372.30;;;5.14;61.86
64460;BME280;50828;53.756;21.140;2023-03-15T13:16:18;99385.65;;;5.17;61.78
64460;BME280;50828;53.756;21.140;2023-03-15T13:21:34;99392.70;;;5.20;61.67
64460;BME280;50828;53.756;21.140;2023-03-15T13:26:49;99395.80;;;5.22;61.56
64460;BME280;50828;53.756;21.140;2023-03-15T13:32:07;99403.09;;;5.23;61.39
64460;BME280;50828;53.756;21.140;2023-03-15T13:37:21;99410.54;;;5.25;61.70
64460;BME280;50828;53.756;21.140;2023-03-15T13:42:30;99425.06;;;5.30;61.89
64460;BME280;50828;53.756;21.140;2023-03-15T13:47:40;99436.02;;;5.37;61.78
64460;BME280;50828;53.756;21.140;2023-03-15T13:52:49;99435.77;;;5.39;61.58
64460;BME280;50828;53.756;21.140;2023-03-15T13:57:59;99460.91;;;5.40;61.22
64460;BME280;50828;53.756;21.140;2023-03-15T14:03:15;99468.38;;;5.30;61.30
64460;BME280;50828;53.756;21.140;2023-03-15T14:08:30;99474.40;;;5.14;60.98
64460;BME280;50828;53.756;21.140;2023-03-15T14:13:50;99482.82;;;4.93;61.06
64460;BME280;50828;53.756;21.140;2023-03-15T14:19:11;99492.78;;;4.73;61.57
64460;BME280;50828;53.756;21.140;2023-03-15T14:24:28;99502.20;;;4.52;62.11
64460;BME280;50828;53.756;21.140;2023-03-15T14:29:37;99508.20;;;4.36;62.76
64460;BME280;50828;53.756;21.140;2023-03-15T14:34:47;99503.48;;;4.21;63.20
64460;BME280;50828;53.756;21.140;2023-03-15T14:40:06;99498.86;;;4.10;63.44
64460;BME280;50828;53.756;21.140;2023-03-15T14:45:20;99504.88;;;4.07;63.82
64460;BME280;50828;53.756;21.140;2023-03-15T14:50:29;99507.75;;;4.03;64.21
64460;BME280;50828;53.756;21.140;2023-03-15T14:55:40;99511.44;;;4.01;64.27
64460;BME280;50828;53.756;21.140;2023-03-15T15:00:49;99514.24;;;4.00;64.37
64460;BME280;50828;53.756;21.140;2023-03-15T15:05:58;99510.90;;;4.01;64.77
64460;BME280;50828;53.756;21.140;2023-03-15T15:11:07;99507.52;;;4.05;64.89
64460;BME280;50828;53.756;21.140;2023-03-15T15:16:14;99505.27;;;4.13;64.97
64460;BME280;50828;53.756;21.140;2023-03-15T15:21:23;99517.85;;;4.18;64.84
64460;BME280;50828;53.756;21.140;2023-03-15T15:26:32;99530.48;;;4.22;64.97
64460;BME280;50828;53.756;21.140;2023-03-15T15:31:40;99531.68;;;4.22;65.03
64460;BME280;50828;53.756;21.140;2023-03-15T15:36:48;99531.04;;;4.21;65.07
64460;BME280;50828;53.756;21.140;2023-03-15T15:41:57;99542.58;;;4.19;65.18
64460;BME280;50828;53.756;21.140;2023-03-15T15:47:05;99554.00;;;4.15;65.47
64460;BME280;50828;53.756;21.140;2023-03-15T15:52:13;99561.44;;;4.10;65.56
64460;BME280;50828;53.756;21.140;2023-03-15T15:57:22;99580.14;;;4.08;65.59
64460;BME280;50828;53.756;21.140;2023-03-15T16:02:32;99603.45;;;4.01;65.33
64460;BME280;50828;53.756;21.140;2023-03-15T16:07:40;99617.70;;;3.94;65.21
64460;BME280;50828;53.756;21.140;2023-03-15T16:12:51;99615.60;;;3.87;65.13
64460;BME280;50828;53.756;21.140;2023-03-15T16:18:00;99608.98;;;3.78;65.07
64460;BME280;50828;53.756;21.140;2023-03-15T16:23:16;99608.63;;;3.70;65.23
64460;BME280;50828;53.756;21.140;2023-03-15T16:28:26;99610.92;;;3.59;65.21
64460;BME280;50828;53.756;21.140;2023-03-15T16:33:34;99612.39;;;3.46;65.23
64460;BME280;50828;53.756;21.140;2023-03-15T16:38:43;99615.80;;;3.32;65.19
64460;BME280;50828;53.756;21.140;2023-03-15T16:43:52;99626.84;;;3.19;65.57
64460;BME280;50828;53.756;21.140;2023-03-15T16:49:00;99636.63;;;3.06;65.60
64460;BME280;50828;53.756;21.140;2023-03-15T16:54:09;99644.08;;;2.97;65.86
64460;BME280;50828;53.756;21.140;2023-03-15T16:59:34;99646.29;;;2.90;66.08
64460;BME280;50828;53.756;21.140;2023-03-15T17:04:43;99653.85;;;2.84;65.97
64460;BME280;50828;53.756;21.140;2023-03-15T17:09:51;99661.23;;;2.79;66.19
64460;BME280;50828;53.756;21.140;2023-03-15T17:15:00;99667.75;;;2.73;66.18
64460;BME280;50828;53.756;21.140;2023-03-15T17:20:11;99674.45;;;2.68;66.15
64460;BME280;50828;53.756;21.140;2023-03-15T17:25:20;99683.73;;;2.63;65.98
64460;BME280;50828;53.756;21.140;2023-03-15T17:30:30;99694.40;;;2.59;66.21
64460;BME280;50828;53.756;21.140;2023-03-15T17:35:41;99697.23;;;2.55;66.27
64460;BME280;50828;53.756;21.140;2023-03-15T17:40:50;99702.70;;;2.49;66.38
64460;BME280;50828;53.756;21.140;2023-03-15T17:46:00;99721.41;;;2.41;66.70
64460;BME280;50828;53.756;21.140;2023-03-15T17:51:10;99725.33;;;2.34;66.83
64460;BME280;50828;53.756;21.140;2023-03-15T17:56:20;99722.63;;;2.27;67.03
64460;BME280;50828;53.756;21.140;2023-03-15T18:01:29;99718.16;;;2.23;67.09
64460;BME280;50828;53.756;21.140;2023-03-15T18:06:39;99705.87;;;2.20;67.04
64460;BME280;50828;53.756;21.140;2023-03-15T18:11:47;99707.27;;;2.19;67.05
64460;BME280;50828;53.756;21.140;2023-03-15T18:16:56;99721.73;;;2.16;67.19
64460;BME280;50828;53.756;21.140;2023-03-15T18:22:05;99727.48;;;2.15;67.20
64460;BME280;50828;53.756;21.140;2023-03-15T18:27:13;99727.33;;;2.14;67.22
64460;BME280;50828;53.756;21.140;2023-03-15T18:32:21;99723.00;;;2.12;67.50
64460;BME280;50828;53.756;21.140;2023-03-15T18:37:29;99725.42;;;2.12;67.66
64460;BME280;50828;53.756;21.140;2023-03-15T18:42:37;99734.45;;;2.13;67.74
64460;BME280;50828;53.756;21.140;2023-03-15T18:47:44;99743.98;;;2.14;67.73
64460;BME280;50828;53.756;21.140;2023-03-15T18:52:52;99741.02;;;2.16;67.77
64460;BME280;50828;53.756;21.140;2023-03-15T18:58:01;99747.42;;;2.18;67.86
64460;BME280;50828;53.756;21.140;2023-03-15T19:03:10;99754.70;;;2.19;67.86
64460;BME280;50828;53.756;21.140;2023-03-15T19:08:19;99757.65;;;2.19;67.61
64460;BME280;50828;53.756;21.140;2023-03-15T19:13:27;99759.23;;;2.17;67.75
64460;BME280;50828;53.756;21.140;2023-03-15T19:18:38;99765.19;;;2.14;67.42
64460;BME280;50828;53.756;21.140;2023-03-15T19:23:46;99770.79;;;2.10;67.35
64460;BME280;50828;53.756;21.140;2023-03-15T19:28:55;99773.27;;;2.06;67.39
64460;BME280;50828;53.756;21.140;2023-03-15T19:34:03;99779.77;;;1.98;66.85
64460;BME280;50828;53.756;21.140;2023-03-15T19:39:12;99785.95;;;1.88;66.74
64460;BME280;50828;53.756;21.140;2023-03-15T19:44:20;99787.48;;;1.75;66.83
64460;BME280;50828;53.756;21.140;2023-03-15T19:49:29;99791.75;;;1.62;66.88
64460;BME280;50828;53.756;21.140;2023-03-15T19:54:37;99799.66;;;1.50;67.26
64460;BME280;50828;53.756;21.140;2023-03-15T19:59:46;99802.55;;;1.39;67.26
64460;BME280;50828;53.756;21.140;2023-03-15T20:04:55;99809.70;;;1.30;67.24
64460;BME280;50828;53.756;21.140;2023-03-15T20:10:04;99815.48;;;1.24;67.20
64460;BME280;50828;53.756;21.140;2023-03-15T20:15:15;99811.88;;;1.19;67.08
64460;BME280;50828;53.756;21.140;2023-03-15T20:20:25;99817.11;;;1.14;66.95
64460;BME280;50828;53.756;21.140;2023-03-15T20:25:34;99818.36;;;1.09;66.71
64460;BME280;50828;53.756;21.140;2023-03-15T20:30:43;99826.03;;;1.03;66.60
64460;BME280;50828;53.756;21.140;2023-03-15T20:35:52;99825.73;;;0.94;66.28
64460;BME280;50828;53.756;21.140;2023-03-15T20:41:02;99832.21;;;0.83;66.15
64460;BME280;50828;53.756;21.140;2023-03-15T20:46:11;99829.67;;;0.69;65.82
64460;BME280;50828;53.756;21.140;2023-03-15T20:51:22;99827.98;;;0.56;65.74
64460;BME280;50828;53.756;21.140;2023-03-15T20:56:31;99829.78;;;0.40;65.64
64460;BME280;50828;53.756;21.140;2023-03-15T21:01:40;99821.68;;;0.26;65.53
64460;BME280;50828;53.756;21.140;2023-03-15T21:06:49;99832.62;;;0.15;65.79
64460;BME280;50828;53.756;21.140;2023-03-15T21:11:57;99834.56;;;0.04;65.68
64460;BME280;50828;53.756;21.140;2023-03-15T21:17:05;99839.23;;;-0.05;65.98
64460;BME280;50828;53.756;21.140;2023-03-15T21:22:12;99843.40;;;-0.11;66.09
64460;BME280;50828;53.756;21.140;2023-03-15T21:27:20;99849.29;;;-0.15;65.92
64460;BME280;50828;53.756;21.140;2023-03-15T21:32:31;99855.19;;;-0.21;65.88
64460;BME280;50828;53.756;21.140;2023-03-15T21:37:40;99865.05;;;-0.27;65.76
64460;BME280;50828;53.756;21.140;2023-03-15T21:42:48;99873.18;;;-0.36;65.73
64460;BME280;50828;53.756;21.140;2023-03-15T21:47:56;99871.80;;;-0.47;65.49
64460;BME280;50828;53.756;21.140;2023-03-15T21:53:05;99876.62;;;-0.60;65.35
64460;BME280;50828;53.756;21.140;2023-03-15T21:58:13;99880.23;;;-0.72;65.32
64460;BME280;50828;53.756;21.140;2023-03-15T22:03:21;99880.20;;;-0.85;65.13
64460;BME280;50828;53.756;21.140;2023-03-15T22:08:30;99884.31;;;-0.98;64.92
64460;BME280;50828;53.756;21.140;2023-03-15T22:13:39;99885.14;;;-1.11;64.92
64460;BME280;50828;53.756;21.140;2023-03-15T22:18:48;99887.69;;;-1.22;65.04
64460;BME280;50828;53.756;21.140;2023-03-15T22:23:55;99893.88;;;-1.30;65.17
64460;BME280;50828;53.756;21.140;2023-03-15T22:29:03;99895.05;;;-1.36;65.02
64460;BME280;50828;53.756;21.140;2023-03-15T22:34:11;99891.56;;;-1.44;65.07
64460;BME280;50828;53.756;21.140;2023-03-15T22:39:20;99894.15;;;-1.46;64.97
64460;BME280;50828;53.756;21.140;2023-03-15T22:44:28;99891.17;;;-1.53;64.68
64460;BME280;50828;53.756;21.140;2023-03-15T22:49:36;99897.34;;;-1.63;64.44
64460;BME280;50828;53.756;21.140;2023-03-15T22:54:44;99908.31;;;-1.74;64.60
64460;BME280;50828;53.756;21.140;2023-03-15T22:59:51;99908.06;;;-1.85;64.80
64460;BME280;50828;53.756;21.140;2023-03-15T23:04:59;99910.57;;;-1.97;64.66
64460;BME280;50828;53.756;21.140;2023-03-15T23:10:09;99923.26;;;-2.09;64.75
64460;BME280;50828;53.756;21.140;2023-03-15T23:15:18;99926.43;;;-2.21;65.04
64460;BME280;50828;53.756;21.140;2023-03-15T23:20:26;99927.21;;;-2.31;65.14
64460;BME280;50828;53.756;21.140;2023-03-15T23:25:37;99931.28;;;-2.38;65.45
64460;BME280;50828;53.756;21.140;2023-03-15T23:30:46;99932.27;;;-2.42;65.52
64460;BME280;50828;53.756;21.140;2023-03-15T23:35:54;99936.55;;;-2.45;65.66
64460;BME280;50828;53.756;21.140;2023-03-15T23:41:02;99937.60;;;-2.46;65.44
64460;BME280;50828;53.756;21.140;2023-03-15T23:46:11;99941.56;;;-2.47;65.54
64460;BME280;50828;53.756;21.140;2023-03-15T23:51:20;99945.50;;;-2.48;65.41
64460;BME280;50828;53.756;21.140;2023-03-15T23:56:29;99946.18;;;-2.50;65.11
