sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24148;DHT22;12309;51.450;-2.624;2023-05-23T00:01:13;14.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T00:06:07;14.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T00:08:33;14.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T00:10:58;14.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T00:13:24;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T00:23:10;14.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T00:28:13;14.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T00:30:39;14.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T00:35:30;13.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T00:37:56;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T00:40:22;14.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T00:42:48;13.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T00:55:02;13.90;31.60
24148;DHT22;12309;51.450;-2.624;2023-05-23T00:57:28;13.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T01:02:20;13.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T01:04:49;13.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T01:07:21;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T01:09:47;13.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T01:12:23;13.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T01:15:37;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T01:20:37;13.20;64.50
24148;DHT22;12309;51.450;-2.624;2023-05-23T01:26:17;13.20;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T01:28:46;13.20;82.60
24148;DHT22;12309;51.450;-2.624;2023-05-23T01:36:11;13.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T01:38:38;13.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T01:50:50;13.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:00:36;12.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:03:02;13.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:05:28;12.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:07:54;12.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:10:20;12.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:12:46;12.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:15:11;12.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:17:37;12.70;49.40
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:20:07;12.70;53.70
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:22:34;12.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:25:00;12.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:27:26;12.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:29:51;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:32:17;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:34:42;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:37:12;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:39:37;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:42:03;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:44:29;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:46:54;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:49:20;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:51:45;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:54:11;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:56:37;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T02:59:02;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:01:28;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:03:54;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:06:20;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:08:46;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:11:12;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:13:38;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:16:03;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:18:29;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:20:55;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:23:20;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:25:47;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:28:13;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:30:39;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:33:05;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:35:31;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:37:57;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:40:23;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:43:03;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:45:31;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:47:58;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:50:23;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:52:49;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:55:15;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T03:57:40;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T04:00:06;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T04:02:38;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T04:05:05;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T04:07:34;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T04:10:01;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T04:12:27;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T04:14:55;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T04:19:47;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T04:24:38;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T04:27:04;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T04:29:30;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T04:31:56;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T04:34:23;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T04:36:48;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T04:39:14;11.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T04:41:41;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T04:44:09;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T04:49:02;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T04:53:54;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T04:58:46;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T05:01:12;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T05:06:05;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T05:08:31;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T05:15:49;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T05:20:41;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T05:23:06;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T05:30:31;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T05:33:04;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T05:37:57;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T05:40:23;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T05:42:48;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T05:50:07;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T05:55:09;13.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T05:57:39;13.00;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:00:10;13.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:05:13;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:07:41;13.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:10:07;13.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:12:34;13.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:15:00;13.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:17:26;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:19:52;14.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:22:17;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:24:43;13.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:27:09;13.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:29:34;14.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:32:01;14.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:34:26;14.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:36:52;14.30;29.30
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:39:18;14.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:41:43;14.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:44:09;14.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:46:35;14.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:49:00;14.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:51:26;14.70;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:53:51;14.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:56:17;14.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T06:58:42;14.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:01:08;14.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:03:35;15.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:06:02;15.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:08:28;15.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:10:54;15.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:13:20;15.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:15:45;15.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:18:11;15.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:20:37;15.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:23:02;15.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:25:28;15.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:27:54;15.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:30:20;16.00;69.80
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:32:47;16.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:35:14;15.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:37:39;16.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:40:05;16.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:42:33;16.20;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:44:59;16.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:47:25;16.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:49:52;16.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:54:43;16.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:57:09;16.80;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T07:59:35;16.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:02:01;16.80;90.30
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:04:27;16.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:06:54;16.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:09:20;16.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:11:46;16.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:14:11;16.70;29.10
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:16:37;16.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:19:03;16.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:21:28;16.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:23:54;16.60;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:26:20;16.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:28:46;16.50;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:31:11;16.30;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:33:37;16.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:36:03;16.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:38:28;16.50;10.80
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:40:55;16.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:43:21;16.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:45:48;16.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:48:18;16.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:50:46;16.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:53:14;16.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:55:48;16.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T08:58:17;16.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:00:47;17.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:03:12;17.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:05:39;17.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:08:04;17.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:10:30;17.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:12:56;17.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:15:22;18.10;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:17:48;17.90;99.90
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:20:16;18.40;50.30
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:22:46;18.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:25:13;19.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:27:38;19.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:30:10;19.50;10.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:32:37;19.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:35:07;19.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:37:39;19.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:40:12;19.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:42:42;19.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:45:09;20.20;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:47:35;19.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:50:00;19.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:54:53;20.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:57:21;19.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T09:59:56;20.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T10:05:32;20.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T10:08:01;21.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T10:10:30;21.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T10:12:58;21.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T10:15:26;21.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T10:20:23;21.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T10:22:50;21.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T10:25:16;21.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T10:27:42;21.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T10:30:09;21.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T10:32:37;20.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T10:37:51;21.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T10:43:33;20.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T10:46:01;20.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T10:48:41;20.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T10:51:11;20.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T10:53:43;20.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T10:56:10;20.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T10:58:43;20.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T11:01:13;20.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T11:09:01;19.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T11:14:20;19.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T11:16:55;19.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T11:19:22;20.20;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T11:22:00;19.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T11:24:52;19.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T11:27:31;19.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T11:30:15;19.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T11:32:51;19.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T11:35:18;20.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T11:37:45;20.20;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T11:40:37;20.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T11:43:12;20.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T11:45:38;20.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T11:48:06;20.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T11:50:32;20.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T11:52:58;20.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T11:55:24;20.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T11:57:50;20.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:00:17;20.20;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:02:44;20.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:05:12;20.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:07:47;21.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:10:16;21.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:12:42;21.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:15:12;21.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:17:38;21.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:20:07;21.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:22:33;22.20;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:24:59;22.20;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:27:30;23.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:30:14;23.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:32:44;23.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:35:12;23.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:37:43;22.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:40:12;23.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:42:52;22.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:45:23;22.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:47:49;22.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:50:15;22.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:52:41;23.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:55:07;24.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:57:33;25.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T12:59:59;24.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:02:26;24.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:04:52;24.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:07:18;24.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:12:09;24.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:14:36;24.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:17:02;25.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:19:28;25.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:21:53;25.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:24:19;25.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:26:45;25.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:29:10;25.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:31:36;24.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:34:02;23.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:36:27;23.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:38:53;23.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:41:19;23.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:43:45;23.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:46:11;23.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:48:37;24.20;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:51:03;24.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:53:29;25.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:55:54;25.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T13:58:20;25.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:00:45;25.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:03:11;24.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:05:37;25.20;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:08:03;25.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:10:29;25.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:12:55;27.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:15:20;27.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:17:46;26.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:20:12;27.20;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:22:38;27.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:25:04;28.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:27:31;28.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:29:57;27.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:32:23;26.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:34:49;27.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:37:15;27.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:39:40;27.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:42:06;27.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:44:31;26.20;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:46:57;25.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:49:23;25.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:51:48;25.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:54:14;25.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:56:40;25.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T14:59:07;25.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:01:33;25.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:03:58;25.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:06:24;24.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:08:50;24.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:11:16;24.20;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:13:42;23.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:16:07;22.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:18:33;23.20;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:20:59;23.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:23:25;23.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:25:50;23.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:28:16;23.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:30:42;22.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:35:34;23.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:37:59;23.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:40:25;24.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:42:51;24.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:45:17;25.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:47:43;25.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:50:09;25.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:52:34;25.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:55:00;26.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:57:30;26.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T15:59:56;26.20;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:02:21;25.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:04:47;25.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:07:12;25.20;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:09:38;25.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:12:04;25.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:14:30;24.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:16:56;24.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:19:21;24.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:24:14;23.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:26:41;23.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:29:07;23.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:31:32;23.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:33:58;23.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:36:24;24.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:38:50;24.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:41:15;24.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:43:41;24.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:46:06;23.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:48:33;23.60;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:50:58;23.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:53:24;24.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:55:50;23.80;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T16:58:15;23.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T17:00:41;23.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T17:03:07;23.90;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T17:05:33;24.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T17:07:59;24.10;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T17:10:24;23.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T17:12:50;23.40;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T17:15:16;23.50;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T17:17:42;23.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T17:20:09;23.00;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T17:22:35;22.70;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T17:25:01;22.30;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T17:27:28;22.20;1.00
24148;DHT22;12309;51.450;-2.624;2023-05-23T17:29:53;22.00;1.00