sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55134;SDS011;41031;44.750;11.308;2022-10-31T00:01:13;22.57;;;14.40;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:03:47;19.10;;;14.37;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:06:15;25.33;;;14.50;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:08:45;19.30;;;13.53;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:11:13;20.90;;;13.40;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:13:40;21.10;;;13.97;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:16:17;22.07;;;13.70;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:18:52;26.00;;;14.27;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:21:22;19.10;;;13.73;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:23:49;21.63;;;14.50;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:26:17;18.40;;;13.30;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:28:44;21.67;;;14.30;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:31:12;18.90;;;13.83;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:33:40;23.80;;;14.07;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:36:08;20.57;;;13.80;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:38:39;19.53;;;13.37;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:41:07;23.33;;;14.50;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:43:37;23.87;;;15.17;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:46:04;20.17;;;14.10;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:48:31;24.90;;;14.63;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:50:58;19.43;;;14.63;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:53:25;20.67;;;13.77;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:55:53;18.60;;;13.93;;
55134;SDS011;41031;44.750;11.308;2022-10-31T00:58:20;20.70;;;14.33;;
55134;SDS011;41031;44.750;11.308;2022-10-31T01:00:50;21.10;;;13.50;;
55134;SDS011;41031;44.750;11.308;2022-10-31T01:03:31;21.93;;;13.80;;
55134;SDS011;41031;44.750;11.308;2022-10-31T01:08:27;18.60;;;13.33;;
55134;SDS011;41031;44.750;11.308;2022-10-31T01:11:01;19.57;;;12.27;;
55134;SDS011;41031;44.750;11.308;2022-10-31T01:13:33;17.73;;;11.37;;
55134;SDS011;41031;44.750;11.308;2022-10-31T01:16:02;19.03;;;12.47;;
55134;SDS011;41031;44.750;11.308;2022-10-31T01:18:31;21.00;;;14.00;;
55134;SDS011;41031;44.750;11.308;2022-10-31T01:21:10;16.37;;;12.20;;
55134;SDS011;41031;44.750;11.308;2022-10-31T01:23:40;19.43;;;12.97;;
55134;SDS011;41031;44.750;11.308;2022-10-31T01:26:14;20.67;;;12.57;;
55134;SDS011;41031;44.750;11.308;2022-10-31T01:31:15;20.67;;;13.10;;
55134;SDS011;41031;44.750;11.308;2022-10-31T01:33:43;17.37;;;12.53;;
55134;SDS011;41031;44.750;11.308;2022-10-31T01:36:20;18.70;;;11.87;;
55134;SDS011;41031;44.750;11.308;2022-10-31T01:38:50;22.00;;;13.10;;
55134;SDS011;41031;44.750;11.308;2022-10-31T01:41:20;19.27;;;13.43;;
55134;SDS011;41031;44.750;11.308;2022-10-31T01:43:51;18.90;;;12.67;;
55134;SDS011;41031;44.750;11.308;2022-10-31T01:46:23;20.70;;;12.30;;
55134;SDS011;41031;44.750;11.308;2022-10-31T01:48:53;20.17;;;12.43;;
55134;SDS011;41031;44.750;11.308;2022-10-31T01:51:25;18.77;;;11.97;;
55134;SDS011;41031;44.750;11.308;2022-10-31T01:53:55;19.83;;;11.93;;
55134;SDS011;41031;44.750;11.308;2022-10-31T01:56:25;19.43;;;12.73;;
55134;SDS011;41031;44.750;11.308;2022-10-31T01:58:53;21.03;;;12.73;;
55134;SDS011;41031;44.750;11.308;2022-10-31T02:01:22;16.37;;;11.40;;
55134;SDS011;41031;44.750;11.308;2022-10-31T02:03:49;17.63;;;11.80;;
55134;SDS011;41031;44.750;11.308;2022-10-31T02:06:29;14.53;;;11.10;;
55134;SDS011;41031;44.750;11.308;2022-10-31T02:09:05;18.43;;;11.93;;
55134;SDS011;41031;44.750;11.308;2022-10-31T02:11:33;17.13;;;10.57;;
55134;SDS011;41031;44.750;11.308;2022-10-31T02:14:02;15.73;;;11.50;;
55134;SDS011;41031;44.750;11.308;2022-10-31T02:16:30;14.07;;;10.70;;
55134;SDS011;41031;44.750;11.308;2022-10-31T02:18:57;18.10;;;11.20;;
55134;SDS011;41031;44.750;11.308;2022-10-31T02:21:49;14.37;;;10.43;;
55134;SDS011;41031;44.750;11.308;2022-10-31T02:27:02;14.83;;;11.23;;
55134;SDS011;41031;44.750;11.308;2022-10-31T02:35:36;18.40;;;11.03;;
55134;SDS011;41031;44.750;11.308;2022-10-31T02:52:21;16.93;;;11.07;;
55134;SDS011;41031;44.750;11.308;2022-10-31T02:54:51;21.50;;;10.40;;
55134;SDS011;41031;44.750;11.308;2022-10-31T03:00:14;16.67;;;10.70;;
55134;SDS011;41031;44.750;11.308;2022-10-31T03:08:47;16.50;;;10.30;;
55134;SDS011;41031;44.750;11.308;2022-10-31T03:10:55;11.77;;;9.27;;
55134;SDS011;41031;44.750;11.308;2022-10-31T03:13:41;20.80;;;11.63;;
55134;SDS011;41031;44.750;11.308;2022-10-31T03:16:11;16.83;;;9.70;;
55134;SDS011;41031;44.750;11.308;2022-10-31T03:24:12;16.03;;;9.57;;
55134;SDS011;41031;44.750;11.308;2022-10-31T03:26:42;18.97;;;9.40;;
55134;SDS011;41031;44.750;11.308;2022-10-31T03:29:15;17.93;;;10.00;;
55134;SDS011;41031;44.750;11.308;2022-10-31T03:31:54;18.87;;;9.47;;
55134;SDS011;41031;44.750;11.308;2022-10-31T03:34:25;17.13;;;9.57;;
55134;SDS011;41031;44.750;11.308;2022-10-31T03:36:56;15.40;;;10.17;;
55134;SDS011;41031;44.750;11.308;2022-10-31T03:39:27;12.63;;;9.50;;
55134;SDS011;41031;44.750;11.308;2022-10-31T03:42:00;15.43;;;10.30;;
55134;SDS011;41031;44.750;11.308;2022-10-31T03:44:34;15.33;;;9.87;;
55134;SDS011;41031;44.750;11.308;2022-10-31T03:47:02;14.17;;;10.57;;
55134;SDS011;41031;44.750;11.308;2022-10-31T03:49:30;12.80;;;9.87;;
55134;SDS011;41031;44.750;11.308;2022-10-31T03:52:19;19.80;;;10.73;;
55134;SDS011;41031;44.750;11.308;2022-10-31T03:54:59;19.83;;;11.03;;
55134;SDS011;41031;44.750;11.308;2022-10-31T03:57:39;13.17;;;10.37;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:00:15;22.60;;;10.63;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:02:45;17.53;;;10.37;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:05:35;17.17;;;10.03;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:08:04;16.90;;;9.50;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:10:37;15.33;;;9.97;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:13:06;12.80;;;9.20;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:15:45;13.50;;;8.43;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:18:14;13.10;;;9.20;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:20:41;14.13;;;9.13;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:23:24;12.13;;;8.83;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:25:53;12.60;;;8.10;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:28:20;14.33;;;8.50;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:30:48;12.83;;;8.30;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:33:15;9.93;;;7.93;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:35:44;11.77;;;7.57;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:38:12;9.63;;;7.10;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:40:40;15.97;;;8.10;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:43:29;14.47;;;8.67;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:45:59;12.63;;;7.43;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:48:26;13.80;;;7.77;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:50:58;9.67;;;7.47;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:53:26;15.97;;;7.90;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:56:23;9.10;;;6.97;;
55134;SDS011;41031;44.750;11.308;2022-10-31T04:58:55;13.67;;;8.53;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:01:24;10.80;;;7.50;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:03:51;12.60;;;8.13;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:06:18;11.00;;;7.63;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:08:45;14.87;;;8.60;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:11:13;14.40;;;7.70;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:13:42;11.90;;;7.60;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:16:12;11.27;;;8.40;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:19:15;13.43;;;8.03;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:22:04;15.53;;;9.20;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:24:32;9.70;;;6.83;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:26:59;12.87;;;7.67;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:29:26;14.53;;;7.17;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:31:53;11.67;;;7.67;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:34:39;10.90;;;7.23;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:37:29;10.43;;;7.40;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:39:56;11.20;;;8.13;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:42:25;18.70;;;7.70;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:44:52;15.27;;;7.17;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:47:23;11.73;;;7.40;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:50:09;10.60;;;7.10;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:53:03;11.83;;;7.23;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:55:36;13.00;;;6.87;;
55134;SDS011;41031;44.750;11.308;2022-10-31T05:58:10;14.20;;;6.53;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:00:40;12.33;;;6.73;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:03:09;11.77;;;7.23;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:06:05;13.47;;;6.70;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:08:39;10.83;;;6.83;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:11:12;10.90;;;6.90;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:13:58;8.87;;;6.10;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:16:33;14.10;;;7.70;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:19:18;11.50;;;7.00;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:21:45;14.47;;;6.63;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:24:12;11.17;;;6.27;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:26:59;10.43;;;6.80;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:29:26;9.90;;;5.97;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:32:01;15.67;;;6.60;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:34:31;13.10;;;6.73;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:36:58;12.03;;;6.40;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:39:27;11.73;;;6.73;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:41:54;9.50;;;6.33;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:44:22;10.60;;;7.70;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:47:10;11.27;;;6.70;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:49:39;11.73;;;7.33;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:52:11;12.43;;;7.40;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:54:38;10.40;;;6.77;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:57:06;11.90;;;6.30;;
55134;SDS011;41031;44.750;11.308;2022-10-31T06:59:33;9.70;;;5.73;;
55134;SDS011;41031;44.750;11.308;2022-10-31T07:02:02;8.80;;;5.87;;
55134;SDS011;41031;44.750;11.308;2022-10-31T07:04:31;7.70;;;5.60;;
55134;SDS011;41031;44.750;11.308;2022-10-31T07:06:58;8.47;;;5.53;;
55134;SDS011;41031;44.750;11.308;2022-10-31T07:09:25;12.60;;;6.00;;
55134;SDS011;41031;44.750;11.308;2022-10-31T07:11:55;10.00;;;5.87;;
55134;SDS011;41031;44.750;11.308;2022-10-31T07:14:22;11.20;;;6.43;;
55134;SDS011;41031;44.750;11.308;2022-10-31T07:16:49;10.63;;;6.10;;
55134;SDS011;41031;44.750;11.308;2022-10-31T07:19:22;8.97;;;6.43;;
55134;SDS011;41031;44.750;11.308;2022-10-31T07:21:49;12.57;;;6.77;;
55134;SDS011;41031;44.750;11.308;2022-10-31T07:24:17;10.97;;;6.33;;
55134;SDS011;41031;44.750;11.308;2022-10-31T07:27:02;10.63;;;5.30;;
55134;SDS011;41031;44.750;11.308;2022-10-31T07:29:29;9.13;;;6.30;;
55134;SDS011;41031;44.750;11.308;2022-10-31T07:31:57;10.17;;;6.60;;
55134;SDS011;41031;44.750;11.308;2022-10-31T07:34:27;11.67;;;6.47;;
55134;SDS011;41031;44.750;11.308;2022-10-31T07:37:13;10.53;;;6.70;;
55134;SDS011;41031;44.750;11.308;2022-10-31T07:39:40;9.30;;;6.50;;
55134;SDS011;41031;44.750;11.308;2022-10-31T07:42:08;10.80;;;6.50;;
55134;SDS011;41031;44.750;11.308;2022-10-31T07:44:36;10.07;;;6.80;;
55134;SDS011;41031;44.750;11.308;2022-10-31T07:47:21;11.37;;;6.10;;
55134;SDS011;41031;44.750;11.308;2022-10-31T07:50:07;12.73;;;7.07;;
55134;SDS011;41031;44.750;11.308;2022-10-31T07:55:36;12.67;;;7.33;;
55134;SDS011;41031;44.750;11.308;2022-10-31T07:58:08;9.20;;;6.47;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:00:39;11.17;;;7.70;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:03:18;11.07;;;6.43;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:05:45;10.97;;;7.20;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:08:33;14.00;;;8.10;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:11:04;11.20;;;7.60;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:13:31;12.63;;;7.57;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:15:59;16.57;;;9.50;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:18:33;17.97;;;10.10;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:21:02;17.73;;;11.10;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:23:29;23.63;;;11.87;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:25:57;18.87;;;13.00;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:28:24;21.10;;;14.33;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:30:53;21.33;;;14.77;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:33:52;23.20;;;13.43;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:36:55;26.47;;;13.70;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:39:33;17.80;;;13.00;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:42:00;24.27;;;13.23;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:44:27;23.00;;;13.20;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:46:56;20.30;;;13.20;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:49:23;26.07;;;13.97;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:51:51;27.00;;;14.53;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:54:19;21.43;;;13.53;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:56:53;26.97;;;13.83;;
55134;SDS011;41031;44.750;11.308;2022-10-31T08:59:35;32.37;;;15.20;;
55134;SDS011;41031;44.750;11.308;2022-10-31T09:02:31;25.07;;;14.70;;
55134;SDS011;41031;44.750;11.308;2022-10-31T09:04:59;25.97;;;15.03;;
55134;SDS011;41031;44.750;11.308;2022-10-31T09:07:26;23.43;;;15.07;;
55134;SDS011;41031;44.750;11.308;2022-10-31T09:09:54;23.50;;;13.90;;
55134;SDS011;41031;44.750;11.308;2022-10-31T09:12:22;20.37;;;13.83;;
55134;SDS011;41031;44.750;11.308;2022-10-31T09:15:08;28.30;;;14.60;;
55134;SDS011;41031;44.750;11.308;2022-10-31T09:17:53;29.50;;;14.97;;
55134;SDS011;41031;44.750;11.308;2022-10-31T09:20:37;21.03;;;12.83;;
55134;SDS011;41031;44.750;11.308;2022-10-31T09:23:06;20.20;;;13.17;;
55134;SDS011;41031;44.750;11.308;2022-10-31T09:25:37;24.60;;;13.90;;
55134;SDS011;41031;44.750;11.308;2022-10-31T09:28:43;18.60;;;12.43;;
55134;SDS011;41031;44.750;11.308;2022-10-31T09:31:13;22.63;;;12.70;;
55134;SDS011;41031;44.750;11.308;2022-10-31T09:33:45;18.67;;;13.37;;
55134;SDS011;41031;44.750;11.308;2022-10-31T09:36:38;20.23;;;11.53;;
55134;SDS011;41031;44.750;11.308;2022-10-31T09:39:10;24.13;;;12.87;;
55134;SDS011;41031;44.750;11.308;2022-10-31T09:42:00;17.07;;;11.23;;
55134;SDS011;41031;44.750;11.308;2022-10-31T09:47:36;17.70;;;10.67;;
55134;SDS011;41031;44.750;11.308;2022-10-31T09:50:29;18.37;;;10.27;;
55134;SDS011;41031;44.750;11.308;2022-10-31T09:53:38;19.80;;;10.07;;
55134;SDS011;41031;44.750;11.308;2022-10-31T09:56:20;19.97;;;10.63;;
55134;SDS011;41031;44.750;11.308;2022-10-31T09:58:54;21.37;;;11.03;;
55134;SDS011;41031;44.750;11.308;2022-10-31T10:04:31;16.73;;;10.43;;
55134;SDS011;41031;44.750;11.308;2022-10-31T10:07:17;16.43;;;10.07;;
55134;SDS011;41031;44.750;11.308;2022-10-31T10:21:19;20.10;;;12.20;;
55134;SDS011;41031;44.750;11.308;2022-10-31T10:26:46;20.20;;;12.10;;
55134;SDS011;41031;44.750;11.308;2022-10-31T10:31:54;19.67;;;11.83;;
55134;SDS011;41031;44.750;11.308;2022-10-31T10:34:46;23.47;;;12.43;;
55134;SDS011;41031;44.750;11.308;2022-10-31T10:37:22;23.77;;;12.27;;
55134;SDS011;41031;44.750;11.308;2022-10-31T10:39:55;22.27;;;11.80;;
55134;SDS011;41031;44.750;11.308;2022-10-31T10:42:28;17.13;;;11.20;;
55134;SDS011;41031;44.750;11.308;2022-10-31T10:45:16;19.67;;;11.00;;
55134;SDS011;41031;44.750;11.308;2022-10-31T10:48:10;23.77;;;11.73;;
55134;SDS011;41031;44.750;11.308;2022-10-31T10:50:50;18.83;;;10.93;;
55134;SDS011;41031;44.750;11.308;2022-10-31T10:56:15;20.07;;;10.27;;
55134;SDS011;41031;44.750;11.308;2022-10-31T10:58:47;24.90;;;10.23;;
55134;SDS011;41031;44.750;11.308;2022-10-31T11:01:14;18.97;;;9.33;;
55134;SDS011;41031;44.750;11.308;2022-10-31T11:03:42;16.37;;;10.70;;
55134;SDS011;41031;44.750;11.308;2022-10-31T11:06:19;17.87;;;9.53;;
55134;SDS011;41031;44.750;11.308;2022-10-31T11:08:52;18.33;;;9.17;;
55134;SDS011;41031;44.750;11.308;2022-10-31T11:14:00;19.40;;;8.53;;
55134;SDS011;41031;44.750;11.308;2022-10-31T11:16:35;22.53;;;9.03;;
55134;SDS011;41031;44.750;11.308;2022-10-31T11:21:48;19.30;;;8.57;;
55134;SDS011;41031;44.750;11.308;2022-10-31T11:24:26;17.23;;;8.33;;
55134;SDS011;41031;44.750;11.308;2022-10-31T11:27:03;23.00;;;9.00;;
55134;SDS011;41031;44.750;11.308;2022-10-31T11:29:52;15.23;;;8.03;;
55134;SDS011;41031;44.750;11.308;2022-10-31T11:32:29;18.73;;;7.73;;
55134;SDS011;41031;44.750;11.308;2022-10-31T11:34:57;20.27;;;7.77;;
55134;SDS011;41031;44.750;11.308;2022-10-31T11:37:29;16.20;;;7.73;;
55134;SDS011;41031;44.750;11.308;2022-10-31T11:40:04;16.37;;;7.37;;
55134;SDS011;41031;44.750;11.308;2022-10-31T11:42:37;11.53;;;6.07;;
55134;SDS011;41031;44.750;11.308;2022-10-31T11:47:54;17.37;;;6.83;;
55134;SDS011;41031;44.750;11.308;2022-10-31T11:50:39;14.20;;;7.13;;
55134;SDS011;41031;44.750;11.308;2022-10-31T11:53:16;13.60;;;6.20;;
55134;SDS011;41031;44.750;11.308;2022-10-31T11:55:45;14.30;;;6.17;;
55134;SDS011;41031;44.750;11.308;2022-10-31T11:58:30;14.30;;;6.73;;
55134;SDS011;41031;44.750;11.308;2022-10-31T12:00:58;20.40;;;7.50;;
55134;SDS011;41031;44.750;11.308;2022-10-31T12:08:31;18.60;;;6.77;;
55134;SDS011;41031;44.750;11.308;2022-10-31T12:16:49;13.47;;;7.37;;
55134;SDS011;41031;44.750;11.308;2022-10-31T12:27:56;14.83;;;6.40;;
55134;SDS011;41031;44.750;11.308;2022-10-31T12:39:32;18.07;;;8.63;;
55134;SDS011;41031;44.750;11.308;2022-10-31T12:41:47;17.50;;;8.00;;
55134;SDS011;41031;44.750;11.308;2022-10-31T12:57:52;21.87;;;9.40;;
55134;SDS011;41031;44.750;11.308;2022-10-31T13:00:24;16.17;;;9.27;;
55134;SDS011;41031;44.750;11.308;2022-10-31T13:05:33;20.23;;;8.23;;
55134;SDS011;41031;44.750;11.308;2022-10-31T13:10:41;19.57;;;8.47;;
55134;SDS011;41031;44.750;11.308;2022-10-31T13:16:22;16.53;;;8.87;;
55134;SDS011;41031;44.750;11.308;2022-10-31T13:21:28;19.90;;;7.50;;
55134;SDS011;41031;44.750;11.308;2022-10-31T13:24:09;18.73;;;7.60;;
55134;SDS011;41031;44.750;11.308;2022-10-31T13:26:49;14.80;;;7.60;;
55134;SDS011;41031;44.750;11.308;2022-10-31T13:32:07;16.43;;;8.23;;
55134;SDS011;41031;44.750;11.308;2022-10-31T13:37:37;14.83;;;8.23;;
55134;SDS011;41031;44.750;11.308;2022-10-31T13:43:58;13.73;;;8.53;;
55134;SDS011;41031;44.750;11.308;2022-10-31T13:57:57;14.53;;;7.17;;
55134;SDS011;41031;44.750;11.308;2022-10-31T14:00:42;13.73;;;6.77;;
55134;SDS011;41031;44.750;11.308;2022-10-31T14:02:53;12.37;;;6.50;;
55134;SDS011;41031;44.750;11.308;2022-10-31T14:05:28;12.87;;;6.03;;
55134;SDS011;41031;44.750;11.308;2022-10-31T14:07:59;13.03;;;6.07;;
55134;SDS011;41031;44.750;11.308;2022-10-31T14:10:37;12.10;;;6.27;;
55134;SDS011;41031;44.750;11.308;2022-10-31T14:13:20;12.27;;;6.13;;
55134;SDS011;41031;44.750;11.308;2022-10-31T14:15:54;13.60;;;5.57;;
55134;SDS011;41031;44.750;11.308;2022-10-31T14:18:25;12.83;;;5.33;;
55134;SDS011;41031;44.750;11.308;2022-10-31T14:20:57;15.70;;;5.87;;
55134;SDS011;41031;44.750;11.308;2022-10-31T14:28:48;19.20;;;6.50;;
55134;SDS011;41031;44.750;11.308;2022-10-31T14:31:29;10.13;;;5.53;;
55134;SDS011;41031;44.750;11.308;2022-10-31T14:33:59;10.80;;;5.67;;
55134;SDS011;41031;44.750;11.308;2022-10-31T14:36:31;10.83;;;6.20;;
55134;SDS011;41031;44.750;11.308;2022-10-31T14:45:10;12.33;;;6.53;;
55134;SDS011;41031;44.750;11.308;2022-10-31T14:50:47;10.63;;;6.00;;
55134;SDS011;41031;44.750;11.308;2022-10-31T14:53:26;13.93;;;5.93;;
55134;SDS011;41031;44.750;11.308;2022-10-31T14:55:56;9.10;;;5.53;;
55134;SDS011;41031;44.750;11.308;2022-10-31T14:58:39;13.43;;;5.27;;
55134;SDS011;41031;44.750;11.308;2022-10-31T15:03:51;11.47;;;6.10;;
55134;SDS011;41031;44.750;11.308;2022-10-31T15:06:43;11.30;;;5.50;;
55134;SDS011;41031;44.750;11.308;2022-10-31T15:11:50;8.00;;;5.10;;
55134;SDS011;41031;44.750;11.308;2022-10-31T15:14:28;17.53;;;5.43;;
55134;SDS011;41031;44.750;11.308;2022-10-31T15:16:56;8.33;;;4.57;;
55134;SDS011;41031;44.750;11.308;2022-10-31T15:19:25;13.93;;;5.67;;
55134;SDS011;41031;44.750;11.308;2022-10-31T15:21:55;14.53;;;5.90;;
55134;SDS011;41031;44.750;11.308;2022-10-31T15:24:35;11.33;;;5.30;;
55134;SDS011;41031;44.750;11.308;2022-10-31T15:27:04;10.47;;;5.10;;
55134;SDS011;41031;44.750;11.308;2022-10-31T15:29:37;16.10;;;5.00;;
55134;SDS011;41031;44.750;11.308;2022-10-31T15:32:18;15.87;;;6.20;;
55134;SDS011;41031;44.750;11.308;2022-10-31T15:34:50;13.73;;;6.47;;
55134;SDS011;41031;44.750;11.308;2022-10-31T15:37:19;8.37;;;4.33;;
55134;SDS011;41031;44.750;11.308;2022-10-31T15:39:48;12.00;;;6.00;;
55134;SDS011;41031;44.750;11.308;2022-10-31T15:47:37;12.07;;;5.60;;
55134;SDS011;41031;44.750;11.308;2022-10-31T15:50:06;8.97;;;5.37;;
55134;SDS011;41031;44.750;11.308;2022-10-31T15:52:47;12.67;;;4.80;;
55134;SDS011;41031;44.750;11.308;2022-10-31T15:57:51;14.63;;;5.73;;
55134;SDS011;41031;44.750;11.308;2022-10-31T16:00:23;12.00;;;5.60;;
55134;SDS011;41031;44.750;11.308;2022-10-31T16:03:02;10.97;;;5.67;;
55134;SDS011;41031;44.750;11.308;2022-10-31T16:05:53;13.30;;;5.97;;
55134;SDS011;41031;44.750;11.308;2022-10-31T16:08:24;19.80;;;6.23;;
55134;SDS011;41031;44.750;11.308;2022-10-31T16:10:57;11.90;;;5.60;;
55134;SDS011;41031;44.750;11.308;2022-10-31T16:13:41;10.70;;;5.83;;
55134;SDS011;41031;44.750;11.308;2022-10-31T16:16:20;9.10;;;4.77;;
55134;SDS011;41031;44.750;11.308;2022-10-31T16:19:01;11.77;;;6.13;;
55134;SDS011;41031;44.750;11.308;2022-10-31T16:21:33;11.67;;;5.87;;
55134;SDS011;41031;44.750;11.308;2022-10-31T16:24:05;13.37;;;6.67;;
55134;SDS011;41031;44.750;11.308;2022-10-31T16:26:53;17.87;;;6.47;;
55134;SDS011;41031;44.750;11.308;2022-10-31T16:29:44;10.10;;;5.73;;
55134;SDS011;41031;44.750;11.308;2022-10-31T16:37:36;16.10;;;5.67;;
55134;SDS011;41031;44.750;11.308;2022-10-31T16:40:04;11.57;;;5.63;;
55134;SDS011;41031;44.750;11.308;2022-10-31T16:42:32;14.97;;;6.53;;
55134;SDS011;41031;44.750;11.308;2022-10-31T16:44:59;20.00;;;7.30;;
55134;SDS011;41031;44.750;11.308;2022-10-31T16:47:26;20.63;;;6.97;;
55134;SDS011;41031;44.750;11.308;2022-10-31T16:49:54;20.63;;;6.90;;
55134;SDS011;41031;44.750;11.308;2022-10-31T16:52:26;11.17;;;6.37;;
55134;SDS011;41031;44.750;11.308;2022-10-31T16:55:00;15.57;;;7.43;;
55134;SDS011;41031;44.750;11.308;2022-10-31T16:57:27;11.40;;;6.23;;
55134;SDS011;41031;44.750;11.308;2022-10-31T16:59:57;17.17;;;6.43;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:02:24;12.07;;;7.23;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:04:51;18.97;;;7.27;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:07:22;16.83;;;7.50;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:09:49;25.23;;;6.40;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:12:17;32.40;;;7.80;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:14:48;17.23;;;7.30;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:17:18;25.27;;;8.23;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:19:45;28.83;;;7.20;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:22:12;21.70;;;6.40;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:24:40;19.67;;;5.97;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:27:07;21.13;;;6.40;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:29:34;22.93;;;6.80;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:32:02;21.07;;;6.03;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:34:29;16.47;;;6.27;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:36:56;16.23;;;5.87;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:39:24;19.13;;;6.57;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:41:51;16.70;;;7.30;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:44:18;12.20;;;6.30;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:46:45;17.03;;;6.23;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:49:12;17.10;;;5.90;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:51:40;13.70;;;5.43;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:54:07;21.70;;;6.00;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:56:35;21.93;;;5.93;;
55134;SDS011;41031;44.750;11.308;2022-10-31T17:59:02;17.67;;;6.10;;