sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74892;SDS011;63446;56.272;43.922;2024-02-28T00:00:01;4.93;;;1.05;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:02:29;4.80;;;0.93;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:04:55;3.80;;;0.93;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:07:24;6.78;;;0.88;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:09:50;6.10;;;1.02;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:12:16;3.87;;;0.80;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:14:42;4.55;;;1.13;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:17:08;3.20;;;0.80;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:19:34;4.57;;;0.93;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:22:01;4.20;;;1.00;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:24:26;4.00;;;1.07;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:26:52;4.50;;;1.08;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:29:19;4.78;;;0.98;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:31:45;4.97;;;1.13;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:34:11;5.15;;;1.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:36:37;5.63;;;1.25;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:39:03;5.68;;;1.17;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:41:29;4.30;;;1.20;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:43:55;5.07;;;0.90;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:46:21;5.65;;;1.00;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:48:46;8.48;;;1.67;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:51:12;6.88;;;1.42;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:53:38;6.78;;;1.40;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:56:05;5.43;;;1.30;;
74892;SDS011;63446;56.272;43.922;2024-02-28T00:58:31;11.95;;;1.38;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:00:57;5.25;;;1.40;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:03:23;6.10;;;1.25;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:05:50;8.43;;;1.30;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:08:16;8.98;;;1.27;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:10:43;4.18;;;1.05;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:13:10;5.88;;;1.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:15:36;6.10;;;1.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:18:02;4.20;;;0.98;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:20:29;5.45;;;1.00;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:22:56;5.00;;;1.07;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:25:21;6.07;;;1.08;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:27:47;6.80;;;1.50;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:30:13;5.28;;;1.23;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:32:39;4.22;;;0.95;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:35:04;5.53;;;1.50;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:37:31;6.60;;;1.80;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:39:57;12.27;;;6.25;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:42:23;7.68;;;3.42;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:44:48;9.32;;;2.45;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:47:15;5.77;;;1.70;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:49:41;5.47;;;2.17;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:52:09;7.25;;;2.42;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:54:36;8.55;;;3.08;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:57:03;7.53;;;2.20;;
74892;SDS011;63446;56.272;43.922;2024-02-28T01:59:29;8.07;;;3.67;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:01:56;6.07;;;2.58;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:04:22;5.18;;;2.50;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:06:48;7.03;;;2.63;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:09:14;10.35;;;3.88;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:11:41;8.23;;;2.50;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:14:08;7.28;;;1.80;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:16:35;10.02;;;1.92;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:19:03;7.15;;;2.08;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:21:30;10.90;;;3.50;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:23:56;10.83;;;3.07;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:26:23;9.18;;;2.63;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:28:48;9.77;;;2.58;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:31:15;10.60;;;2.43;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:33:41;7.88;;;2.38;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:36:07;10.13;;;2.60;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:38:33;7.22;;;2.30;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:40:59;7.97;;;2.70;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:43:24;4.80;;;1.88;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:45:51;7.57;;;1.87;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:48:17;6.15;;;1.30;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:50:43;8.10;;;1.45;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:53:09;6.78;;;1.33;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:55:36;5.80;;;1.50;;
74892;SDS011;63446;56.272;43.922;2024-02-28T02:58:02;5.20;;;0.90;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:00:28;5.72;;;1.15;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:02:54;4.90;;;0.88;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:05:20;3.53;;;1.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:07:46;6.53;;;0.93;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:10:12;6.47;;;0.95;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:12:38;3.53;;;1.07;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:15:05;4.43;;;0.80;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:17:33;4.60;;;1.00;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:19:58;6.22;;;1.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:22:24;5.35;;;0.80;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:24:50;6.10;;;0.98;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:27:16;5.20;;;1.33;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:29:42;5.07;;;1.13;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:32:08;7.47;;;0.93;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:34:34;3.53;;;0.90;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:37:00;3.10;;;0.63;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:39:26;7.47;;;0.88;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:41:52;6.50;;;1.17;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:44:18;6.67;;;0.90;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:46:46;7.95;;;1.00;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:49:12;3.83;;;0.80;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:51:41;6.07;;;0.70;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:54:07;5.22;;;0.88;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:56:34;6.93;;;0.73;;
74892;SDS011;63446;56.272;43.922;2024-02-28T03:59:00;4.85;;;0.82;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:01:28;6.00;;;1.20;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:03:53;3.73;;;0.87;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:06:19;6.97;;;0.90;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:08:45;5.03;;;0.80;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:11:10;6.25;;;0.90;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:13:37;4.57;;;1.05;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:16:03;7.43;;;0.80;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:18:30;4.60;;;1.02;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:20:56;3.88;;;1.00;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:23:21;8.40;;;1.23;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:25:47;10.80;;;1.55;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:28:13;7.03;;;1.07;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:30:39;3.97;;;1.00;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:33:05;3.50;;;1.00;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:35:30;9.47;;;1.80;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:37:57;4.80;;;1.20;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:40:23;6.83;;;1.40;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:42:49;6.57;;;1.65;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:45:16;8.88;;;1.60;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:47:42;8.85;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:50:09;6.67;;;1.50;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:52:36;11.63;;;2.03;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:55:02;6.93;;;2.22;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:57:29;8.40;;;1.75;;
74892;SDS011;63446;56.272;43.922;2024-02-28T04:59:55;5.18;;;2.03;;
74892;SDS011;63446;56.272;43.922;2024-02-28T05:02:22;5.13;;;1.83;;
74892;SDS011;63446;56.272;43.922;2024-02-28T05:04:48;6.53;;;1.90;;
74892;SDS011;63446;56.272;43.922;2024-02-28T05:07:15;4.88;;;1.88;;
74892;SDS011;63446;56.272;43.922;2024-02-28T05:09:41;9.50;;;2.17;;
74892;SDS011;63446;56.272;43.922;2024-02-28T05:12:06;8.32;;;2.03;;
74892;SDS011;63446;56.272;43.922;2024-02-28T05:14:33;6.63;;;2.15;;
74892;SDS011;63446;56.272;43.922;2024-02-28T14:07:37;8.57;;;3.37;;
74892;SDS011;63446;56.272;43.922;2024-02-28T14:10:05;16.92;;;5.35;;
74892;SDS011;63446;56.272;43.922;2024-02-28T14:18:46;11.32;;;2.88;;
74892;SDS011;63446;56.272;43.922;2024-02-28T14:21:13;7.10;;;1.90;;
74892;SDS011;63446;56.272;43.922;2024-02-28T14:23:39;7.65;;;1.50;;
74892;SDS011;63446;56.272;43.922;2024-02-28T14:26:06;7.78;;;1.25;;
74892;SDS011;63446;56.272;43.922;2024-02-28T14:28:33;7.63;;;1.40;;
74892;SDS011;63446;56.272;43.922;2024-02-28T14:30:58;8.45;;;1.38;;
74892;SDS011;63446;56.272;43.922;2024-02-28T14:33:25;9.15;;;1.23;;
74892;SDS011;63446;56.272;43.922;2024-02-28T14:35:51;6.03;;;0.90;;
74892;SDS011;63446;56.272;43.922;2024-02-28T14:38:17;7.85;;;0.95;;
74892;SDS011;63446;56.272;43.922;2024-02-28T14:40:43;8.45;;;1.02;;
74892;SDS011;63446;56.272;43.922;2024-02-28T14:43:09;6.57;;;1.05;;
74892;SDS011;63446;56.272;43.922;2024-02-28T14:45:36;7.53;;;1.57;;
74892;SDS011;63446;56.272;43.922;2024-02-28T14:48:03;8.23;;;2.72;;
74892;SDS011;63446;56.272;43.922;2024-02-28T14:50:31;10.00;;;2.67;;
74892;SDS011;63446;56.272;43.922;2024-02-28T14:52:57;14.25;;;3.25;;
74892;SDS011;63446;56.272;43.922;2024-02-28T14:55:23;11.13;;;2.77;;
74892;SDS011;63446;56.272;43.922;2024-02-28T14:57:49;9.00;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:00:16;9.00;;;1.75;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:02:43;8.32;;;2.08;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:05:10;12.23;;;4.17;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:07:36;11.73;;;3.25;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:10:05;15.27;;;4.93;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:12:32;9.18;;;2.58;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:14:59;7.07;;;1.33;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:17:30;9.60;;;1.57;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:19:58;5.00;;;0.90;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:22:24;8.82;;;1.23;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:24:51;9.15;;;1.45;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:27:16;9.10;;;1.80;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:29:42;12.65;;;2.00;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:32:08;12.90;;;2.35;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:34:34;5.30;;;1.37;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:37:00;14.85;;;1.70;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:39:27;8.90;;;1.70;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:41:52;14.40;;;2.30;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:44:18;17.92;;;4.80;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:46:44;11.73;;;3.97;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:49:10;20.40;;;6.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:51:38;16.10;;;5.00;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:54:05;17.13;;;5.00;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:56:32;36.75;;;11.65;;
74892;SDS011;63446;56.272;43.922;2024-02-28T15:58:57;30.27;;;8.98;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:01:23;16.27;;;4.90;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:03:49;11.70;;;3.50;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:06:15;14.47;;;2.00;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:08:41;6.47;;;1.17;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:11:08;11.85;;;2.15;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:13:35;6.78;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:16:01;13.37;;;1.73;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:18:30;8.93;;;2.35;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:20:57;9.15;;;3.25;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:23:26;11.65;;;2.42;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:25:52;11.97;;;2.03;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:28:24;10.20;;;2.15;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:30:51;8.40;;;1.63;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:33:18;8.75;;;1.30;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:35:46;9.93;;;1.53;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:38:12;7.35;;;1.00;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:40:38;8.82;;;1.30;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:43:04;7.07;;;1.20;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:45:32;12.45;;;1.90;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:47:59;9.35;;;1.48;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:50:28;6.70;;;1.70;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:52:54;8.07;;;1.13;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:55:20;6.82;;;1.80;;
74892;SDS011;63446;56.272;43.922;2024-02-28T16:57:46;8.45;;;1.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:00:12;11.13;;;1.37;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:02:39;9.73;;;1.30;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:05:07;9.65;;;1.35;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:07:33;5.65;;;1.45;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:09:59;17.98;;;2.50;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:12:26;11.63;;;2.23;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:14:52;8.13;;;2.83;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:17:19;6.82;;;2.03;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:19:46;8.77;;;2.50;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:22:13;7.07;;;2.20;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:24:39;5.82;;;1.98;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:27:06;9.43;;;2.28;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:29:32;14.30;;;3.55;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:31:59;17.80;;;3.80;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:34:26;9.07;;;2.70;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:36:52;13.30;;;3.42;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:39:17;13.85;;;2.83;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:41:45;12.25;;;2.17;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:44:14;11.07;;;2.20;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:46:40;8.50;;;2.00;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:49:07;11.20;;;1.77;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:51:33;6.53;;;1.30;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:54:02;9.27;;;1.50;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:56:30;9.85;;;4.80;;
74892;SDS011;63446;56.272;43.922;2024-02-28T17:58:57;10.65;;;2.80;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:01:25;13.55;;;3.05;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:03:53;10.03;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:06:19;7.32;;;1.30;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:08:45;7.38;;;1.60;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:11:11;11.47;;;1.30;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:13:38;6.50;;;1.42;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:16:03;6.90;;;1.50;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:18:30;8.30;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:20:57;7.78;;;2.17;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:23:24;10.02;;;2.38;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:25:50;7.13;;;1.70;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:28:16;6.22;;;1.42;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:30:42;7.70;;;1.65;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:33:10;15.23;;;2.05;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:35:36;8.65;;;1.48;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:38:03;9.03;;;1.30;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:40:30;10.73;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:42:56;4.82;;;1.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:45:23;8.75;;;1.40;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:47:50;6.20;;;1.65;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:50:15;9.68;;;1.83;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:52:41;7.63;;;1.30;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:55:07;7.03;;;1.43;;
74892;SDS011;63446;56.272;43.922;2024-02-28T18:57:34;7.63;;;1.48;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:00:00;10.48;;;1.30;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:02:26;7.30;;;1.27;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:04:51;11.15;;;1.00;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:07:18;11.88;;;1.70;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:09:44;9.73;;;1.73;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:12:09;4.30;;;1.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:14:36;9.52;;;1.55;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:17:02;8.85;;;1.20;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:19:29;7.63;;;1.30;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:21:56;4.47;;;0.90;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:24:25;3.72;;;1.02;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:26:51;7.53;;;1.33;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:29:18;8.60;;;1.13;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:31:44;4.20;;;1.02;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:34:09;4.30;;;1.00;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:36:35;9.63;;;1.50;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:39:01;9.10;;;1.35;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:41:29;5.40;;;1.43;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:43:56;9.82;;;1.02;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:46:23;7.07;;;1.20;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:48:48;7.05;;;1.33;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:51:15;4.70;;;0.90;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:53:42;5.85;;;1.20;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:56:08;5.30;;;0.88;;
74892;SDS011;63446;56.272;43.922;2024-02-28T19:58:34;6.13;;;1.03;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:01:00;6.57;;;1.60;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:03:26;11.50;;;1.80;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:05:52;8.07;;;2.33;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:08:18;11.02;;;2.22;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:10:44;8.13;;;1.40;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:13:12;7.30;;;1.73;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:15:37;7.90;;;1.50;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:18:03;12.55;;;1.65;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:20:30;4.47;;;1.23;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:22:57;6.90;;;1.35;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:25:23;6.55;;;1.63;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:27:50;4.73;;;1.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:30:16;7.47;;;1.15;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:32:45;4.65;;;0.98;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:35:11;4.22;;;1.00;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:37:37;12.73;;;1.50;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:40:03;8.65;;;1.52;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:42:31;6.68;;;1.40;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:44:57;6.90;;;1.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:47:23;4.80;;;0.90;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:49:50;4.03;;;1.05;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:52:15;7.40;;;1.20;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:54:41;8.23;;;1.30;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:57:07;5.73;;;1.00;;
74892;SDS011;63446;56.272;43.922;2024-02-28T20:59:33;8.38;;;1.20;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:01:59;5.07;;;1.02;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:04:25;5.70;;;1.02;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:06:52;8.60;;;1.05;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:09:20;7.45;;;1.23;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:11:48;6.03;;;0.85;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:14:14;7.70;;;1.20;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:16:40;5.38;;;1.20;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:19:06;4.18;;;1.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:21:32;3.90;;;1.00;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:23:59;7.60;;;1.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:26:25;6.87;;;1.27;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:28:51;4.38;;;1.25;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:31:18;4.63;;;0.90;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:33:44;6.55;;;1.00;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:36:10;4.97;;;1.05;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:38:36;6.17;;;1.23;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:41:02;4.60;;;1.20;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:43:28;5.43;;;1.05;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:45:54;5.90;;;1.20;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:48:20;6.30;;;1.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:50:45;4.20;;;1.17;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:53:11;4.63;;;0.80;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:55:37;3.90;;;1.17;;
74892;SDS011;63446;56.272;43.922;2024-02-28T21:58:03;5.07;;;0.98;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:00:29;6.43;;;1.02;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:02:56;2.92;;;0.65;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:05:22;4.50;;;0.77;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:07:48;3.17;;;1.00;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:10:14;4.25;;;1.05;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:12:39;4.27;;;1.13;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:15:05;6.10;;;1.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:17:32;5.63;;;1.40;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:19:57;4.82;;;1.27;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:22:23;7.40;;;1.40;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:24:49;5.57;;;1.40;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:27:14;5.10;;;1.53;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:29:40;5.72;;;1.40;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:32:06;5.97;;;1.33;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:34:33;6.70;;;1.20;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:36:59;5.97;;;1.35;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:39:26;3.53;;;1.20;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:41:52;4.77;;;0.93;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:44:18;5.25;;;1.20;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:46:43;4.70;;;0.95;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:49:09;4.03;;;1.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:51:35;3.53;;;1.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:54:01;3.40;;;1.10;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:56:27;4.95;;;1.23;;
74892;SDS011;63446;56.272;43.922;2024-02-28T22:58:53;9.37;;;1.67;;
74892;SDS011;63446;56.272;43.922;2024-02-28T23:01:20;4.10;;;1.13;;
74892;SDS011;63446;56.272;43.922;2024-02-28T23:03:46;6.15;;;1.35;;
74892;SDS011;63446;56.272;43.922;2024-02-28T23:06:12;5.70;;;1.40;;
74892;SDS011;63446;56.272;43.922;2024-02-28T23:08:38;8.77;;;1.30;;
74892;SDS011;63446;56.272;43.922;2024-02-28T23:11:04;3.72;;;1.25;;
74892;SDS011;63446;56.272;43.922;2024-02-28T23:13:29;3.97;;;1.20;;
74892;SDS011;63446;56.272;43.922;2024-02-28T23:15:58;4.75;;;1.23;;
74892;SDS011;63446;56.272;43.922;2024-02-28T23:18:24;7.13;;;1.60;;
74892;SDS011;63446;56.272;43.922;2024-02-28T23:20:50;6.75;;;1.50;;
74892;SDS011;63446;56.272;43.922;2024-02-28T23:23:16;8.40;;;1.63;;