sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45735;DHT22;31446;49.632;8.328;2023-02-15T00:14:24;2.00;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T00:29:30;2.10;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T00:44:37;1.90;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T00:59:43;2.00;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T01:14:49;2.00;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T01:29:55;1.90;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T01:45:03;1.90;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T02:00:11;2.00;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T02:15:18;2.00;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T02:30:49;2.20;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T02:46:00;2.10;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T03:01:12;2.10;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T03:16:20;2.20;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T03:31:33;2.10;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T03:46:45;2.20;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T04:02:03;2.30;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T04:17:14;2.30;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T04:32:20;2.10;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T04:47:26;2.30;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T05:02:32;2.40;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T05:17:39;2.20;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T05:32:45;2.20;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T05:47:51;2.10;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T06:02:58;2.10;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T06:18:04;2.20;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T06:33:10;2.00;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T06:48:16;2.10;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T07:03:22;2.20;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T07:18:29;2.30;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T07:33:35;2.40;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T07:48:42;2.40;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T08:03:48;2.50;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T08:18:56;2.40;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T08:34:02;2.60;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T08:49:09;2.60;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T09:04:16;2.50;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T09:19:23;2.50;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T09:34:29;2.50;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T09:49:42;2.60;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T10:05:04;2.70;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T10:20:22;2.70;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T10:35:36;3.00;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T10:50:51;2.90;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T11:06:02;3.20;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T11:21:13;3.40;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T11:36:27;3.70;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T11:51:35;3.60;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T12:06:44;3.80;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T12:21:52;4.00;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T12:37:02;4.10;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T12:52:24;4.30;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T13:07:32;4.40;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T13:22:41;4.50;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T13:53:41;4.30;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T14:09:02;4.40;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T14:24:26;4.20;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T14:39:42;4.20;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T14:55:02;4.30;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T15:10:38;4.00;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T15:25:48;3.90;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T15:41:18;3.80;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T15:56:28;3.70;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T16:11:36;3.40;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T16:27:06;3.30;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T16:42:16;3.20;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T16:57:24;3.10;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T17:12:52;3.20;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T17:27:59;3.00;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T17:43:05;2.90;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T17:58:12;2.90;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T18:13:19;3.00;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T18:28:25;2.90;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T18:43:31;2.90;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T18:58:37;3.00;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T19:13:45;2.90;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T19:29:08;3.00;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T19:44:15;3.00;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T19:59:32;3.10;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T20:14:38;3.10;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T20:29:48;3.10;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T20:44:58;3.10;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T21:00:08;3.00;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T21:15:28;2.90;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T21:30:34;3.10;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T21:45:40;3.10;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T22:01:00;3.00;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T22:16:07;3.00;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T22:31:19;2.80;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T22:46:25;2.80;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T23:01:33;2.70;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T23:16:40;2.60;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T23:31:48;2.50;99.90
45735;DHT22;31446;49.632;8.328;2023-02-15T23:46:55;2.40;99.90
