sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56400;BME280;42298;53.638;9.876;2023-07-29T00:00:41;100509.47;;;21.51;75.37
56400;BME280;42298;53.638;9.876;2023-07-29T00:03:07;100507.41;;;21.44;75.84
56400;BME280;42298;53.638;9.876;2023-07-29T00:05:33;100500.56;;;21.38;75.68
56400;BME280;42298;53.638;9.876;2023-07-29T00:07:58;100493.66;;;21.29;74.70
56400;BME280;42298;53.638;9.876;2023-07-29T00:10:23;100490.81;;;21.22;75.02
56400;BME280;42298;53.638;9.876;2023-07-29T00:12:49;100497.25;;;21.26;76.26
56400;BME280;42298;53.638;9.876;2023-07-29T00:15:14;100470.72;;;21.13;76.34
56400;BME280;42298;53.638;9.876;2023-07-29T00:17:39;100477.94;;;21.14;76.32
56400;BME280;42298;53.638;9.876;2023-07-29T00:20:06;100485.66;;;21.27;76.21
56400;BME280;42298;53.638;9.876;2023-07-29T00:22:31;100491.28;;;21.31;76.24
56400;BME280;42298;53.638;9.876;2023-07-29T00:24:57;100464.47;;;21.30;75.91
56400;BME280;42298;53.638;9.876;2023-07-29T00:27:23;100478.53;;;21.37;76.13
56400;BME280;42298;53.638;9.876;2023-07-29T00:29:48;100474.91;;;21.36;76.21
56400;BME280;42298;53.638;9.876;2023-07-29T00:32:14;100481.34;;;21.37;76.26
56400;BME280;42298;53.638;9.876;2023-07-29T00:34:39;100457.25;;;21.29;76.19
56400;BME280;42298;53.638;9.876;2023-07-29T00:37:04;100470.13;;;21.37;75.72
56400;BME280;42298;53.638;9.876;2023-07-29T00:39:31;100447.59;;;21.19;76.11
56400;BME280;42298;53.638;9.876;2023-07-29T00:41:56;100457.63;;;21.27;76.68
56400;BME280;42298;53.638;9.876;2023-07-29T00:44:22;100462.47;;;21.27;76.50
56400;BME280;42298;53.638;9.876;2023-07-29T00:46:52;100458.03;;;21.22;76.24
56400;BME280;42298;53.638;9.876;2023-07-29T00:49:18;100445.97;;;21.18;76.73
56400;BME280;42298;53.638;9.876;2023-07-29T00:51:44;100447.63;;;21.26;75.64
56400;BME280;42298;53.638;9.876;2023-07-29T00:54:10;100446.94;;;21.40;74.54
56400;BME280;42298;53.638;9.876;2023-07-29T00:56:35;100460.44;;;21.27;75.05
56400;BME280;42298;53.638;9.876;2023-07-29T00:59:01;100470.38;;;21.18;75.52
56400;BME280;42298;53.638;9.876;2023-07-29T01:01:28;100438.28;;;21.08;75.79
56400;BME280;42298;53.638;9.876;2023-07-29T01:09:09;100415.03;;;21.01;75.71
56400;BME280;42298;53.638;9.876;2023-07-29T01:14:13;100423.72;;;20.92;77.25
56400;BME280;42298;53.638;9.876;2023-07-29T01:16:47;100431.03;;;21.04;76.96
56400;BME280;42298;53.638;9.876;2023-07-29T01:19:34;100432.72;;;21.12;76.73
56400;BME280;42298;53.638;9.876;2023-07-29T01:22:07;100431.88;;;21.08;76.56
56400;BME280;42298;53.638;9.876;2023-07-29T01:24:33;100427.03;;;21.01;76.74
56400;BME280;42298;53.638;9.876;2023-07-29T01:26:58;100428.59;;;20.99;77.06
56400;BME280;42298;53.638;9.876;2023-07-29T01:29:26;100431.47;;;21.06;76.91
56400;BME280;42298;53.638;9.876;2023-07-29T01:31:54;100427.03;;;21.05;76.67
56400;BME280;42298;53.638;9.876;2023-07-29T01:34:36;100420.22;;;21.02;77.41
56400;BME280;42298;53.638;9.876;2023-07-29T01:37:09;100414.25;;;21.04;77.33
56400;BME280;42298;53.638;9.876;2023-07-29T01:39:36;100427.13;;;21.12;77.63
56400;BME280;42298;53.638;9.876;2023-07-29T01:42:03;100433.97;;;21.18;77.34
56400;BME280;42298;53.638;9.876;2023-07-29T01:44:28;100429.97;;;21.19;77.29
56400;BME280;42298;53.638;9.876;2023-07-29T01:46:55;100440.75;;;21.17;77.63
56400;BME280;42298;53.638;9.876;2023-07-29T01:49:21;100431.56;;;21.16;77.84
56400;BME280;42298;53.638;9.876;2023-07-29T01:51:46;100445.56;;;21.20;77.74
56400;BME280;42298;53.638;9.876;2023-07-29T01:54:12;100420.22;;;21.02;78.59
56400;BME280;42298;53.638;9.876;2023-07-29T01:56:37;100415.03;;;21.01;78.69
56400;BME280;42298;53.638;9.876;2023-07-29T01:59:02;100423.13;;;21.13;79.18
56400;BME280;42298;53.638;9.876;2023-07-29T02:01:28;100404.28;;;21.10;79.07
56400;BME280;42298;53.638;9.876;2023-07-29T02:03:53;100418.81;;;21.22;79.13
56400;BME280;42298;53.638;9.876;2023-07-29T02:06:21;100415.63;;;21.24;79.27
56400;BME280;42298;53.638;9.876;2023-07-29T02:08:46;100403.56;;;21.20;79.65
56400;BME280;42298;53.638;9.876;2023-07-29T02:11:14;100389.16;;;21.18;79.85
56400;BME280;42298;53.638;9.876;2023-07-29T02:13:39;100405.22;;;21.28;80.17
56400;BME280;42298;53.638;9.876;2023-07-29T02:16:04;100400.84;;;21.30;79.77
56400;BME280;42298;53.638;9.876;2023-07-29T02:18:29;100405.66;;;21.30;79.83
56400;BME280;42298;53.638;9.876;2023-07-29T02:20:55;100399.63;;;21.28;79.92
56400;BME280;42298;53.638;9.876;2023-07-29T02:23:20;100394.81;;;21.25;80.63
56400;BME280;42298;53.638;9.876;2023-07-29T02:25:45;100381.97;;;21.20;80.62
56400;BME280;42298;53.638;9.876;2023-07-29T02:28:11;100392.00;;;21.25;80.95
56400;BME280;42298;53.638;9.876;2023-07-29T02:30:36;100389.19;;;21.25;80.87
56400;BME280;42298;53.638;9.876;2023-07-29T02:33:02;100390.47;;;21.34;80.77
56400;BME280;42298;53.638;9.876;2023-07-29T02:35:27;100396.53;;;21.43;81.01
56400;BME280;42298;53.638;9.876;2023-07-29T02:37:53;100390.94;;;21.47;81.43
56400;BME280;42298;53.638;9.876;2023-07-29T02:40:18;100394.16;;;21.49;81.09
56400;BME280;42298;53.638;9.876;2023-07-29T02:42:43;100388.19;;;21.54;80.82
56400;BME280;42298;53.638;9.876;2023-07-29T02:45:08;100375.75;;;21.51;80.79
56400;BME280;42298;53.638;9.876;2023-07-29T02:47:37;100381.78;;;21.57;80.61
56400;BME280;42298;53.638;9.876;2023-07-29T02:50:02;100379.78;;;21.54;80.64
56400;BME280;42298;53.638;9.876;2023-07-29T02:52:31;100357.66;;;21.38;80.77
56400;BME280;42298;53.638;9.876;2023-07-29T02:54:56;100401.38;;;21.53;80.38
56400;BME280;42298;53.638;9.876;2023-07-29T02:57:22;100383.31;;;21.44;80.46
56400;BME280;42298;53.638;9.876;2023-07-29T02:59:48;100388.97;;;21.51;81.04
56400;BME280;42298;53.638;9.876;2023-07-29T03:02:14;100384.16;;;21.51;80.81
56400;BME280;42298;53.638;9.876;2023-07-29T03:04:41;100385.38;;;21.54;81.23
56400;BME280;42298;53.638;9.876;2023-07-29T03:07:06;100386.59;;;21.56;81.38
56400;BME280;42298;53.638;9.876;2023-07-29T03:09:31;100383.41;;;21.58;81.61
56400;BME280;42298;53.638;9.876;2023-07-29T03:11:58;100383.78;;;21.60;81.18
56400;BME280;42298;53.638;9.876;2023-07-29T03:14:24;100389.44;;;21.63;81.15
56400;BME280;42298;53.638;9.876;2023-07-29T03:16:51;100382.19;;;21.59;81.00
56400;BME280;42298;53.638;9.876;2023-07-29T03:19:17;100383.44;;;21.65;81.34
56400;BME280;42298;53.638;9.876;2023-07-29T03:21:43;100383.00;;;21.63;80.94
56400;BME280;42298;53.638;9.876;2023-07-29T03:24:08;100371.41;;;21.61;81.97
56400;BME280;42298;53.638;9.876;2023-07-29T03:26:33;100372.59;;;21.60;81.93
56400;BME280;42298;53.638;9.876;2023-07-29T03:28:59;100382.22;;;21.66;81.04
56400;BME280;42298;53.638;9.876;2023-07-29T03:31:24;100375.41;;;21.63;80.98
56400;BME280;42298;53.638;9.876;2023-07-29T03:33:49;100377.41;;;21.59;81.43
56400;BME280;42298;53.638;9.876;2023-07-29T03:36:15;100365.31;;;21.48;82.39
56400;BME280;42298;53.638;9.876;2023-07-29T03:38:40;100373.75;;;21.52;82.68
56400;BME280;42298;53.638;9.876;2023-07-29T03:41:18;100393.44;;;21.66;82.62
56400;BME280;42298;53.638;9.876;2023-07-29T03:43:43;100391.41;;;21.63;82.72
56400;BME280;42298;53.638;9.876;2023-07-29T03:46:08;100391.06;;;21.68;82.90
56400;BME280;42298;53.638;9.876;2023-07-29T03:48:34;100374.25;;;21.68;83.08
56400;BME280;42298;53.638;9.876;2023-07-29T03:50:59;100382.28;;;21.73;83.10
56400;BME280;42298;53.638;9.876;2023-07-29T03:53:24;100371.44;;;21.68;83.26
56400;BME280;42298;53.638;9.876;2023-07-29T03:55:50;100387.84;;;21.69;83.92
56400;BME280;42298;53.638;9.876;2023-07-29T03:58:15;100390.69;;;21.73;83.85
56400;BME280;42298;53.638;9.876;2023-07-29T04:00:41;100373.38;;;21.57;83.43
56400;BME280;42298;53.638;9.876;2023-07-29T04:03:06;100392.63;;;21.62;84.26
56400;BME280;42298;53.638;9.876;2023-07-29T04:05:31;100386.22;;;21.65;84.52
56400;BME280;42298;53.638;9.876;2023-07-29T04:07:57;100386.19;;;21.54;85.49
56400;BME280;42298;53.638;9.876;2023-07-29T04:10:23;100373.72;;;21.45;85.85
56400;BME280;42298;53.638;9.876;2023-07-29T04:12:49;100388.59;;;21.56;85.17
56400;BME280;42298;53.638;9.876;2023-07-29T04:15:14;100367.28;;;21.41;85.44
56400;BME280;42298;53.638;9.876;2023-07-29T04:17:40;100381.28;;;21.41;85.34
56400;BME280;42298;53.638;9.876;2023-07-29T04:20:05;100376.50;;;21.41;86.68
56400;BME280;42298;53.638;9.876;2023-07-29T04:22:31;100377.31;;;21.42;85.74
56400;BME280;42298;53.638;9.876;2023-07-29T04:24:57;100384.94;;;21.45;86.30
56400;BME280;42298;53.638;9.876;2023-07-29T04:27:23;100390.94;;;21.47;86.00
56400;BME280;42298;53.638;9.876;2023-07-29T04:29:48;100385.34;;;21.43;86.56
56400;BME280;42298;53.638;9.876;2023-07-29T04:32:15;100390.94;;;21.47;86.12
56400;BME280;42298;53.638;9.876;2023-07-29T04:34:40;100382.94;;;21.49;86.31
56400;BME280;42298;53.638;9.876;2023-07-29T04:37:05;100379.75;;;21.50;85.86
56400;BME280;42298;53.638;9.876;2023-07-29T04:39:31;100380.53;;;21.47;85.72
56400;BME280;42298;53.638;9.876;2023-07-29T04:41:56;100396.59;;;21.54;86.44
56400;BME280;42298;53.638;9.876;2023-07-29T04:44:24;100371.31;;;21.47;86.28
56400;BME280;42298;53.638;9.876;2023-07-29T04:46:49;100371.72;;;21.45;85.47
56400;BME280;42298;53.638;9.876;2023-07-29T04:49:14;100377.75;;;21.47;86.00
56400;BME280;42298;53.638;9.876;2023-07-29T04:51:39;100382.13;;;21.45;86.10
56400;BME280;42298;53.638;9.876;2023-07-29T04:54:05;100377.31;;;21.42;86.22
56400;BME280;42298;53.638;9.876;2023-07-29T04:56:30;100378.50;;;21.41;86.39
56400;BME280;42298;53.638;9.876;2023-07-29T04:58:55;100366.88;;;21.42;85.92
56400;BME280;42298;53.638;9.876;2023-07-29T05:01:21;100368.47;;;21.36;86.41
56400;BME280;42298;53.638;9.876;2023-07-29T05:03:47;100373.66;;;21.38;86.58
56400;BME280;42298;53.638;9.876;2023-07-29T05:06:12;100363.63;;;21.33;86.71
56400;BME280;42298;53.638;9.876;2023-07-29T05:08:38;100343.53;;;21.17;85.90
56400;BME280;42298;53.638;9.876;2023-07-29T05:11:03;100369.63;;;21.32;86.11
56400;BME280;42298;53.638;9.876;2023-07-29T05:13:28;100368.81;;;21.28;86.95
56400;BME280;42298;53.638;9.876;2023-07-29T05:15:54;100366.50;;;21.40;86.95
56400;BME280;42298;53.638;9.876;2023-07-29T05:18:19;100356.50;;;21.43;86.36
56400;BME280;42298;53.638;9.876;2023-07-29T05:20:45;100370.56;;;21.57;85.78
56400;BME280;42298;53.638;9.876;2023-07-29T05:23:11;100371.78;;;21.56;85.18
56400;BME280;42298;53.638;9.876;2023-07-29T05:25:39;100356.56;;;21.57;85.40
56400;BME280;42298;53.638;9.876;2023-07-29T05:28:05;100373.44;;;21.64;85.22
56400;BME280;42298;53.638;9.876;2023-07-29T05:30:30;100373.03;;;21.69;85.23
56400;BME280;42298;53.638;9.876;2023-07-29T05:32:58;100362.69;;;21.76;84.82
56400;BME280;42298;53.638;9.876;2023-07-29T05:35:24;100350.28;;;21.74;84.77
56400;BME280;42298;53.638;9.876;2023-07-29T05:37:50;100368.03;;;22.06;84.22
56400;BME280;42298;53.638;9.876;2023-07-29T05:40:15;100366.78;;;22.03;83.75
56400;BME280;42298;53.638;9.876;2023-07-29T05:42:40;100371.56;;;21.89;84.26
56400;BME280;42298;53.638;9.876;2023-07-29T05:45:06;100358.34;;;21.89;84.35
56400;BME280;42298;53.638;9.876;2023-07-29T05:47:32;100357.84;;;21.73;84.14
56400;BME280;42298;53.638;9.876;2023-07-29T05:49:57;100360.72;;;21.80;84.64
56400;BME280;42298;53.638;9.876;2023-07-29T05:52:23;100367.56;;;21.93;84.43
56400;BME280;42298;53.638;9.876;2023-07-29T05:54:48;100355.97;;;21.95;84.08
56400;BME280;42298;53.638;9.876;2023-07-29T05:57:13;100364.00;;;22.03;83.87
56400;BME280;42298;53.638;9.876;2023-07-29T05:59:39;100370.81;;;22.09;83.59
56400;BME280;42298;53.638;9.876;2023-07-29T06:02:04;100366.38;;;21.98;83.47
56400;BME280;42298;53.638;9.876;2023-07-29T06:04:31;100375.66;;;22.09;84.02
56400;BME280;42298;53.638;9.876;2023-07-29T06:06:56;100357.19;;;22.08;83.58
56400;BME280;42298;53.638;9.876;2023-07-29T06:09:23;100364.44;;;22.16;83.20
56400;BME280;42298;53.638;9.876;2023-07-29T06:11:50;100368.47;;;22.15;83.41
56400;BME280;42298;53.638;9.876;2023-07-29T06:14:15;100352.41;;;22.08;83.33
56400;BME280;42298;53.638;9.876;2023-07-29T06:16:41;100359.22;;;22.14;83.20
56400;BME280;42298;53.638;9.876;2023-07-29T06:19:06;100346.41;;;22.13;82.88
56400;BME280;42298;53.638;9.876;2023-07-29T06:21:34;100360.84;;;22.12;83.15
56400;BME280;42298;53.638;9.876;2023-07-29T06:23:59;100348.44;;;22.23;83.29
56400;BME280;42298;53.638;9.876;2023-07-29T06:26:25;100342.84;;;22.27;82.28
56400;BME280;42298;53.638;9.876;2023-07-29T06:28:50;100348.88;;;22.36;81.35
56400;BME280;42298;53.638;9.876;2023-07-29T06:31:15;100345.22;;;22.25;83.17
56400;BME280;42298;53.638;9.876;2023-07-29T06:33:41;100342.03;;;22.26;82.33
56400;BME280;42298;53.638;9.876;2023-07-29T06:36:06;100332.78;;;22.26;82.48
56400;BME280;42298;53.638;9.876;2023-07-29T06:38:31;100328.38;;;22.21;82.39
56400;BME280;42298;53.638;9.876;2023-07-29T06:40:57;100344.84;;;22.26;82.24
56400;BME280;42298;53.638;9.876;2023-07-29T06:43:22;100340.81;;;22.24;82.42
56400;BME280;42298;53.638;9.876;2023-07-29T06:45:47;100324.78;;;22.24;82.41
56400;BME280;42298;53.638;9.876;2023-07-29T06:48:13;100344.06;;;22.43;81.68
56400;BME280;42298;53.638;9.876;2023-07-29T06:50:38;100329.63;;;22.45;81.38
56400;BME280;42298;53.638;9.876;2023-07-29T06:53:03;100326.88;;;22.56;81.31
56400;BME280;42298;53.638;9.876;2023-07-29T06:55:30;100331.66;;;22.69;80.93
56400;BME280;42298;53.638;9.876;2023-07-29T06:57:55;100332.06;;;22.78;79.81
56400;BME280;42298;53.638;9.876;2023-07-29T07:00:20;100342.09;;;22.86;80.76
56400;BME280;42298;53.638;9.876;2023-07-29T07:02:46;100338.09;;;22.91;80.50
56400;BME280;42298;53.638;9.876;2023-07-29T07:05:11;100348.13;;;22.78;80.78
56400;BME280;42298;53.638;9.876;2023-07-29T07:07:36;100353.75;;;22.78;80.27
56400;BME280;42298;53.638;9.876;2023-07-29T07:10:03;100353.72;;;22.74;80.82
56400;BME280;42298;53.638;9.876;2023-07-29T07:12:28;100357.75;;;22.80;80.27
56400;BME280;42298;53.638;9.876;2023-07-29T07:14:53;100363.78;;;22.82;79.92
56400;BME280;42298;53.638;9.876;2023-07-29T07:17:19;100348.09;;;22.81;79.85
56400;BME280;42298;53.638;9.876;2023-07-29T07:19:44;100363.38;;;22.84;80.09
56400;BME280;42298;53.638;9.876;2023-07-29T07:22:11;100364.16;;;22.84;80.11
56400;BME280;42298;53.638;9.876;2023-07-29T07:24:37;100372.16;;;22.86;79.54
56400;BME280;42298;53.638;9.876;2023-07-29T07:27:02;100372.97;;;23.04;79.63
56400;BME280;42298;53.638;9.876;2023-07-29T07:29:28;100376.19;;;23.02;78.53
56400;BME280;42298;53.638;9.876;2023-07-29T07:31:54;100357.72;;;23.01;78.78
56400;BME280;42298;53.638;9.876;2023-07-29T07:34:22;100352.53;;;23.00;79.14
56400;BME280;42298;53.638;9.876;2023-07-29T07:36:48;100364.16;;;23.09;78.73
56400;BME280;42298;53.638;9.876;2023-07-29T07:39:13;100355.75;;;23.02;78.86
56400;BME280;42298;53.638;9.876;2023-07-29T07:41:40;100355.31;;;23.10;79.41
56400;BME280;42298;53.638;9.876;2023-07-29T07:44:05;100347.69;;;23.18;78.63
56400;BME280;42298;53.638;9.876;2023-07-29T07:46:36;100362.56;;;23.25;78.29
56400;BME280;42298;53.638;9.876;2023-07-29T07:49:01;100366.56;;;23.24;77.54
56400;BME280;42298;53.638;9.876;2023-07-29T07:51:26;100360.53;;;23.22;77.90
56400;BME280;42298;53.638;9.876;2023-07-29T07:53:51;100367.75;;;23.20;78.12
56400;BME280;42298;53.638;9.876;2023-07-29T07:56:17;100360.13;;;23.13;78.45
56400;BME280;42298;53.638;9.876;2023-07-29T07:58:42;100364.94;;;23.20;78.64
56400;BME280;42298;53.638;9.876;2023-07-29T08:01:08;100362.13;;;23.20;78.32
56400;BME280;42298;53.638;9.876;2023-07-29T08:03:34;100354.50;;;23.13;77.81
56400;BME280;42298;53.638;9.876;2023-07-29T08:06:00;100355.31;;;23.00;78.11
56400;BME280;42298;53.638;9.876;2023-07-29T08:08:26;100365.38;;;22.94;79.11
56400;BME280;42298;53.638;9.876;2023-07-29T08:10:56;100353.72;;;22.81;79.59
56400;BME280;42298;53.638;9.876;2023-07-29T08:13:22;100353.72;;;22.81;80.08
56400;BME280;42298;53.638;9.876;2023-07-29T08:15:48;100360.16;;;22.82;79.71
56400;BME280;42298;53.638;9.876;2023-07-29T08:18:14;100355.34;;;22.89;80.06
56400;BME280;42298;53.638;9.876;2023-07-29T08:20:40;100355.34;;;23.03;79.42
56400;BME280;42298;53.638;9.876;2023-07-29T08:23:05;100348.09;;;22.92;79.09
56400;BME280;42298;53.638;9.876;2023-07-29T08:25:31;100355.72;;;22.98;79.13
56400;BME280;42298;53.638;9.876;2023-07-29T08:27:56;100353.34;;;23.00;78.80
56400;BME280;42298;53.638;9.876;2023-07-29T08:30:21;100354.50;;;22.99;79.06
56400;BME280;42298;53.638;9.876;2023-07-29T08:32:47;100359.34;;;22.95;79.13
56400;BME280;42298;53.638;9.876;2023-07-29T08:35:12;100350.13;;;22.91;79.25
56400;BME280;42298;53.638;9.876;2023-07-29T08:37:38;100361.75;;;23.00;79.30
56400;BME280;42298;53.638;9.876;2023-07-29T08:40:03;100362.94;;;22.99;78.59
56400;BME280;42298;53.638;9.876;2023-07-29T08:42:31;100358.53;;;22.98;79.02
56400;BME280;42298;53.638;9.876;2023-07-29T08:45:06;100369.78;;;22.98;79.55
56400;BME280;42298;53.638;9.876;2023-07-29T08:47:34;100347.31;;;22.91;78.77
56400;BME280;42298;53.638;9.876;2023-07-29T08:50:01;100362.94;;;23.13;78.63
56400;BME280;42298;53.638;9.876;2023-07-29T08:52:27;100354.50;;;23.20;78.17
56400;BME280;42298;53.638;9.876;2023-07-29T08:54:54;100360.13;;;23.31;78.29
56400;BME280;42298;53.638;9.876;2023-07-29T08:57:20;100362.16;;;23.27;77.99
56400;BME280;42298;53.638;9.876;2023-07-29T08:59:45;100371.34;;;23.41;77.82
56400;BME280;42298;53.638;9.876;2023-07-29T09:02:11;100366.53;;;23.45;77.48
56400;BME280;42298;53.638;9.876;2023-07-29T09:04:37;100366.13;;;23.47;77.27
56400;BME280;42298;53.638;9.876;2023-07-29T09:07:02;100358.47;;;23.47;76.88
56400;BME280;42298;53.638;9.876;2023-07-29T09:09:28;100367.31;;;23.53;76.81
56400;BME280;42298;53.638;9.876;2023-07-29T09:11:53;100361.63;;;23.63;76.30
56400;BME280;42298;53.638;9.876;2023-07-29T09:14:19;100372.88;;;23.63;76.53
56400;BME280;42298;53.638;9.876;2023-07-29T09:16:45;100357.59;;;23.68;76.17
56400;BME280;42298;53.638;9.876;2023-07-29T09:19:11;100348.75;;;23.69;74.90
56400;BME280;42298;53.638;9.876;2023-07-29T09:21:39;100352.78;;;23.68;75.64
56400;BME280;42298;53.638;9.876;2023-07-29T09:24:05;100337.19;;;23.60;75.09
56400;BME280;42298;53.638;9.876;2023-07-29T09:26:33;100343.91;;;23.84;73.71
56400;BME280;42298;53.638;9.876;2023-07-29T09:29:00;100347.91;;;23.83;73.33
56400;BME280;42298;53.638;9.876;2023-07-29T09:31:27;100347.53;;;23.81;73.24
56400;BME280;42298;53.638;9.876;2023-07-29T09:33:59;100337.06;;;23.81;74.12
56400;BME280;42298;53.638;9.876;2023-07-29T09:36:26;100332.19;;;23.99;74.94
56400;BME280;42298;53.638;9.876;2023-07-29T09:38:53;100337.25;;;24.29;74.12
56400;BME280;42298;53.638;9.876;2023-07-29T09:41:19;100342.75;;;24.50;72.82
56400;BME280;42298;53.638;9.876;2023-07-29T09:43:46;100336.59;;;24.69;71.70
56400;BME280;42298;53.638;9.876;2023-07-29T09:46:12;100326.34;;;24.89;69.95
56400;BME280;42298;53.638;9.876;2023-07-29T09:48:40;100330.41;;;24.85;69.31
56400;BME280;42298;53.638;9.876;2023-07-29T09:51:13;100323.59;;;24.82;67.44
56400;BME280;42298;53.638;9.876;2023-07-29T09:53:42;100310.31;;;24.83;68.44
56400;BME280;42298;53.638;9.876;2023-07-29T09:56:08;100319.72;;;25.10;69.22
56400;BME280;42298;53.638;9.876;2023-07-29T09:58:33;100322.69;;;25.36;69.03
56400;BME280;42298;53.638;9.876;2023-07-29T10:01:00;100322.69;;;25.33;67.00
56400;BME280;42298;53.638;9.876;2023-07-29T10:03:25;100322.94;;;25.49;66.12
56400;BME280;42298;53.638;9.876;2023-07-29T10:05:51;100315.13;;;25.60;65.55
56400;BME280;42298;53.638;9.876;2023-07-29T10:08:17;100323.69;;;25.53;63.62
56400;BME280;42298;53.638;9.876;2023-07-29T10:10:43;100313.66;;;25.52;64.27
56400;BME280;42298;53.638;9.876;2023-07-29T10:13:09;100313.25;;;25.50;62.85
56400;BME280;42298;53.638;9.876;2023-07-29T10:15:35;100325.34;;;25.50;62.64
56400;BME280;42298;53.638;9.876;2023-07-29T10:18:02;100317.63;;;25.54;63.34
56400;BME280;42298;53.638;9.876;2023-07-29T10:20:30;100309.63;;;25.49;62.31
56400;BME280;42298;53.638;9.876;2023-07-29T10:22:56;100321.69;;;25.53;61.05
56400;BME280;42298;53.638;9.876;2023-07-29T10:25:24;100305.41;;;25.64;60.98
56400;BME280;42298;53.638;9.876;2023-07-29T10:28:04;100318.72;;;25.94;62.37
56400;BME280;42298;53.638;9.876;2023-07-29T10:30:30;100321.00;;;26.06;61.95
56400;BME280;42298;53.638;9.876;2023-07-29T10:32:58;100325.22;;;25.91;60.83
56400;BME280;42298;53.638;9.876;2023-07-29T10:35:24;100318.16;;;25.76;58.81
56400;BME280;42298;53.638;9.876;2023-07-29T10:37:50;100313.88;;;25.64;60.26
56400;BME280;42298;53.638;9.876;2023-07-29T10:40:18;100315.56;;;25.58;59.92
56400;BME280;42298;53.638;9.876;2023-07-29T10:43:02;100316.81;;;25.54;58.92
56400;BME280;42298;53.638;9.876;2023-07-29T10:45:36;100319.84;;;25.36;59.37
56400;BME280;42298;53.638;9.876;2023-07-29T10:48:13;100325.00;;;25.45;60.42
56400;BME280;42298;53.638;9.876;2023-07-29T10:54:15;100317.25;;;25.12;59.51
56400;BME280;42298;53.638;9.876;2023-07-29T10:56:42;100314.84;;;25.10;60.06
56400;BME280;42298;53.638;9.876;2023-07-29T11:01:51;100320.47;;;25.14;60.96
56400;BME280;42298;53.638;9.876;2023-07-29T11:09:51;100300.44;;;25.42;58.71
56400;BME280;42298;53.638;9.876;2023-07-29T11:12:45;100318.06;;;25.53;58.61
56400;BME280;42298;53.638;9.876;2023-07-29T11:17:49;100300.06;;;25.73;59.34
56400;BME280;42298;53.638;9.876;2023-07-29T11:20:15;100291.06;;;25.82;56.75
56400;BME280;42298;53.638;9.876;2023-07-29T11:22:41;100312.22;;;26.00;56.63
56400;BME280;42298;53.638;9.876;2023-07-29T11:25:09;100298.81;;;26.08;57.47
56400;BME280;42298;53.638;9.876;2023-07-29T11:27:35;100305.22;;;26.39;57.44
56400;BME280;42298;53.638;9.876;2023-07-29T11:30:03;100299.16;;;26.40;55.48
56400;BME280;42298;53.638;9.876;2023-07-29T11:32:30;100307.44;;;26.51;55.62
56400;BME280;42298;53.638;9.876;2023-07-29T11:34:55;100309.19;;;26.68;55.21
56400;BME280;42298;53.638;9.876;2023-07-29T11:37:21;100290.56;;;26.70;53.54
56400;BME280;42298;53.638;9.876;2023-07-29T11:39:47;100307.09;;;26.72;52.37
56400;BME280;42298;53.638;9.876;2023-07-29T11:42:13;100302.75;;;26.41;53.37
56400;BME280;42298;53.638;9.876;2023-07-29T11:44:38;100300.50;;;26.29;54.08
56400;BME280;42298;53.638;9.876;2023-07-29T11:47:11;100314.31;;;26.23;52.75
56400;BME280;42298;53.638;9.876;2023-07-29T11:49:38;100317.19;;;26.20;54.69
56400;BME280;42298;53.638;9.876;2023-07-29T11:52:06;100321.97;;;26.23;54.24
56400;BME280;42298;53.638;9.876;2023-07-29T11:54:32;100311.38;;;26.30;54.57
56400;BME280;42298;53.638;9.876;2023-07-29T11:56:57;100317.38;;;26.36;54.46
56400;BME280;42298;53.638;9.876;2023-07-29T11:59:23;100305.31;;;26.32;54.30
56400;BME280;42298;53.638;9.876;2023-07-29T12:01:48;100283.22;;;26.27;55.42
56400;BME280;42298;53.638;9.876;2023-07-29T12:04:14;100295.03;;;26.18;54.32
56400;BME280;42298;53.638;9.876;2023-07-29T12:06:39;100302.91;;;26.30;54.21
56400;BME280;42298;53.638;9.876;2023-07-29T12:09:05;100300.34;;;26.39;53.86
56400;BME280;42298;53.638;9.876;2023-07-29T12:11:31;100286.56;;;26.45;54.04
56400;BME280;42298;53.638;9.876;2023-07-29T12:13:57;100311.03;;;26.78;53.14
56400;BME280;42298;53.638;9.876;2023-07-29T12:16:22;100311.84;;;26.78;52.32
56400;BME280;42298;53.638;9.876;2023-07-29T12:18:50;100303.25;;;26.62;52.19
56400;BME280;42298;53.638;9.876;2023-07-29T12:21:15;100292.00;;;26.82;52.39
56400;BME280;42298;53.638;9.876;2023-07-29T12:23:41;100291.75;;;26.96;52.33
56400;BME280;42298;53.638;9.876;2023-07-29T12:26:06;100293.88;;;26.88;50.73
56400;BME280;42298;53.638;9.876;2023-07-29T12:28:31;100316.13;;;27.09;51.21
56400;BME280;42298;53.638;9.876;2023-07-29T12:30:58;100295.75;;;26.98;51.67
56400;BME280;42298;53.638;9.876;2023-07-29T12:33:31;100292.34;;;27.07;52.09
56400;BME280;42298;53.638;9.876;2023-07-29T12:35:57;100284.81;;;26.77;50.20
56400;BME280;42298;53.638;9.876;2023-07-29T12:38:23;100311.28;;;27.10;48.88
56400;BME280;42298;53.638;9.876;2023-07-29T12:40:50;100302.94;;;26.80;49.89
56400;BME280;42298;53.638;9.876;2023-07-29T12:43:15;100299.31;;;26.79;49.73
56400;BME280;42298;53.638;9.876;2023-07-29T12:45:41;100311.47;;;26.99;51.16
56400;BME280;42298;53.638;9.876;2023-07-29T12:48:07;100297.03;;;26.94;51.21
56400;BME280;42298;53.638;9.876;2023-07-29T12:50:35;100295.19;;;27.07;51.03
56400;BME280;42298;53.638;9.876;2023-07-29T12:53:01;100308.63;;;27.22;50.08
56400;BME280;42298;53.638;9.876;2023-07-29T12:55:26;100308.75;;;27.15;49.56
56400;BME280;42298;53.638;9.876;2023-07-29T12:57:51;100308.03;;;27.11;49.37
56400;BME280;42298;53.638;9.876;2023-07-29T13:00:17;100287.75;;;27.16;50.83
56400;BME280;42298;53.638;9.876;2023-07-29T13:02:43;100294.25;;;27.13;50.23
56400;BME280;42298;53.638;9.876;2023-07-29T13:05:11;100278.44;;;27.16;50.33
56400;BME280;42298;53.638;9.876;2023-07-29T13:07:40;100312.66;;;27.44;49.93