sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38303;BME280;24103;42.454;27.400;2023-01-13T00:00:05;101161.31;;;5.09;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:02:33;101155.94;;;5.13;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:04:58;101153.25;;;5.16;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:07:24;101146.44;;;5.09;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:09:50;101148.19;;;5.09;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:12:15;101147.44;;;5.05;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:14:41;101147.66;;;4.96;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:17:07;101162.38;;;5.02;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:19:32;101159.56;;;5.08;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:21:57;101163.09;;;5.07;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:24:24;101163.09;;;5.07;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:26:50;101166.50;;;5.10;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:29:17;101163.91;;;5.09;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:31:43;101164.03;;;5.04;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:34:08;101164.00;;;5.06;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:36:34;101164.13;;;4.99;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:38:59;101156.22;;;5.03;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:41:26;101157.03;;;5.05;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:43:52;101149.34;;;4.98;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:46:20;101136.47;;;4.89;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:48:47;101145.91;;;4.95;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:51:16;101142.78;;;4.80;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:53:44;101147.69;;;4.94;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:56:21;101153.88;;;4.92;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T00:58:47;101154.91;;;4.85;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:01:18;101145.28;;;4.87;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:03:46;101145.28;;;4.87;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:06:15;101155.69;;;4.88;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:08:41;101148.63;;;4.92;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:11:13;101152.13;;;4.91;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:13:40;101142.50;;;4.91;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:16:08;101140.88;;;4.87;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:18:36;101132.91;;;4.92;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:21:02;101139.91;;;4.91;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:23:29;101133.78;;;4.92;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:26:06;101127.91;;;4.83;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:28:33;101134.72;;;4.88;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:30:59;101131.03;;;4.97;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:33:29;101117.31;;;4.87;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:35:54;101131.13;;;4.94;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:38:21;101119.19;;;4.82;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:40:48;101139.91;;;4.91;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:43:19;101133.72;;;4.94;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:46:04;101127.75;;;4.89;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:48:34;101127.56;;;4.95;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:51:01;101130.13;;;4.98;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:53:28;101120.56;;;4.97;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:55:56;101113.06;;;4.82;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T01:58:29;101125.81;;;4.97;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T02:00:55;101117.22;;;4.92;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T02:03:21;101115.59;;;4.86;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T02:05:47;101126.94;;;4.87;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T02:08:13;101114.91;;;4.78;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T02:10:40;101112.31;;;4.78;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T02:13:09;101127.78;;;4.87;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T02:30:14;101122.03;;;4.73;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T02:35:38;101116.88;;;4.70;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T02:38:04;101118.63;;;4.69;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T02:40:56;101116.91;;;4.68;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T02:43:47;101130.72;;;4.73;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T02:49:27;101126.53;;;4.68;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T02:51:59;101127.41;;;4.67;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T02:54:28;101117.84;;;4.66;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T02:56:56;101129.03;;;4.72;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T02:59:22;101124.66;;;4.73;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T03:01:51;101125.63;;;4.69;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T03:04:56;101132.84;;;4.59;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T03:11:03;101127.44;;;4.65;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T03:16:48;101122.72;;;4.43;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T03:19:28;101125.16;;;4.51;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T03:24:34;101119.91;;;4.53;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T03:27:09;101120.72;;;4.55;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T03:29:43;101120.75;;;4.53;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T03:32:23;101123.53;;;4.47;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T03:34:54;101116.53;;;4.48;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T03:37:26;101124.31;;;4.51;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T03:40:22;101126.06;;;4.49;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T03:43:01;101116.59;;;4.45;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T03:45:50;101120.06;;;4.45;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T03:48:22;101125.97;;;4.53;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T03:50:51;101139.06;;;4.53;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T03:53:32;101115.81;;;4.41;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T03:56:06;101127.75;;;4.53;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T03:58:38;101128.78;;;4.46;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T04:01:19;101133.03;;;4.50;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T04:04:12;101133.91;;;4.50;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T04:12:14;101133.13;;;4.47;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T04:14:41;101133.16;;;4.45;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T04:17:08;101139.25;;;4.46;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T04:19:33;101135.81;;;4.42;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T04:21:59;101141.94;;;4.42;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T04:24:24;101134.03;;;4.46;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T04:26:50;101142.59;;;4.52;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T04:29:16;101136.53;;;4.49;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T04:31:42;101141.09;;;4.40;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T04:34:11;101130.56;;;4.43;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T04:36:37;101138.44;;;4.42;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T04:39:03;101136.84;;;4.36;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T04:41:28;101124.81;;;4.29;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T04:44:14;101154.84;;;4.50;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T04:46:39;101147.00;;;4.49;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T04:49:05;101152.25;;;4.49;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T04:51:30;101151.47;;;4.45;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T04:53:56;101157.63;;;4.44;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T04:56:21;101147.25;;;4.39;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T04:58:47;101155.81;;;4.46;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:01:13;101154.25;;;4.39;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:03:38;101161.19;;;4.40;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:06:04;101160.28;;;4.41;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:08:29;101159.31;;;4.45;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:10:59;101164.47;;;4.48;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:13:24;101173.25;;;4.47;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:16:09;101173.13;;;4.52;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:18:55;101171.41;;;4.51;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:21:21;101174.94;;;4.48;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:24:05;101173.25;;;4.47;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:26:49;101169.66;;;4.51;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:29:15;101169.63;;;4.53;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:31:40;101176.69;;;4.49;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:34:06;101162.03;;;4.40;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:36:31;101175.97;;;4.42;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:38:57;101182.06;;;4.41;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:41:22;101179.47;;;4.41;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:44:07;101180.31;;;4.42;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:46:32;101187.16;;;4.49;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:48:58;101184.59;;;4.46;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:51:24;101169.03;;;4.40;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:53:50;101192.41;;;4.48;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:56:16;101189.84;;;4.46;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T05:58:42;101194.19;;;4.47;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:01:09;101196.91;;;4.42;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:03:36;101195.09;;;4.45;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:06:02;101198.72;;;4.39;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:08:29;101188.97;;;4.46;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:10:55;101188.88;;;4.49;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:13:21;101192.34;;;4.51;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:15:47;101194.88;;;4.55;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:18:12;101192.25;;;4.55;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:20:38;101206.97;;;4.59;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:23:07;101206.06;;;4.62;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:28:24;101207.63;;;4.69;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:30:53;101210.09;;;4.77;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:33:23;101209.28;;;4.73;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:35:55;101218.00;;;4.74;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:38:23;101211.81;;;4.76;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:40:51;101219.41;;;4.89;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:43:17;101213.34;;;4.87;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:45:47;101217.59;;;4.91;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:48:13;101218.34;;;4.96;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:50:39;101221.75;;;4.99;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:53:06;101226.88;;;5.04;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:55:32;101230.22;;;5.11;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T06:57:58;101225.91;;;5.10;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:00:27;101228.44;;;5.11;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:02:53;101229.38;;;5.10;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:05:19;101229.41;;;5.09;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:07:45;101220.81;;;5.04;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:10:13;101227.75;;;5.05;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:12:46;101235.56;;;5.06;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:15:31;101230.34;;;5.05;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:17:57;101238.22;;;5.05;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:20:23;101233.09;;;5.02;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:22:52;101231.25;;;5.05;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:25:19;101227.59;;;5.11;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:27:44;101219.91;;;5.03;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:30:10;101231.16;;;5.08;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:32:36;101224.19;;;5.07;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:35:02;101221.78;;;4.98;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:37:35;101225.78;;;5.13;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:40:03;101236.09;;;5.21;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:42:28;101236.28;;;5.13;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:45:12;101244.03;;;5.17;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:47:38;101238.06;;;5.11;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:50:05;101228.44;;;5.11;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:52:31;101245.63;;;5.25;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:54:56;101239.56;;;5.21;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:57:22;101238.28;;;5.38;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T07:59:47;101242.69;;;5.37;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:02:13;101240.16;;;5.32;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:04:39;101253.78;;;5.47;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:07:05;101243.38;;;5.44;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:09:31;101254.50;;;5.53;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:11:56;101261.56;;;5.51;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:14:41;101253.63;;;5.54;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:17:07;101256.06;;;5.61;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:19:33;101259.56;;;5.61;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:21:59;101261.06;;;5.70;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:24:25;101269.72;;;5.73;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:26:50;101270.56;;;5.74;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:29:16;101267.88;;;5.77;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:31:43;101263.78;;;5.67;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:34:09;101257.63;;;5.68;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:36:34;101274.56;;;5.89;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:39:00;101266.81;;;5.84;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:41:25;101257.91;;;5.90;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:44:09;101262.03;;;6.00;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:46:36;101267.00;;;6.11;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:49:02;101255.97;;;5.98;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:51:27;101258.44;;;6.04;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:53:53;101247.31;;;5.95;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:56:19;101258.84;;;5.89;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T08:58:44;101259.59;;;5.93;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:01:12;101255.97;;;5.98;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:03:39;101250.47;;;6.07;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:06:06;101254.59;;;6.16;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:08:32;101257.59;;;6.04;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:10:57;101260.97;;;6.07;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:13:23;101271.34;;;6.12;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:15:48;101271.28;;;6.14;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:18:14;101264.56;;;6.03;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:20:39;101259.38;;;6.02;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:23:06;101269.75;;;6.06;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:25:32;101261.19;;;6.00;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:28:01;101263.69;;;6.04;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:30:29;101262.88;;;6.02;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:32:57;101256.81;;;5.99;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:35:42;101261.06;;;6.04;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:38:08;101252.34;;;6.04;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:40:36;101257.34;;;6.12;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:43:33;101258.97;;;6.17;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:46:26;101248.38;;;6.20;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:49:40;101256.06;;;6.26;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:52:15;101246.53;;;6.24;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:54:59;101244.50;;;6.34;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:57:29;101235.81;;;6.30;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T09:59:57;101242.84;;;6.30;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T10:05:36;101235.56;;;6.39;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T10:08:11;101223.47;;;6.35;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T10:10:42;101233.78;;;6.40;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T10:13:14;101223.25;;;6.41;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T10:28:54;101220.03;;;6.61;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T10:31:21;101211.44;;;6.56;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T10:33:47;101220.16;;;6.58;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T10:36:17;101218.72;;;6.46;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T10:38:48;101216.72;;;6.55;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T10:46:15;101214.59;;;6.68;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T10:53:44;101213.81;;;6.64;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T10:56:15;101208.34;;;6.72;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T10:58:42;101209.16;;;6.74;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T11:01:26;101202.31;;;6.68;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T11:03:53;101204.31;;;6.60;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T11:06:27;101207.31;;;6.48;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T11:08:55;101199.44;;;6.48;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T11:11:42;101201.91;;;6.54;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T11:14:38;101192.16;;;6.57;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T11:19:49;101177.50;;;6.50;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T11:22:22;101180.00;;;6.53;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T11:24:56;101180.94;;;6.52;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T11:27:41;101171.28;;;6.53;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T11:30:33;101176.22;;;6.63;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T11:35:36;101170.19;;;6.60;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T11:40:48;101177.91;;;6.64;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T11:46:05;101178.75;;;6.67;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T11:48:36;101178.81;;;6.65;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T11:59:00;101185.75;;;6.66;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T12:01:57;101190.88;;;6.71;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T12:04:34;101186.47;;;6.71;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T12:07:19;101194.19;;;6.76;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T12:15:26;101188.81;;;6.80;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T12:18:24;101180.94;;;6.80;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T12:26:06;101195.03;;;6.76;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T12:31:12;101190.78;;;6.74;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T12:39:08;101191.44;;;6.80;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T12:44:34;101197.63;;;6.78;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T12:47:02;101208.09;;;6.79;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T12:49:30;101208.25;;;6.75;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T13:00:00;101210.06;;;6.73;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T13:05:59;101213.06;;;6.60;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T13:09:00;101219.16;;;6.61;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T13:11:41;101208.00;;;6.54;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T13:19:52;101202.28;;;6.40;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T13:22:20;101209.22;;;6.42;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T13:27:34;101193.75;;;6.33;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T13:30:20;101199.88;;;6.34;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T13:41:15;101194.72;;;6.01;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T13:44:29;101207.63;;;6.07;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T13:47:09;101194.63;;;6.04;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T13:49:40;101210.16;;;6.10;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T13:54:55;101207.63;;;6.07;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T13:57:22;101207.59;;;6.08;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T13:59:56;101215.50;;;6.07;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T14:02:30;101200.75;;;6.03;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T14:07:43;101214.28;;;6.20;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T14:10:18;101215.03;;;6.24;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T14:12:43;101227.06;;;6.31;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T14:15:27;101228.91;;;6.27;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T14:17:55;101227.94;;;6.30;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T14:20:21;101225.38;;;6.28;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T14:22:48;101221.25;;;6.20;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T14:28:02;101242.78;;;6.33;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T14:30:30;101235.88;;;6.28;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T14:32:57;101245.25;;;6.37;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T14:35:23;101242.63;;;6.37;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T14:37:49;101234.91;;;6.33;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T14:43:11;101248.69;;;6.39;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T14:45:42;101246.97;;;6.38;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T14:48:17;101251.97;;;6.48;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T14:50:45;101248.44;;;6.49;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T14:53:30;101256.34;;;6.47;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T14:55:59;101243.53;;;6.36;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T14:58:26;101245.47;;;6.30;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T15:01:32;101251.81;;;6.22;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T15:04:26;101247.53;;;6.18;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T15:06:54;101246.16;;;6.05;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T15:09:26;101253.00;;;6.12;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T15:11:53;101240.69;;;6.14;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T15:14:28;101260.78;;;6.14;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T15:16:56;101241.66;;;6.10;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T15:19:22;101263.47;;;6.12;100.00
38303;BME280;24103;42.454;27.400;2023-01-13T15:21:47;101255.72;;;6.07;100.00