sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33793;DHT22;20105;48.764;9.178;2022-10-31T00:00:17;12.00;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:02:43;11.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:05:10;11.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:07:36;11.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:10:01;11.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:12:27;11.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:14:52;11.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:17:18;11.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:19:43;11.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:22:09;11.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:24:35;11.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:27:00;11.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:29:26;11.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:31:52;11.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:34:19;11.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:36:44;11.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:39:10;11.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:41:35;11.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:44:01;11.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:46:26;11.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:48:52;11.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:51:18;11.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:53:43;11.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:56:09;11.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T00:58:35;11.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T01:01:01;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T01:03:30;11.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T01:06:04;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T01:08:33;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T01:11:12;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T01:13:38;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T01:16:06;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T01:18:32;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T01:21:04;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T01:23:29;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T01:26:21;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T01:29:00;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T01:31:29;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T01:33:55;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T01:38:49;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T01:41:18;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T01:46:33;11.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T01:49:01;11.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T01:51:33;11.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T01:54:04;11.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T01:56:35;11.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T01:59:07;11.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T02:01:34;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T02:04:00;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T02:06:38;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T02:09:05;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T02:11:32;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T02:14:02;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T02:16:28;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T02:18:54;11.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T02:27:09;11.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T02:30:05;11.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T02:35:37;11.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T02:38:25;11.30;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T02:41:01;11.30;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T02:43:43;11.30;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T02:46:19;11.20;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T02:48:51;11.20;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T02:51:18;11.20;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T02:53:44;11.20;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T02:56:16;11.20;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T02:59:08;11.10;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T03:01:56;11.10;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T03:04:36;11.10;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T03:12:39;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T03:15:19;10.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T03:18:01;10.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T03:20:35;11.00;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T03:23:05;10.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T03:25:32;10.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T03:28:01;10.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T03:30:29;10.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T03:32:59;10.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T03:35:27;10.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T03:37:55;10.90;99.70
33793;DHT22;20105;48.764;9.178;2022-10-31T03:40:23;10.90;99.80
33793;DHT22;20105;48.764;9.178;2022-10-31T03:42:58;10.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T03:45:29;10.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T03:47:56;10.90;99.00
33793;DHT22;20105;48.764;9.178;2022-10-31T03:50:25;10.80;98.50
33793;DHT22;20105;48.764;9.178;2022-10-31T03:52:59;10.80;99.10
33793;DHT22;20105;48.764;9.178;2022-10-31T03:55:30;10.80;99.60
33793;DHT22;20105;48.764;9.178;2022-10-31T03:58:03;10.80;99.80
33793;DHT22;20105;48.764;9.178;2022-10-31T04:00:32;10.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T04:03:03;10.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T04:05:32;10.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T04:07:59;10.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T04:10:28;10.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T04:13:00;10.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T04:15:27;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T04:17:55;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T04:20:32;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T04:22:58;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T04:25:23;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T04:27:52;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T04:30:18;10.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T04:32:43;10.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T04:35:09;10.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T04:37:34;10.60;99.10
33793;DHT22;20105;48.764;9.178;2022-10-31T04:40:00;10.60;99.40
33793;DHT22;20105;48.764;9.178;2022-10-31T04:42:28;10.60;99.60
33793;DHT22;20105;48.764;9.178;2022-10-31T04:44:54;10.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T04:47:19;10.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T04:49:45;10.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T04:52:10;10.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T04:54:36;10.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T04:57:01;10.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T04:59:27;10.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T05:01:52;10.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T05:04:18;10.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T05:06:43;10.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T05:09:09;10.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T05:11:34;10.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T05:14:01;10.40;99.60
33793;DHT22;20105;48.764;9.178;2022-10-31T05:16:28;10.30;99.40
33793;DHT22;20105;48.764;9.178;2022-10-31T05:18:54;10.30;99.70
33793;DHT22;20105;48.764;9.178;2022-10-31T05:21:19;10.30;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T05:23:45;10.30;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T05:26:11;10.20;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T05:28:36;10.20;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T05:31:02;10.20;99.50
33793;DHT22;20105;48.764;9.178;2022-10-31T05:33:27;10.30;99.30
33793;DHT22;20105;48.764;9.178;2022-10-31T05:35:53;10.30;99.30
33793;DHT22;20105;48.764;9.178;2022-10-31T05:38:18;10.30;99.30
33793;DHT22;20105;48.764;9.178;2022-10-31T05:40:44;10.30;99.30
33793;DHT22;20105;48.764;9.178;2022-10-31T05:43:09;10.20;99.30
33793;DHT22;20105;48.764;9.178;2022-10-31T05:45:36;10.20;98.50
33793;DHT22;20105;48.764;9.178;2022-10-31T05:48:02;10.20;98.20
33793;DHT22;20105;48.764;9.178;2022-10-31T05:50:29;10.20;97.10
33793;DHT22;20105;48.764;9.178;2022-10-31T05:53:02;10.20;97.00
33793;DHT22;20105;48.764;9.178;2022-10-31T05:55:28;10.20;96.70
33793;DHT22;20105;48.764;9.178;2022-10-31T05:57:55;10.20;96.80
33793;DHT22;20105;48.764;9.178;2022-10-31T06:00:22;10.20;96.70
33793;DHT22;20105;48.764;9.178;2022-10-31T06:02:48;10.20;96.40
33793;DHT22;20105;48.764;9.178;2022-10-31T06:05:14;10.20;96.30
33793;DHT22;20105;48.764;9.178;2022-10-31T06:07:40;10.20;95.50
33793;DHT22;20105;48.764;9.178;2022-10-31T06:10:07;10.20;95.60
33793;DHT22;20105;48.764;9.178;2022-10-31T06:12:33;10.20;95.90
33793;DHT22;20105;48.764;9.178;2022-10-31T06:15:04;10.20;96.00
33793;DHT22;20105;48.764;9.178;2022-10-31T06:17:30;10.20;96.30
33793;DHT22;20105;48.764;9.178;2022-10-31T06:19:55;10.20;96.00
33793;DHT22;20105;48.764;9.178;2022-10-31T06:22:21;10.20;95.60
33793;DHT22;20105;48.764;9.178;2022-10-31T06:24:46;10.20;95.70
33793;DHT22;20105;48.764;9.178;2022-10-31T06:27:12;10.30;95.70
33793;DHT22;20105;48.764;9.178;2022-10-31T06:29:37;10.30;95.70
33793;DHT22;20105;48.764;9.178;2022-10-31T06:32:03;10.20;95.60
33793;DHT22;20105;48.764;9.178;2022-10-31T06:34:29;10.30;95.80
33793;DHT22;20105;48.764;9.178;2022-10-31T06:36:54;10.30;95.90
33793;DHT22;20105;48.764;9.178;2022-10-31T06:39:20;10.30;95.60
33793;DHT22;20105;48.764;9.178;2022-10-31T06:41:47;10.30;95.60
33793;DHT22;20105;48.764;9.178;2022-10-31T06:44:13;10.40;95.80
33793;DHT22;20105;48.764;9.178;2022-10-31T06:46:39;10.40;96.30
33793;DHT22;20105;48.764;9.178;2022-10-31T06:49:04;10.40;96.30
33793;DHT22;20105;48.764;9.178;2022-10-31T06:51:30;10.40;96.40
33793;DHT22;20105;48.764;9.178;2022-10-31T06:53:55;10.40;96.30
33793;DHT22;20105;48.764;9.178;2022-10-31T06:56:21;10.40;96.30
33793;DHT22;20105;48.764;9.178;2022-10-31T06:58:46;10.40;96.20
33793;DHT22;20105;48.764;9.178;2022-10-31T07:01:12;10.40;96.90
33793;DHT22;20105;48.764;9.178;2022-10-31T07:03:37;10.40;97.90
33793;DHT22;20105;48.764;9.178;2022-10-31T07:06:03;10.50;98.40
33793;DHT22;20105;48.764;9.178;2022-10-31T07:08:29;10.50;98.70
33793;DHT22;20105;48.764;9.178;2022-10-31T07:10:56;10.60;99.30
33793;DHT22;20105;48.764;9.178;2022-10-31T07:13:22;10.60;99.40
33793;DHT22;20105;48.764;9.178;2022-10-31T07:15:51;10.70;99.30
33793;DHT22;20105;48.764;9.178;2022-10-31T07:18:17;10.70;98.90
33793;DHT22;20105;48.764;9.178;2022-10-31T07:20:43;10.70;98.70
33793;DHT22;20105;48.764;9.178;2022-10-31T07:23:12;10.80;98.70
33793;DHT22;20105;48.764;9.178;2022-10-31T07:25:41;10.80;98.40
33793;DHT22;20105;48.764;9.178;2022-10-31T07:28:07;10.90;98.50
33793;DHT22;20105;48.764;9.178;2022-10-31T07:30:32;10.90;98.90
33793;DHT22;20105;48.764;9.178;2022-10-31T07:32:58;11.00;98.70
33793;DHT22;20105;48.764;9.178;2022-10-31T07:35:26;11.00;98.70
33793;DHT22;20105;48.764;9.178;2022-10-31T07:37:52;11.10;99.20
33793;DHT22;20105;48.764;9.178;2022-10-31T07:40:18;11.10;99.30
33793;DHT22;20105;48.764;9.178;2022-10-31T07:42:46;11.20;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T07:45:13;11.20;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T07:47:44;11.30;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T07:50:12;11.30;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T07:52:38;11.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T07:55:05;11.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T07:57:31;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T07:59:57;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T08:02:24;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T08:04:50;11.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T08:07:15;11.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T08:09:41;11.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T08:12:07;11.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T08:14:32;11.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T08:16:58;11.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T08:19:23;11.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T08:24:20;12.10;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T08:26:46;12.20;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T08:29:12;12.30;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T08:34:04;12.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T08:36:29;12.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T08:38:55;12.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T08:41:21;12.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T08:43:47;12.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T08:46:12;12.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T08:48:38;12.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T08:51:03;12.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T08:53:29;13.00;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T08:55:56;13.20;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T08:58:22;13.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T09:00:50;13.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T09:05:47;13.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T09:08:13;13.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T09:13:11;13.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T09:15:39;13.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T09:18:05;13.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T09:20:33;13.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T09:23:01;14.00;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T09:25:27;13.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T09:28:00;14.00;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T09:30:27;14.00;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T09:33:02;14.00;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T09:35:28;14.10;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T09:37:58;14.30;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T09:40:32;14.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T09:43:15;14.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T09:51:30;14.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T09:54:13;14.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T09:56:39;14.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T09:59:10;14.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T10:04:31;14.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T10:06:59;15.00;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T10:09:27;15.10;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T10:12:16;15.10;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T10:15:01;15.20;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T10:18:01;15.20;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T10:20:45;15.30;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T10:23:43;15.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T10:26:20;15.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T10:28:54;15.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T10:31:28;15.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T10:36:45;15.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T10:39:17;15.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T10:41:47;15.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T10:44:34;16.10;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T10:47:20;16.20;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T10:50:27;16.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T10:53:23;16.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T10:56:06;16.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T10:58:34;16.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:01:08;16.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:03:35;16.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:06:01;16.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:08:32;16.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:11:01;16.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:13:27;16.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:16:00;16.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:18:29;16.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:20:58;16.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:23:25;16.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:26:06;16.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:28:33;17.00;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:31:05;17.20;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:33:44;17.30;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:36:25;17.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:38:51;17.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:41:23;17.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:44:19;17.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:46:55;17.20;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:51:56;17.30;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:54:30;17.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:56:58;17.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T11:59:27;17.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T12:01:56;17.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T12:04:41;17.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T12:07:08;17.90;99.50
33793;DHT22;20105;48.764;9.178;2022-10-31T12:09:35;18.00;99.80
33793;DHT22;20105;48.764;9.178;2022-10-31T12:17:19;18.10;99.30
33793;DHT22;20105;48.764;9.178;2022-10-31T12:20:06;18.20;99.10
33793;DHT22;20105;48.764;9.178;2022-10-31T12:22:52;18.20;99.20
33793;DHT22;20105;48.764;9.178;2022-10-31T12:31:03;18.70;97.70
33793;DHT22;20105;48.764;9.178;2022-10-31T12:39:47;18.40;99.10
33793;DHT22;20105;48.764;9.178;2022-10-31T12:53:44;18.10;99.80
33793;DHT22;20105;48.764;9.178;2022-10-31T13:04:45;18.10;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T13:07:19;18.10;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T13:10:01;17.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T13:12:29;17.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T13:14:59;17.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T13:17:41;17.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T13:20:29;17.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T13:25:40;17.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T13:31:18;17.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T13:33:53;17.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T13:36:37;17.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T13:39:30;17.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T13:42:18;18.10;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T13:44:44;18.30;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T13:49:50;18.80;99.60
33793;DHT22;20105;48.764;9.178;2022-10-31T13:52:24;18.90;98.90
33793;DHT22;20105;48.764;9.178;2022-10-31T13:54:51;18.80;98.50
33793;DHT22;20105;48.764;9.178;2022-10-31T13:57:33;18.80;98.80
33793;DHT22;20105;48.764;9.178;2022-10-31T14:02:50;18.80;98.50
33793;DHT22;20105;48.764;9.178;2022-10-31T14:05:29;18.60;99.10
33793;DHT22;20105;48.764;9.178;2022-10-31T14:07:57;18.60;99.20
33793;DHT22;20105;48.764;9.178;2022-10-31T14:10:35;18.40;99.40
33793;DHT22;20105;48.764;9.178;2022-10-31T14:16:02;18.20;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T14:18:35;18.10;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T14:21:25;18.10;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T14:23:52;18.00;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T14:26:32;18.00;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T14:29:02;18.00;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T14:33:58;18.00;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T14:39:20;18.10;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T14:45:00;17.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T14:50:21;17.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T14:52:56;17.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T14:55:23;17.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T14:58:07;17.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T15:00:36;17.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T15:03:29;17.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T15:06:00;17.30;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T15:10:55;17.30;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T15:13:21;17.30;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T15:15:49;17.20;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T15:18:19;17.20;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T15:20:49;17.10;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T15:23:27;17.00;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T15:26:04;16.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T15:28:31;16.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T15:31:01;16.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T15:38:21;16.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T15:43:21;16.10;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T15:45:47;16.00;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T15:48:23;15.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T15:50:55;15.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T15:55:55;15.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T15:58:22;15.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T16:01:03;15.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T16:03:30;15.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T16:06:04;15.30;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T16:10:57;15.20;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T16:16:18;15.10;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T16:18:46;15.00;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T16:21:12;15.00;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T16:23:44;14.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T16:26:16;14.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T16:28:52;14.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T16:31:28;14.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T16:34:14;14.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T16:36:40;14.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T16:39:06;14.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T16:41:41;14.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T16:44:15;14.40;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T16:46:42;14.30;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T16:49:11;14.20;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T16:51:37;14.20;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T16:54:03;14.10;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T16:56:30;14.10;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T16:58:58;14.00;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T17:01:24;14.00;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T17:03:50;14.00;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T17:06:15;14.00;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T17:08:41;13.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T17:11:13;13.90;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T17:13:40;13.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T17:16:06;13.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T17:18:31;13.80;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T17:20:59;13.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T17:23:26;13.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T17:25:52;13.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T17:28:18;13.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T17:30:43;13.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T17:33:11;13.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T17:35:37;13.70;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T17:38:02;13.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T17:40:28;13.60;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T17:42:55;13.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T17:45:22;13.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T17:47:49;13.50;99.90
33793;DHT22;20105;48.764;9.178;2022-10-31T17:50:20;13.40;99.90