sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7883;SDS011;3987;51.458;7.238;2023-03-13T00:01:32;8.47;;;3.33;;
7883;SDS011;3987;51.458;7.238;2023-03-13T00:16:43;15.80;;;4.13;;
7883;SDS011;3987;51.458;7.238;2023-03-13T00:31:44;12.90;;;3.23;;
7883;SDS011;3987;51.458;7.238;2023-03-13T00:46:44;19.23;;;3.80;;
7883;SDS011;3987;51.458;7.238;2023-03-13T01:01:44;13.80;;;3.50;;
7883;SDS011;3987;51.458;7.238;2023-03-13T01:16:46;11.60;;;3.80;;
7883;SDS011;3987;51.458;7.238;2023-03-13T01:31:47;11.40;;;3.03;;
7883;SDS011;3987;51.458;7.238;2023-03-13T01:46:47;11.67;;;3.30;;
7883;SDS011;3987;51.458;7.238;2023-03-13T02:02:08;14.53;;;3.90;;
7883;SDS011;3987;51.458;7.238;2023-03-13T02:17:09;17.30;;;4.40;;
7883;SDS011;3987;51.458;7.238;2023-03-13T02:32:10;10.90;;;3.80;;
7883;SDS011;3987;51.458;7.238;2023-03-13T02:47:11;16.73;;;4.20;;
7883;SDS011;3987;51.458;7.238;2023-03-13T03:02:11;15.80;;;4.05;;
7883;SDS011;3987;51.458;7.238;2023-03-13T03:17:12;9.20;;;3.70;;
7883;SDS011;3987;51.458;7.238;2023-03-13T03:32:12;10.00;;;3.13;;
7883;SDS011;3987;51.458;7.238;2023-03-13T03:47:13;5.57;;;3.20;;
7883;SDS011;3987;51.458;7.238;2023-03-13T04:02:18;3.00;;;2.73;;
7883;SDS011;3987;51.458;7.238;2023-03-13T04:17:19;3.87;;;1.80;;
7883;SDS011;3987;51.458;7.238;2023-03-13T04:32:20;3.23;;;2.53;;
7883;SDS011;3987;51.458;7.238;2023-03-13T04:47:45;3.07;;;2.63;;
7883;SDS011;3987;51.458;7.238;2023-03-13T05:03:05;2.77;;;2.60;;
7883;SDS011;3987;51.458;7.238;2023-03-13T05:18:22;1.93;;;1.83;;
7883;SDS011;3987;51.458;7.238;2023-03-13T05:33:39;4.33;;;1.90;;
7883;SDS011;3987;51.458;7.238;2023-03-13T05:48:53;2.40;;;2.30;;
7883;SDS011;3987;51.458;7.238;2023-03-13T06:04:18;2.90;;;2.90;;
7883;SDS011;3987;51.458;7.238;2023-03-13T06:19:20;2.90;;;2.80;;
7883;SDS011;3987;51.458;7.238;2023-03-13T06:34:21;2.20;;;2.10;;
7883;SDS011;3987;51.458;7.238;2023-03-13T06:49:22;1.83;;;1.73;;
7883;SDS011;3987;51.458;7.238;2023-03-13T07:04:22;1.70;;;1.60;;
7883;SDS011;3987;51.458;7.238;2023-03-13T07:19:22;2.10;;;1.90;;
7883;SDS011;3987;51.458;7.238;2023-03-13T07:34:23;3.47;;;2.10;;
7883;SDS011;3987;51.458;7.238;2023-03-13T07:49:23;2.33;;;2.23;;
7883;SDS011;3987;51.458;7.238;2023-03-13T08:04:24;2.47;;;2.30;;
7883;SDS011;3987;51.458;7.238;2023-03-13T08:19:24;3.93;;;1.83;;
7883;SDS011;3987;51.458;7.238;2023-03-13T08:34:24;3.40;;;2.37;;
7883;SDS011;3987;51.458;7.238;2023-03-13T08:49:25;4.00;;;2.50;;
7883;SDS011;3987;51.458;7.238;2023-03-13T09:04:25;2.37;;;1.97;;
7883;SDS011;3987;51.458;7.238;2023-03-13T09:19:26;2.20;;;2.03;;
7883;SDS011;3987;51.458;7.238;2023-03-13T09:34:26;1.90;;;1.80;;
7883;SDS011;3987;51.458;7.238;2023-03-13T09:49:28;2.50;;;2.40;;
7883;SDS011;3987;51.458;7.238;2023-03-13T10:04:48;2.67;;;2.53;;
7883;SDS011;3987;51.458;7.238;2023-03-13T10:19:57;2.67;;;2.47;;
7883;SDS011;3987;51.458;7.238;2023-03-13T10:35:00;2.80;;;1.90;;
7883;SDS011;3987;51.458;7.238;2023-03-13T10:50:02;2.50;;;1.67;;
7883;SDS011;3987;51.458;7.238;2023-03-13T11:05:28;1.63;;;1.53;;
7883;SDS011;3987;51.458;7.238;2023-03-13T11:20:31;1.40;;;1.10;;
7883;SDS011;3987;51.458;7.238;2023-03-13T11:35:47;1.13;;;0.93;;
7883;SDS011;3987;51.458;7.238;2023-03-13T12:06:10;1.07;;;0.60;;
7883;SDS011;3987;51.458;7.238;2023-03-13T12:21:47;0.70;;;0.40;;
7883;SDS011;3987;51.458;7.238;2023-03-13T12:37:02;0.87;;;0.80;;
7883;SDS011;3987;51.458;7.238;2023-03-13T13:07:31;0.60;;;0.50;;
7883;SDS011;3987;51.458;7.238;2023-03-13T13:37:37;0.60;;;0.60;;
7883;SDS011;3987;51.458;7.238;2023-03-13T13:52:39;2.47;;;0.70;;
7883;SDS011;3987;51.458;7.238;2023-03-13T14:07:47;1.13;;;0.80;;
7883;SDS011;3987;51.458;7.238;2023-03-13T14:22:51;1.27;;;0.60;;
7883;SDS011;3987;51.458;7.238;2023-03-13T14:37:52;2.30;;;0.70;;
7883;SDS011;3987;51.458;7.238;2023-03-13T14:53:02;2.10;;;0.70;;
7883;SDS011;3987;51.458;7.238;2023-03-13T15:08:09;0.70;;;0.70;;
7883;SDS011;3987;51.458;7.238;2023-03-13T15:23:13;1.17;;;0.60;;
7883;SDS011;3987;51.458;7.238;2023-03-13T15:38:15;2.87;;;0.63;;
7883;SDS011;3987;51.458;7.238;2023-03-13T15:53:18;0.87;;;0.70;;
7883;SDS011;3987;51.458;7.238;2023-03-13T16:08:21;0.70;;;0.50;;
7883;SDS011;3987;51.458;7.238;2023-03-13T16:23:25;0.70;;;0.70;;
7883;SDS011;3987;51.458;7.238;2023-03-13T16:38:26;1.07;;;0.77;;
7883;SDS011;3987;51.458;7.238;2023-03-13T16:53:26;1.90;;;1.00;;
7883;SDS011;3987;51.458;7.238;2023-03-13T17:08:26;3.53;;;1.40;;
7883;SDS011;3987;51.458;7.238;2023-03-13T17:23:27;1.60;;;1.50;;
7883;SDS011;3987;51.458;7.238;2023-03-13T17:38:27;1.37;;;1.23;;
7883;SDS011;3987;51.458;7.238;2023-03-13T17:53:28;2.87;;;1.77;;
7883;SDS011;3987;51.458;7.238;2023-03-13T18:08:28;4.00;;;1.70;;
7883;SDS011;3987;51.458;7.238;2023-03-13T18:23:30;2.53;;;1.73;;
7883;SDS011;3987;51.458;7.238;2023-03-13T18:38:30;3.60;;;1.60;;
7883;SDS011;3987;51.458;7.238;2023-03-13T18:53:31;2.17;;;1.90;;
7883;SDS011;3987;51.458;7.238;2023-03-13T19:08:31;2.77;;;1.67;;
7883;SDS011;3987;51.458;7.238;2023-03-13T19:23:32;1.93;;;1.63;;
7883;SDS011;3987;51.458;7.238;2023-03-13T19:38:32;1.33;;;1.20;;
7883;SDS011;3987;51.458;7.238;2023-03-13T19:53:33;1.97;;;1.87;;
7883;SDS011;3987;51.458;7.238;2023-03-13T20:08:33;3.10;;;2.17;;
7883;SDS011;3987;51.458;7.238;2023-03-13T20:23:34;2.70;;;2.50;;
7883;SDS011;3987;51.458;7.238;2023-03-13T20:38:35;3.07;;;2.03;;
7883;SDS011;3987;51.458;7.238;2023-03-13T20:53:36;2.07;;;1.87;;
7883;SDS011;3987;51.458;7.238;2023-03-13T21:08:37;4.97;;;2.20;;
7883;SDS011;3987;51.458;7.238;2023-03-13T21:23:38;3.43;;;2.07;;
7883;SDS011;3987;51.458;7.238;2023-03-13T21:38:38;2.03;;;1.93;;
7883;SDS011;3987;51.458;7.238;2023-03-13T21:53:38;2.10;;;2.00;;
7883;SDS011;3987;51.458;7.238;2023-03-13T22:08:41;2.43;;;2.27;;
7883;SDS011;3987;51.458;7.238;2023-03-13T22:23:42;2.45;;;2.05;;
7883;SDS011;3987;51.458;7.238;2023-03-13T22:38:42;2.50;;;2.03;;
7883;SDS011;3987;51.458;7.238;2023-03-13T22:53:43;1.60;;;1.50;;
7883;SDS011;3987;51.458;7.238;2023-03-13T23:08:43;3.27;;;1.97;;
7883;SDS011;3987;51.458;7.238;2023-03-13T23:23:44;2.17;;;1.97;;
7883;SDS011;3987;51.458;7.238;2023-03-13T23:38:49;8.90;;;2.40;;
7883;SDS011;3987;51.458;7.238;2023-03-13T23:53:51;1.53;;;1.43;;
