sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2022-08-19T00:00:00;96780;;;20.8;68.9
23253;BME280;11795;47.054;15.408;2022-08-19T00:02:00;96780;;;21.0;68.3
23253;BME280;11795;47.054;15.408;2022-08-19T00:04:02;96780;;;20.8;68.8
23253;BME280;11795;47.054;15.408;2022-08-19T00:06:00;96780;;;20.9;68.7
23253;BME280;11795;47.054;15.408;2022-08-19T00:08:00;96780;;;20.9;68.6
23253;BME280;11795;47.054;15.408;2022-08-19T00:10:00;96780;;;20.8;68.8
23253;BME280;11795;47.054;15.408;2022-08-19T00:12:01;96790;;;21.0;68.0
23253;BME280;11795;47.054;15.408;2022-08-19T00:14:00;96790;;;20.8;68.5
23253;BME280;11795;47.054;15.408;2022-08-19T00:16:01;96800;;;20.9;68.3
23253;BME280;11795;47.054;15.408;2022-08-19T00:18:00;96800;;;20.9;68.6
23253;BME280;11795;47.054;15.408;2022-08-19T00:20:00;96810;;;20.7;69.2
23253;BME280;11795;47.054;15.408;2022-08-19T00:22:00;96800;;;20.9;68.6
23253;BME280;11795;47.054;15.408;2022-08-19T00:24:01;96800;;;20.8;69.1
23253;BME280;11795;47.054;15.408;2022-08-19T00:26:00;96810;;;20.7;69.4
23253;BME280;11795;47.054;15.408;2022-08-19T00:28:00;96800;;;20.7;69.2
23253;BME280;11795;47.054;15.408;2022-08-19T00:30:03;96800;;;20.6;69.6
23253;BME280;11795;47.054;15.408;2022-08-19T00:32:00;96810;;;20.8;69.0
23253;BME280;11795;47.054;15.408;2022-08-19T00:34:00;96810;;;20.6;69.5
23253;BME280;11795;47.054;15.408;2022-08-19T00:36:01;96810;;;20.7;69.9
23253;BME280;11795;47.054;15.408;2022-08-19T00:38:00;96800;;;20.6;70.4
23253;BME280;11795;47.054;15.408;2022-08-19T00:40:02;96800;;;20.5;71.0
23253;BME280;11795;47.054;15.408;2022-08-19T00:42:00;96810;;;20.6;70.9
23253;BME280;11795;47.054;15.408;2022-08-19T00:44:03;96810;;;20.5;71.3
23253;BME280;11795;47.054;15.408;2022-08-19T00:46:01;96820;;;20.5;72.2
23253;BME280;11795;47.054;15.408;2022-08-19T00:48:03;96820;;;20.5;72.3
23253;BME280;11795;47.054;15.408;2022-08-19T00:50:00;96830;;;20.3;73.5
23253;BME280;11795;47.054;15.408;2022-08-19T00:52:03;96830;;;20.3;73.4
23253;BME280;11795;47.054;15.408;2022-08-19T00:54:01;96830;;;20.2;73.8
23253;BME280;11795;47.054;15.408;2022-08-19T00:56:01;96830;;;20.2;74.1
23253;BME280;11795;47.054;15.408;2022-08-19T00:58:03;96830;;;20.2;74.0
23253;BME280;11795;47.054;15.408;2022-08-19T01:00:09;96830;;;20.1;74.3
23253;BME280;11795;47.054;15.408;2022-08-19T01:02:00;96830;;;20.3;73.6
23253;BME280;11795;47.054;15.408;2022-08-19T01:04:00;96840;;;20.1;74.4
23253;BME280;11795;47.054;15.408;2022-08-19T01:06:00;96850;;;20.1;74.4
23253;BME280;11795;47.054;15.408;2022-08-19T01:08:02;96860;;;20.2;73.9
23253;BME280;11795;47.054;15.408;2022-08-19T01:10:01;96860;;;20.1;74.2
23253;BME280;11795;47.054;15.408;2022-08-19T01:12:00;96870;;;20.3;73.3
23253;BME280;11795;47.054;15.408;2022-08-19T01:14:00;96880;;;20.2;73.6
23253;BME280;11795;47.054;15.408;2022-08-19T01:16:03;96880;;;20.1;73.6
23253;BME280;11795;47.054;15.408;2022-08-19T01:18:04;96870;;;20.3;72.9
23253;BME280;11795;47.054;15.408;2022-08-19T01:20:00;96870;;;20.2;73.3
23253;BME280;11795;47.054;15.408;2022-08-19T01:22:02;96860;;;20.3;73.6
23253;BME280;11795;47.054;15.408;2022-08-19T01:24:00;96860;;;20.2;73.8
23253;BME280;11795;47.054;15.408;2022-08-19T01:26:00;96860;;;20.1;74.1
23253;BME280;11795;47.054;15.408;2022-08-19T01:28:00;96860;;;20.2;73.8
23253;BME280;11795;47.054;15.408;2022-08-19T01:30:01;96860;;;20.1;74.2
23253;BME280;11795;47.054;15.408;2022-08-19T01:32:00;96850;;;20.3;73.8
23253;BME280;11795;47.054;15.408;2022-08-19T01:34:01;96860;;;20.1;74.2
23253;BME280;11795;47.054;15.408;2022-08-19T01:36:06;96840;;;20.1;74.4
23253;BME280;11795;47.054;15.408;2022-08-19T01:38:03;96830;;;20.2;73.9
23253;BME280;11795;47.054;15.408;2022-08-19T01:40:00;96840;;;20.1;74.2
23253;BME280;11795;47.054;15.408;2022-08-19T01:42:03;96820;;;20.3;73.6
23253;BME280;11795;47.054;15.408;2022-08-19T01:44:02;96810;;;20.1;74.0
23253;BME280;11795;47.054;15.408;2022-08-19T01:46:00;96790;;;20.1;74.2
23253;BME280;11795;47.054;15.408;2022-08-19T01:48:01;96780;;;20.2;73.4
23253;BME280;11795;47.054;15.408;2022-08-19T01:50:00;96770;;;20.1;73.7
23253;BME280;11795;47.054;15.408;2022-08-19T01:52:00;96760;;;20.3;72.9
23253;BME280;11795;47.054;15.408;2022-08-19T01:54:00;96760;;;20.2;73.3
23253;BME280;11795;47.054;15.408;2022-08-19T01:56:00;96740;;;20.1;73.6
23253;BME280;11795;47.054;15.408;2022-08-19T01:58:02;96730;;;20.2;72.9
23253;BME280;11795;47.054;15.408;2022-08-19T02:00:05;96740;;;20.1;73.4
23253;BME280;11795;47.054;15.408;2022-08-19T02:02:00;96760;;;20.3;72.8
23253;BME280;11795;47.054;15.408;2022-08-19T02:04:00;96760;;;20.2;73.3
23253;BME280;11795;47.054;15.408;2022-08-19T02:06:01;96760;;;20.1;73.6
23253;BME280;11795;47.054;15.408;2022-08-19T02:08:00;96770;;;20.1;73.3
23253;BME280;11795;47.054;15.408;2022-08-19T02:10:01;96770;;;20.0;73.6
23253;BME280;11795;47.054;15.408;2022-08-19T02:12:00;96760;;;20.1;73.2
23253;BME280;11795;47.054;15.408;2022-08-19T02:14:02;96760;;;20.0;73.6
23253;BME280;11795;47.054;15.408;2022-08-19T02:16:00;96770;;;19.9;74.1
23253;BME280;11795;47.054;15.408;2022-08-19T02:18:00;96760;;;20.0;73.7
23253;BME280;11795;47.054;15.408;2022-08-19T02:20:00;96760;;;19.9;74.2
23253;BME280;11795;47.054;15.408;2022-08-19T02:22:00;96760;;;20.1;73.7
23253;BME280;11795;47.054;15.408;2022-08-19T02:24:00;96750;;;19.9;74.4
23253;BME280;11795;47.054;15.408;2022-08-19T02:26:00;96740;;;19.9;74.6
23253;BME280;11795;47.054;15.408;2022-08-19T02:28:00;96740;;;20.0;74.0
23253;BME280;11795;47.054;15.408;2022-08-19T02:30:01;96740;;;19.9;74.4
23253;BME280;11795;47.054;15.408;2022-08-19T02:32:00;96730;;;20.1;73.7
23253;BME280;11795;47.054;15.408;2022-08-19T02:34:01;96730;;;20.0;74.0
23253;BME280;11795;47.054;15.408;2022-08-19T02:36:03;96740;;;20.0;74.3
23253;BME280;11795;47.054;15.408;2022-08-19T02:38:10;96740;;;20.1;73.8
23253;BME280;11795;47.054;15.408;2022-08-19T02:40:00;96740;;;20.0;73.9
23253;BME280;11795;47.054;15.408;2022-08-19T02:42:02;96750;;;20.2;73.3
23253;BME280;11795;47.054;15.408;2022-08-19T02:44:02;96750;;;20.1;73.7
23253;BME280;11795;47.054;15.408;2022-08-19T02:46:01;96750;;;20.0;74.0
23253;BME280;11795;47.054;15.408;2022-08-19T02:48:00;96740;;;20.3;73.5
23253;BME280;11795;47.054;15.408;2022-08-19T02:50:00;96740;;;20.0;74.4
23253;BME280;11795;47.054;15.408;2022-08-19T02:52:00;96740;;;20.0;74.4
23253;BME280;11795;47.054;15.408;2022-08-19T02:54:00;96750;;;20.0;74.5
23253;BME280;11795;47.054;15.408;2022-08-19T02:56:00;96750;;;20.0;74.5
23253;BME280;11795;47.054;15.408;2022-08-19T02:58:00;96750;;;20.1;74.2
23253;BME280;11795;47.054;15.408;2022-08-19T03:00:04;96760;;;19.8;75.0
23253;BME280;11795;47.054;15.408;2022-08-19T03:02:00;96760;;;19.9;75.2
23253;BME280;11795;47.054;15.408;2022-08-19T03:04:03;96760;;;19.7;75.6
23253;BME280;11795;47.054;15.408;2022-08-19T03:06:10;96760;;;19.7;75.8
23253;BME280;11795;47.054;15.408;2022-08-19T03:08:00;96760;;;19.8;75.3
23253;BME280;11795;47.054;15.408;2022-08-19T03:10:00;96760;;;19.8;75.5
23253;BME280;11795;47.054;15.408;2022-08-19T03:12:00;96760;;;19.9;75.1
23253;BME280;11795;47.054;15.408;2022-08-19T03:14:01;96760;;;19.8;75.2
23253;BME280;11795;47.054;15.408;2022-08-19T03:16:04;96760;;;19.8;75.6
23253;BME280;11795;47.054;15.408;2022-08-19T03:18:00;96770;;;19.9;75.0
23253;BME280;11795;47.054;15.408;2022-08-19T03:20:00;96770;;;19.8;75.5
23253;BME280;11795;47.054;15.408;2022-08-19T03:22:00;96770;;;19.9;75.2
23253;BME280;11795;47.054;15.408;2022-08-19T03:24:02;96770;;;19.8;75.6
23253;BME280;11795;47.054;15.408;2022-08-19T03:26:03;96770;;;19.7;76.0
23253;BME280;11795;47.054;15.408;2022-08-19T03:28:00;96760;;;19.8;75.4
23253;BME280;11795;47.054;15.408;2022-08-19T03:30:00;96760;;;19.8;75.8
23253;BME280;11795;47.054;15.408;2022-08-19T03:32:04;96760;;;19.9;75.3
23253;BME280;11795;47.054;15.408;2022-08-19T03:34:00;96760;;;19.8;75.5
23253;BME280;11795;47.054;15.408;2022-08-19T03:36:03;96780;;;19.8;75.7
23253;BME280;11795;47.054;15.408;2022-08-19T03:38:00;96790;;;19.9;75.0
23253;BME280;11795;47.054;15.408;2022-08-19T03:40:02;96810;;;19.8;75.4
23253;BME280;11795;47.054;15.408;2022-08-19T03:42:03;96820;;;20.0;75.1
23253;BME280;11795;47.054;15.408;2022-08-19T03:44:00;96840;;;19.9;74.9
23253;BME280;11795;47.054;15.408;2022-08-19T03:46:02;96850;;;19.8;75.5
23253;BME280;11795;47.054;15.408;2022-08-19T03:48:00;96860;;;19.9;74.8
23253;BME280;11795;47.054;15.408;2022-08-19T03:50:00;96880;;;19.9;75.1
23253;BME280;11795;47.054;15.408;2022-08-19T03:52:00;96890;;;20.0;74.7
23253;BME280;11795;47.054;15.408;2022-08-19T03:54:03;96900;;;19.9;74.5
23253;BME280;11795;47.054;15.408;2022-08-19T03:56:00;96930;;;19.9;75.0
23253;BME280;11795;47.054;15.408;2022-08-19T03:58:00;96940;;;20.1;73.8
23253;BME280;11795;47.054;15.408;2022-08-19T04:00:00;96940;;;19.9;73.7
23253;BME280;11795;47.054;15.408;2022-08-19T04:02:02;96930;;;20.0;73.6
23253;BME280;11795;47.054;15.408;2022-08-19T04:04:00;96890;;;20.0;73.5
23253;BME280;11795;47.054;15.408;2022-08-19T04:06:09;96870;;;20.0;73.1
23253;BME280;11795;47.054;15.408;2022-08-19T04:08:01;96870;;;20.2;72.0
23253;BME280;11795;47.054;15.408;2022-08-19T04:10:00;96890;;;20.2;71.8
23253;BME280;11795;47.054;15.408;2022-08-19T04:12:00;96890;;;20.3;71.4
23253;BME280;11795;47.054;15.408;2022-08-19T04:14:00;96900;;;20.3;70.7
23253;BME280;11795;47.054;15.408;2022-08-19T04:16:00;96900;;;20.4;69.9
23253;BME280;11795;47.054;15.408;2022-08-19T04:18:00;96890;;;20.6;69.1
23253;BME280;11795;47.054;15.408;2022-08-19T04:20:00;96880;;;20.6;69.0
23253;BME280;11795;47.054;15.408;2022-08-19T04:22:00;96890;;;20.8;68.7
23253;BME280;11795;47.054;15.408;2022-08-19T04:24:00;96880;;;20.9;68.7
23253;BME280;11795;47.054;15.408;2022-08-19T04:26:00;96870;;;21.0;68.6
23253;BME280;11795;47.054;15.408;2022-08-19T04:28:00;96870;;;21.2;67.9
23253;BME280;11795;47.054;15.408;2022-08-19T04:30:00;96860;;;21.2;67.9
23253;BME280;11795;47.054;15.408;2022-08-19T04:32:00;96850;;;21.4;67.5
23253;BME280;11795;47.054;15.408;2022-08-19T04:34:01;96850;;;21.5;67.3
23253;BME280;11795;47.054;15.408;2022-08-19T04:36:00;96840;;;21.4;67.3
23253;BME280;11795;47.054;15.408;2022-08-19T04:38:00;96830;;;21.6;66.6
23253;BME280;11795;47.054;15.408;2022-08-19T04:40:10;96810;;;21.6;66.9
23253;BME280;11795;47.054;15.408;2022-08-19T04:42:10;96810;;;21.7;66.7
23253;BME280;11795;47.054;15.408;2022-08-19T04:44:00;96820;;;21.7;66.5
23253;BME280;11795;47.054;15.408;2022-08-19T04:46:04;96830;;;21.7;66.5
23253;BME280;11795;47.054;15.408;2022-08-19T04:48:02;96830;;;21.8;65.8
23253;BME280;11795;47.054;15.408;2022-08-19T04:50:00;96830;;;21.8;65.7
23253;BME280;11795;47.054;15.408;2022-08-19T04:52:00;96820;;;21.9;64.8
23253;BME280;11795;47.054;15.408;2022-08-19T04:54:01;96820;;;21.9;64.7
23253;BME280;11795;47.054;15.408;2022-08-19T04:56:05;96820;;;21.8;64.7
23253;BME280;11795;47.054;15.408;2022-08-19T04:58:00;96810;;;21.9;64.1
23253;BME280;11795;47.054;15.408;2022-08-19T05:00:00;96820;;;21.8;64.4
23253;BME280;11795;47.054;15.408;2022-08-19T05:02:00;96830;;;21.9;64.3
23253;BME280;11795;47.054;15.408;2022-08-19T05:04:01;96830;;;21.9;64.2
23253;BME280;11795;47.054;15.408;2022-08-19T05:06:04;96830;;;21.8;64.2
23253;BME280;11795;47.054;15.408;2022-08-19T05:08:00;96830;;;22.0;63.6
23253;BME280;11795;47.054;15.408;2022-08-19T05:10:00;96830;;;21.9;64.0
23253;BME280;11795;47.054;15.408;2022-08-19T05:12:00;96830;;;21.9;64.3
23253;BME280;11795;47.054;15.408;2022-08-19T05:14:01;96850;;;22.0;64.1
23253;BME280;11795;47.054;15.408;2022-08-19T05:16:00;96860;;;21.9;64.5
23253;BME280;11795;47.054;15.408;2022-08-19T05:18:10;96870;;;22.1;64.0
23253;BME280;11795;47.054;15.408;2022-08-19T05:20:10;96860;;;22.0;64.3
23253;BME280;11795;47.054;15.408;2022-08-19T05:22:10;96870;;;22.0;64.5
23253;BME280;11795;47.054;15.408;2022-08-19T05:24:00;96870;;;22.1;64.7
23253;BME280;11795;47.054;15.408;2022-08-19T05:26:00;96870;;;22.0;64.9
23253;BME280;11795;47.054;15.408;2022-08-19T05:28:00;96870;;;22.2;64.2
23253;BME280;11795;47.054;15.408;2022-08-19T05:30:00;96870;;;22.1;64.0
23253;BME280;11795;47.054;15.408;2022-08-19T05:32:01;96870;;;22.1;64.1
23253;BME280;11795;47.054;15.408;2022-08-19T05:34:00;96870;;;22.3;63.4
23253;BME280;11795;47.054;15.408;2022-08-19T05:36:01;96860;;;22.2;63.6
23253;BME280;11795;47.054;15.408;2022-08-19T05:38:00;96860;;;22.4;63.1
23253;BME280;11795;47.054;15.408;2022-08-19T05:40:00;96870;;;22.3;63.2
23253;BME280;11795;47.054;15.408;2022-08-19T05:42:02;96860;;;22.3;63.2
23253;BME280;11795;47.054;15.408;2022-08-19T05:44:02;96860;;;22.5;61.9
23253;BME280;11795;47.054;15.408;2022-08-19T05:46:00;96870;;;22.5;62.0
23253;BME280;11795;47.054;15.408;2022-08-19T05:48:00;96870;;;22.7;60.7
23253;BME280;11795;47.054;15.408;2022-08-19T05:50:02;96860;;;22.6;60.9
23253;BME280;11795;47.054;15.408;2022-08-19T05:52:02;96870;;;22.6;61.0
23253;BME280;11795;47.054;15.408;2022-08-19T05:54:00;96880;;;22.7;60.2
23253;BME280;11795;47.054;15.408;2022-08-19T05:56:04;96880;;;22.6;60.6
23253;BME280;11795;47.054;15.408;2022-08-19T05:58:01;96890;;;22.8;60.0
23253;BME280;11795;47.054;15.408;2022-08-19T06:00:03;96890;;;22.7;60.3
23253;BME280;11795;47.054;15.408;2022-08-19T06:02:02;96890;;;22.6;60.5
23253;BME280;11795;47.054;15.408;2022-08-19T06:04:00;96890;;;22.7;60.1
23253;BME280;11795;47.054;15.408;2022-08-19T06:06:00;96890;;;22.7;60.4
23253;BME280;11795;47.054;15.408;2022-08-19T06:08:00;96890;;;22.9;59.7
23253;BME280;11795;47.054;15.408;2022-08-19T06:10:00;96890;;;22.7;60.0
23253;BME280;11795;47.054;15.408;2022-08-19T06:12:01;96890;;;22.7;60.1
23253;BME280;11795;47.054;15.408;2022-08-19T06:14:02;96890;;;22.9;59.5
23253;BME280;11795;47.054;15.408;2022-08-19T06:16:00;96900;;;22.8;59.7
23253;BME280;11795;47.054;15.408;2022-08-19T06:18:01;96890;;;23.0;59.2
23253;BME280;11795;47.054;15.408;2022-08-19T06:20:00;96880;;;22.9;59.4
23253;BME280;11795;47.054;15.408;2022-08-19T06:22:00;96890;;;23.0;59.1
23253;BME280;11795;47.054;15.408;2022-08-19T06:24:00;96890;;;23.2;58.1
23253;BME280;11795;47.054;15.408;2022-08-19T06:26:00;96890;;;23.2;58.1
23253;BME280;11795;47.054;15.408;2022-08-19T06:28:00;96880;;;23.4;57.6
23253;BME280;11795;47.054;15.408;2022-08-19T06:30:01;96860;;;23.4;58.1
23253;BME280;11795;47.054;15.408;2022-08-19T06:32:02;96860;;;23.4;58.3
23253;BME280;11795;47.054;15.408;2022-08-19T06:34:04;96870;;;23.6;57.6
23253;BME280;11795;47.054;15.408;2022-08-19T06:36:00;96880;;;23.5;57.8
23253;BME280;11795;47.054;15.408;2022-08-19T06:38:00;96870;;;23.8;57.2
23253;BME280;11795;47.054;15.408;2022-08-19T06:40:00;96860;;;23.8;56.8
23253;BME280;11795;47.054;15.408;2022-08-19T06:42:02;96860;;;23.8;56.6
23253;BME280;11795;47.054;15.408;2022-08-19T06:44:00;96870;;;24.0;56.2
23253;BME280;11795;47.054;15.408;2022-08-19T06:46:01;96870;;;24.0;55.7
23253;BME280;11795;47.054;15.408;2022-08-19T06:48:00;96870;;;24.2;55.5
23253;BME280;11795;47.054;15.408;2022-08-19T06:50:02;96870;;;24.1;55.7
23253;BME280;11795;47.054;15.408;2022-08-19T06:52:00;96880;;;24.0;55.6
23253;BME280;11795;47.054;15.408;2022-08-19T06:54:02;96880;;;24.2;55.1
23253;BME280;11795;47.054;15.408;2022-08-19T06:56:02;96880;;;24.1;55.2
23253;BME280;11795;47.054;15.408;2022-08-19T06:58:01;96900;;;24.3;54.2
23253;BME280;11795;47.054;15.408;2022-08-19T07:00:00;96910;;;24.2;54.3
23253;BME280;11795;47.054;15.408;2022-08-19T07:02:03;96910;;;24.2;54.8
23253;BME280;11795;47.054;15.408;2022-08-19T07:04:02;96910;;;24.3;54.6
23253;BME280;11795;47.054;15.408;2022-08-19T07:06:03;96920;;;24.2;55.3
23253;BME280;11795;47.054;15.408;2022-08-19T07:08:00;96920;;;24.3;55.6
23253;BME280;11795;47.054;15.408;2022-08-19T07:10:00;96930;;;24.1;55.8
23253;BME280;11795;47.054;15.408;2022-08-19T07:12:02;96930;;;24.1;55.8
23253;BME280;11795;47.054;15.408;2022-08-19T07:14:01;96940;;;24.2;55.5
23253;BME280;11795;47.054;15.408;2022-08-19T07:16:03;96950;;;24.0;56.2
23253;BME280;11795;47.054;15.408;2022-08-19T07:18:00;96950;;;24.2;56.1
23253;BME280;11795;47.054;15.408;2022-08-19T07:20:00;96940;;;24.1;56.7
23253;BME280;11795;47.054;15.408;2022-08-19T07:22:02;96950;;;24.0;57.5
23253;BME280;11795;47.054;15.408;2022-08-19T07:24:00;96950;;;24.1;57.4
23253;BME280;11795;47.054;15.408;2022-08-19T07:26:05;96940;;;24.0;57.6
23253;BME280;11795;47.054;15.408;2022-08-19T07:28:00;96930;;;24.1;56.9
23253;BME280;11795;47.054;15.408;2022-08-19T07:30:00;96930;;;23.9;57.1
23253;BME280;11795;47.054;15.408;2022-08-19T07:32:01;96930;;;23.8;57.5
23253;BME280;11795;47.054;15.408;2022-08-19T07:34:00;96920;;;23.9;56.9
23253;BME280;11795;47.054;15.408;2022-08-19T07:36:00;96930;;;23.8;55.9
23253;BME280;11795;47.054;15.408;2022-08-19T07:38:02;96930;;;23.9;55.8
23253;BME280;11795;47.054;15.408;2022-08-19T07:40:00;96930;;;23.8;55.9
23253;BME280;11795;47.054;15.408;2022-08-19T07:42:03;96930;;;23.7;56.8
23253;BME280;11795;47.054;15.408;2022-08-19T07:44:04;96940;;;23.8;56.9
23253;BME280;11795;47.054;15.408;2022-08-19T07:46:00;96940;;;23.7;57.0
23253;BME280;11795;47.054;15.408;2022-08-19T07:48:01;96950;;;23.7;57.1
23253;BME280;11795;47.054;15.408;2022-08-19T07:50:00;96950;;;23.6;57.6
23253;BME280;11795;47.054;15.408;2022-08-19T07:52:05;96960;;;23.5;58.5
23253;BME280;11795;47.054;15.408;2022-08-19T07:54:00;96970;;;23.5;58.9
23253;BME280;11795;47.054;15.408;2022-08-19T07:56:04;96970;;;23.4;59.2
23253;BME280;11795;47.054;15.408;2022-08-19T07:58:00;96970;;;23.5;59.8
23253;BME280;11795;47.054;15.408;2022-08-19T08:00:00;96970;;;23.3;60.5
23253;BME280;11795;47.054;15.408;2022-08-19T08:02:00;96980;;;23.2;61.6
23253;BME280;11795;47.054;15.408;2022-08-19T08:04:10;96990;;;23.2;62.3
23253;BME280;11795;47.054;15.408;2022-08-19T08:06:11;97000;;;23.1;62.7
23253;BME280;11795;47.054;15.408;2022-08-19T08:08:10;96990;;;23.2;62.5
23253;BME280;11795;47.054;15.408;2022-08-19T08:10:01;96990;;;23.1;62.7
23253;BME280;11795;47.054;15.408;2022-08-19T08:12:04;96980;;;23.0;63.5
23253;BME280;11795;47.054;15.408;2022-08-19T08:14:01;96970;;;23.2;63.7
23253;BME280;11795;47.054;15.408;2022-08-19T08:16:01;96960;;;23.0;66.3
23253;BME280;11795;47.054;15.408;2022-08-19T08:18:00;96960;;;23.1;65.9
23253;BME280;11795;47.054;15.408;2022-08-19T08:20:00;96930;;;23.0;66.2
23253;BME280;11795;47.054;15.408;2022-08-19T08:22:00;96940;;;22.9;67.4
23253;BME280;11795;47.054;15.408;2022-08-19T08:24:00;96930;;;23.0;67.2
23253;BME280;11795;47.054;15.408;2022-08-19T08:26:02;96910;;;22.8;68.1
23253;BME280;11795;47.054;15.408;2022-08-19T08:28:01;96910;;;22.9;68.0
23253;BME280;11795;47.054;15.408;2022-08-19T08:30:00;96920;;;22.8;68.3
23253;BME280;11795;47.054;15.408;2022-08-19T08:32:00;96920;;;22.8;69.0
23253;BME280;11795;47.054;15.408;2022-08-19T08:34:00;96910;;;22.9;69.5
23253;BME280;11795;47.054;15.408;2022-08-19T08:36:00;96910;;;22.8;70.8
23253;BME280;11795;47.054;15.408;2022-08-19T08:38:02;96930;;;22.8;71.0
23253;BME280;11795;47.054;15.408;2022-08-19T08:40:03;96930;;;22.7;71.8
23253;BME280;11795;47.054;15.408;2022-08-19T08:42:07;96930;;;22.6;72.2
23253;BME280;11795;47.054;15.408;2022-08-19T08:44:02;96950;;;22.6;71.0
23253;BME280;11795;47.054;15.408;2022-08-19T08:46:03;96940;;;22.4;71.9
23253;BME280;11795;47.054;15.408;2022-08-19T08:48:04;96920;;;22.5;72.5
23253;BME280;11795;47.054;15.408;2022-08-19T08:50:04;96910;;;22.5;73.6
23253;BME280;11795;47.054;15.408;2022-08-19T08:52:04;96900;;;22.6;74.3
23253;BME280;11795;47.054;15.408;2022-08-19T08:54:02;96900;;;22.9;73.0
23253;BME280;11795;47.054;15.408;2022-08-19T08:56:03;96900;;;22.9;74.0
23253;BME280;11795;47.054;15.408;2022-08-19T08:58:03;96900;;;23.0;73.0
23253;BME280;11795;47.054;15.408;2022-08-19T09:00:02;96910;;;23.1;71.9
23253;BME280;11795;47.054;15.408;2022-08-19T09:02:00;96910;;;23.1;72.4
23253;BME280;11795;47.054;15.408;2022-08-19T09:04:02;96920;;;23.3;70.7
23253;BME280;11795;47.054;15.408;2022-08-19T09:06:04;96920;;;23.2;70.7
23253;BME280;11795;47.054;15.408;2022-08-19T09:08:02;96910;;;23.2;70.8
23253;BME280;11795;47.054;15.408;2022-08-19T09:10:07;96920;;;23.2;70.8
23253;BME280;11795;47.054;15.408;2022-08-19T09:12:07;96950;;;23.1;70.2
23253;BME280;11795;47.054;15.408;2022-08-19T09:14:08;96950;;;23.3;69.3
23253;BME280;11795;47.054;15.408;2022-08-19T09:16:06;96970;;;23.2;69.5
23253;BME280;11795;47.054;15.408;2022-08-19T09:18:02;96960;;;23.2;70.0
23253;BME280;11795;47.054;15.408;2022-08-19T09:20:14;96940;;;23.1;70.7
23253;BME280;11795;47.054;15.408;2022-08-19T09:22:00;96950;;;23.1;71.2
23253;BME280;11795;47.054;15.408;2022-08-19T09:24:00;96950;;;23.4;70.5
23253;BME280;11795;47.054;15.408;2022-08-19T09:26:00;96930;;;23.3;71.2
23253;BME280;11795;47.054;15.408;2022-08-19T09:28:02;96900;;;23.4;71.6
23253;BME280;11795;47.054;15.408;2022-08-19T09:30:00;96890;;;23.5;72.0
23253;BME280;11795;47.054;15.408;2022-08-19T09:32:00;96870;;;23.5;72.9
23253;BME280;11795;47.054;15.408;2022-08-19T09:34:04;96870;;;23.7;72.0
23253;BME280;11795;47.054;15.408;2022-08-19T09:36:06;96880;;;23.7;72.9
23253;BME280;11795;47.054;15.408;2022-08-19T09:38:00;96880;;;23.8;72.0
23253;BME280;11795;47.054;15.408;2022-08-19T09:40:00;96900;;;23.9;71.7
23253;BME280;11795;47.054;15.408;2022-08-19T09:42:01;96920;;;24.0;nan
23253;BME280;11795;47.054;15.408;2022-08-19T09:44:00;96920;;;24.3;68.9
23253;BME280;11795;47.054;15.408;2022-08-19T09:46:00;96920;;;24.3;68.8
23253;BME280;11795;47.054;15.408;2022-08-19T09:48:00;96910;;;24.2;68.6
23253;BME280;11795;47.054;15.408;2022-08-19T09:50:00;96900;;;24.4;68.4
23253;BME280;11795;47.054;15.408;2022-08-19T09:52:00;96910;;;24.3;68.6
23253;BME280;11795;47.054;15.408;2022-08-19T09:54:02;96900;;;24.6;67.8
23253;BME280;11795;47.054;15.408;2022-08-19T09:56:00;96870;;;24.5;67.9
23253;BME280;11795;47.054;15.408;2022-08-19T09:58:01;96900;;;24.5;68.3
23253;BME280;11795;47.054;15.408;2022-08-19T10:00:00;96950;;;24.6;67.4
23253;BME280;11795;47.054;15.408;2022-08-19T10:02:00;96940;;;24.5;67.6
23253;BME280;11795;47.054;15.408;2022-08-19T10:04:00;96940;;;24.7;67.4
23253;BME280;11795;47.054;15.408;2022-08-19T10:06:02;96940;;;24.6;67.0
23253;BME280;11795;47.054;15.408;2022-08-19T10:08:01;96940;;;24.5;66.9
23253;BME280;11795;47.054;15.408;2022-08-19T10:10:00;96950;;;24.5;66.4
23253;BME280;11795;47.054;15.408;2022-08-19T10:12:02;96940;;;24.4;66.8
23253;BME280;11795;47.054;15.408;2022-08-19T10:14:01;96930;;;24.4;66.2
23253;BME280;11795;47.054;15.408;2022-08-19T10:16:04;96930;;;24.2;67.0
23253;BME280;11795;47.054;15.408;2022-08-19T10:18:01;96950;;;24.1;67.1
23253;BME280;11795;47.054;15.408;2022-08-19T10:20:00;96940;;;24.3;66.5
23253;BME280;11795;47.054;15.408;2022-08-19T10:22:02;96940;;;24.2;67.0
23253;BME280;11795;47.054;15.408;2022-08-19T10:24:02;96930;;;24.4;66.6
23253;BME280;11795;47.054;15.408;2022-08-19T10:26:00;96920;;;24.2;66.2
23253;BME280;11795;47.054;15.408;2022-08-19T10:28:01;96930;;;24.1;66.7
23253;BME280;11795;47.054;15.408;2022-08-19T10:30:01;96930;;;24.2;66.3
23253;BME280;11795;47.054;15.408;2022-08-19T10:32:01;96930;;;24.1;66.9
23253;BME280;11795;47.054;15.408;2022-08-19T10:34:01;96940;;;24.3;66.2
23253;BME280;11795;47.054;15.408;2022-08-19T10:36:01;96950;;;24.2;66.5
23253;BME280;11795;47.054;15.408;2022-08-19T10:38:03;96960;;;24.2;67.0
23253;BME280;11795;47.054;15.408;2022-08-19T10:40:03;96960;;;24.4;66.3
23253;BME280;11795;47.054;15.408;2022-08-19T10:42:04;96970;;;24.3;66.8
23253;BME280;11795;47.054;15.408;2022-08-19T10:44:03;96960;;;24.6;66.0
23253;BME280;11795;47.054;15.408;2022-08-19T10:46:00;96970;;;24.6;66.4
23253;BME280;11795;47.054;15.408;2022-08-19T10:48:00;96970;;;24.8;66.3
23253;BME280;11795;47.054;15.408;2022-08-19T10:50:10;96970;;;25.0;64.4
23253;BME280;11795;47.054;15.408;2022-08-19T10:52:10;96970;;;25.0;64.7
23253;BME280;11795;47.054;15.408;2022-08-19T10:54:01;96960;;;25.3;64.3
23253;BME280;11795;47.054;15.408;2022-08-19T10:56:10;96950;;;25.3;64.1
23253;BME280;11795;47.054;15.408;2022-08-19T10:58:00;96940;;;25.2;64.3
23253;BME280;11795;47.054;15.408;2022-08-19T11:00:00;96940;;;25.4;64.0
23253;BME280;11795;47.054;15.408;2022-08-19T11:02:02;96940;;;25.3;64.8
23253;BME280;11795;47.054;15.408;2022-08-19T11:04:01;96930;;;25.5;64.3
23253;BME280;11795;47.054;15.408;2022-08-19T11:06:02;96920;;;25.5;64.0
23253;BME280;11795;47.054;15.408;2022-08-19T11:08:00;96920;;;25.5;64.0
23253;BME280;11795;47.054;15.408;2022-08-19T11:10:00;96910;;;25.6;62.3