sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57889;SDS011;43707;50.184;18.966;2022-10-16T00:01:20;20.60;;;13.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T00:03:48;23.10;;;13.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T00:06:15;22.90;;;12.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T00:08:41;13.80;;;10.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T00:11:08;16.90;;;11.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T00:13:35;20.10;;;11.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T00:16:02;19.70;;;11.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T00:18:28;19.60;;;12.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T00:20:54;21.10;;;13.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T00:23:20;18.00;;;11.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T00:25:56;18.80;;;11.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T00:28:23;15.90;;;11.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T00:30:49;18.70;;;12.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T00:33:14;16.60;;;12.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T00:35:40;21.00;;;12.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T00:38:05;16.20;;;11.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T00:40:31;20.80;;;13.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T00:42:56;21.60;;;14.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T00:45:23;24.50;;;15.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T00:47:49;18.90;;;13.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T00:52:53;21.50;;;14.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T00:55:20;20.40;;;14.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T00:57:45;17.70;;;11.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T01:00:13;17.20;;;11.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T01:02:41;25.20;;;13.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T01:05:06;20.10;;;12.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T01:07:49;18.30;;;12.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T01:13:16;24.30;;;14.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T01:15:59;18.90;;;12.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T01:18:44;15.40;;;12.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T01:32:28;16.90;;;11.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T01:35:01;15.80;;;12.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T01:40:00;20.90;;;12.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T01:42:30;17.00;;;12.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T01:45:00;21.00;;;12.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T01:47:26;20.00;;;12.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T01:49:52;19.20;;;12.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T01:52:20;16.40;;;12.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T01:54:48;20.90;;;12.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T01:57:15;13.50;;;11.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T01:59:46;18.20;;;13.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T02:02:14;20.90;;;12.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T02:04:44;19.40;;;13.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T02:07:11;20.50;;;13.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T02:09:37;15.60;;;11.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T02:12:06;17.80;;;12.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T02:14:41;14.60;;;12.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T02:17:13;18.80;;;12.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T02:19:40;14.00;;;10.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T02:22:07;19.00;;;12.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T02:29:38;22.40;;;14.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T02:32:06;24.70;;;14.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T02:34:33;26.00;;;18.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T02:36:59;37.00;;;20.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T02:39:26;34.30;;;21.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T02:41:52;31.90;;;20.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T02:44:18;28.30;;;17.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T02:46:43;25.90;;;16.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T02:49:09;24.20;;;15.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T02:51:34;22.80;;;14.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T02:54:01;29.00;;;16.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T02:56:27;21.20;;;14.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T02:58:52;18.60;;;14.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:01:18;21.90;;;13.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:03:43;20.10;;;14.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:06:09;21.20;;;14.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:08:34;21.70;;;14.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:11:00;19.20;;;14.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:13:25;23.30;;;14.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:15:51;20.70;;;15.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:18:16;23.60;;;16.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:20:44;21.80;;;14.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:23:10;22.90;;;15.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:25:35;24.50;;;16.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:28:01;23.10;;;17.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:30:26;22.50;;;15.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:32:52;22.30;;;14.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:35:19;18.10;;;14.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:37:48;22.00;;;15.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:40:14;21.20;;;12.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:42:42;16.80;;;13.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:45:08;18.50;;;12.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:47:34;13.80;;;10.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:49:59;16.60;;;11.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:52:25;16.50;;;11.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:54:50;20.90;;;12.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:57:16;14.30;;;11.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T03:59:42;16.20;;;12.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:02:07;14.70;;;11.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:04:33;17.00;;;12.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:06:59;20.30;;;13.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:09:25;19.40;;;13.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:11:51;14.20;;;10.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:14:16;14.30;;;11.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:16:42;16.20;;;12.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:19:08;14.30;;;11.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:21:34;26.10;;;12.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:24:00;12.20;;;10.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:26:25;14.80;;;10.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:28:51;16.70;;;11.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:31:16;16.40;;;10.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:33:43;14.00;;;11.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:36:08;16.70;;;11.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:38:34;14.90;;;11.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:41:00;22.10;;;13.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:43:25;23.40;;;15.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:45:51;19.40;;;13.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:48:18;17.40;;;13.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:50:43;16.90;;;12.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:53:09;26.00;;;13.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:55:34;15.90;;;12.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T04:58:00;18.80;;;13.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:00:26;20.70;;;13.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:02:51;18.10;;;11.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:05:17;15.70;;;11.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:07:44;18.00;;;12.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:10:11;14.30;;;11.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:12:36;19.90;;;12.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:15:02;15.60;;;12.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:17:28;16.70;;;13.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:19:53;18.50;;;11.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:22:19;15.10;;;11.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:24:44;19.70;;;12.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:27:10;14.10;;;10.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:29:36;16.60;;;11.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:32:02;14.50;;;12.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:34:27;16.00;;;10.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:36:53;18.20;;;10.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:39:18;19.80;;;11.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:41:44;14.50;;;10.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:44:10;15.20;;;11.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:46:36;13.70;;;11.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:49:01;18.60;;;11.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:51:27;16.30;;;11.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:53:52;14.10;;;11.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:56:18;15.40;;;10.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T05:58:43;13.40;;;10.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:01:16;11.50;;;10.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:03:43;13.10;;;10.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:06:09;17.40;;;10.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:08:36;17.90;;;11.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:11:06;16.90;;;11.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:13:34;18.80;;;12.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:16:00;16.10;;;12.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:18:26;73.00;;;43.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:20:53;39.70;;;25.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:23:19;42.80;;;24.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:25:44;29.60;;;18.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:28:10;22.60;;;15.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:30:35;22.10;;;14.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:33:00;21.10;;;15.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:35:26;26.20;;;17.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:37:54;31.50;;;18.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:40:20;30.40;;;19.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:42:45;29.70;;;19.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:45:12;29.20;;;19.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:47:37;32.90;;;20.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:50:03;32.60;;;20.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:52:29;38.30;;;21.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:54:54;35.30;;;19.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:57:20;26.40;;;16.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T06:59:45;23.90;;;15.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:02:11;20.20;;;14.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:04:36;19.60;;;12.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:07:02;16.70;;;12.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:09:27;14.80;;;11.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:11:53;21.80;;;11.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:14:19;19.30;;;12.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:16:46;21.80;;;12.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:19:12;14.80;;;10.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:21:40;13.00;;;8.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:24:07;12.20;;;9.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:26:38;12.20;;;8.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:29:05;11.00;;;8.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:31:32;12.20;;;9.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:34:01;12.90;;;10.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:36:27;9.00;;;8.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:38:52;9.50;;;8.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:41:18;9.60;;;8.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:43:48;12.70;;;8.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:46:15;12.50;;;9.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:48:41;11.80;;;9.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:51:10;11.80;;;9.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:53:36;10.30;;;8.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:56:03;11.50;;;8.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T07:58:30;9.00;;;8.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:00:56;11.00;;;8.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:03:22;10.00;;;8.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:05:48;10.80;;;8.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:08:14;10.40;;;8.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:10:40;11.80;;;8.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:13:06;10.10;;;9.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:15:32;9.60;;;8.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:17:58;16.90;;;9.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:20:25;9.60;;;8.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:22:52;10.30;;;7.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:25:18;12.80;;;8.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:27:43;9.50;;;8.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:30:10;13.60;;;9.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:32:35;9.60;;;8.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:35:01;9.40;;;6.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:37:29;10.20;;;7.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:39:56;8.70;;;7.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:42:24;10.10;;;7.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:47:38;7.80;;;6.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:50:10;8.50;;;6.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:52:39;9.70;;;8.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:55:08;9.40;;;7.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T08:57:53;9.60;;;7.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T09:00:19;7.90;;;7.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T09:14:07;8.40;;;7.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T09:16:44;12.30;;;7.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T09:19:33;12.90;;;7.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T09:22:09;10.00;;;7.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T09:24:37;14.10;;;8.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T09:27:03;8.10;;;7.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T09:29:28;12.10;;;7.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T09:31:54;10.60;;;8.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T09:34:26;8.40;;;6.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T09:37:04;7.90;;;6.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T09:39:51;9.00;;;6.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T09:42:27;8.40;;;6.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T09:44:56;11.30;;;7.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T09:47:26;8.30;;;7.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T09:50:00;7.70;;;7.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T09:52:31;9.70;;;6.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T09:54:58;10.00;;;8.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T09:57:26;7.80;;;6.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T09:59:53;8.60;;;6.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T10:02:21;8.80;;;7.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T10:04:55;7.50;;;6.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T10:07:25;10.00;;;8.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T10:09:52;7.40;;;6.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T10:12:23;9.90;;;7.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T10:14:50;8.50;;;6.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T10:17:21;11.00;;;6.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T10:19:52;10.40;;;7.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T10:22:39;7.80;;;6.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T10:46:57;9.00;;;6.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T11:01:12;6.80;;;6.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T11:03:55;14.90;;;10.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T11:07:05;10.60;;;7.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T11:09:46;12.20;;;9.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T11:18:11;8.40;;;6.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T11:20:42;6.10;;;5.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T11:26:11;7.40;;;6.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T11:36:39;12.40;;;7.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T11:41:53;15.50;;;6.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T11:49:44;15.30;;;7.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T11:54:52;14.00;;;7.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T11:57:23;20.80;;;9.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T11:59:55;10.00;;;7.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T12:02:40;10.10;;;8.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T12:08:35;12.80;;;7.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T12:13:48;12.50;;;7.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T12:18:41;20.00;;;9.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T12:21:11;9.30;;;7.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T12:26:13;8.60;;;7.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T12:28:38;14.30;;;7.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T12:31:06;8.80;;;7.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T12:33:39;9.90;;;8.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T12:36:10;25.80;;;17.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T12:38:57;9.30;;;8.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T12:41:30;20.40;;;14.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T12:44:01;11.30;;;8.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T12:51:41;14.30;;;8.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T12:54:15;8.90;;;8.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T13:02:39;9.20;;;7.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T13:18:27;15.50;;;11.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T13:23:32;17.70;;;10.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T13:29:13;37.60;;;21.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T13:31:39;23.60;;;14.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T13:34:05;16.50;;;10.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T13:36:56;11.90;;;9.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T13:39:26;25.60;;;15.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T13:42:03;14.70;;;10.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T13:44:31;20.30;;;10.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T13:47:14;14.90;;;11.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T13:49:44;16.20;;;10.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T13:52:19;15.60;;;11.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T13:54:45;13.90;;;10.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T13:57:13;12.30;;;9.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T13:59:43;11.00;;;7.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T14:02:20;9.70;;;7.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T14:04:47;10.00;;;7.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T14:07:14;7.60;;;7.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T14:09:41;10.00;;;8.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T14:12:08;14.80;;;9.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T14:14:45;16.10;;;10.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T14:17:13;12.90;;;9.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T14:19:40;14.20;;;9.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T14:22:17;16.80;;;11.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T14:24:45;10.20;;;8.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T14:27:23;15.90;;;9.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T14:32:52;9.00;;;8.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T14:35:22;13.10;;;9.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T14:37:53;11.70;;;9.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T14:40:20;13.00;;;8.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T14:42:47;17.20;;;10.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T14:45:15;12.40;;;9.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T14:47:48;14.00;;;9.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T14:50:15;12.70;;;9.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T14:52:41;17.40;;;10.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T14:55:09;12.50;;;9.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T14:57:35;13.10;;;8.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:00:03;11.70;;;8.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:02:32;11.60;;;7.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:05:14;11.60;;;8.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:07:43;13.50;;;8.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:10:09;10.30;;;9.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:12:35;9.30;;;8.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:15:00;10.10;;;9.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:17:26;10.30;;;8.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:19:51;14.60;;;8.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:22:17;9.60;;;8.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:24:43;14.40;;;8.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:27:08;10.20;;;8.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:29:34;11.10;;;9.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:31:59;13.80;;;10.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:34:25;17.10;;;10.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:36:50;13.60;;;9.70;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:39:17;18.80;;;12.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:41:44;24.40;;;14.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:44:15;22.10;;;14.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:46:44;18.50;;;13.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:49:09;18.90;;;13.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:51:37;17.90;;;13.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:54:03;17.30;;;13.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:56:29;17.90;;;12.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T15:58:57;19.00;;;12.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T16:01:23;16.70;;;12.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T16:03:52;22.40;;;13.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T16:06:18;17.30;;;11.80;;
57889;SDS011;43707;50.184;18.966;2022-10-16T16:08:43;16.10;;;11.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T16:11:10;13.00;;;10.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T16:13:36;19.50;;;12.60;;
57889;SDS011;43707;50.184;18.966;2022-10-16T16:16:07;18.50;;;12.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T16:18:33;19.10;;;12.20;;
57889;SDS011;43707;50.184;18.966;2022-10-16T16:20:59;18.20;;;13.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T16:23:24;19.20;;;14.00;;
57889;SDS011;43707;50.184;18.966;2022-10-16T16:28:39;19.50;;;13.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T16:31:06;16.80;;;13.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T16:33:32;15.20;;;13.10;;
57889;SDS011;43707;50.184;18.966;2022-10-16T16:35:58;21.30;;;13.40;;
57889;SDS011;43707;50.184;18.966;2022-10-16T16:38:24;22.90;;;15.90;;
57889;SDS011;43707;50.184;18.966;2022-10-16T16:40:50;22.50;;;15.30;;
57889;SDS011;43707;50.184;18.966;2022-10-16T16:43:17;26.40;;;16.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T16:45:43;20.70;;;16.50;;
57889;SDS011;43707;50.184;18.966;2022-10-16T16:48:08;23.60;;;18.20;;