sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51333;BME280;37417;48.118;11.734;2023-07-09T00:00:00;95854.97;;;20.99;99.68
51333;BME280;37417;48.118;11.734;2023-07-09T00:02:45;95861.25;;;20.88;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T00:05:31;95854.81;;;20.84;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T00:08:28;95848.19;;;20.81;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T00:11:15;95853.16;;;20.78;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T00:14:01;95849.91;;;20.71;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T00:16:47;95848.81;;;20.67;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T00:19:36;95851.66;;;20.60;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T00:22:21;95858.78;;;20.54;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T00:25:10;95857.72;;;20.55;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T00:27:59;95863.19;;;20.49;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T00:30:45;95862.41;;;20.48;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T00:33:31;95865.41;;;20.35;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T00:39:15;95869.31;;;20.49;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T00:42:01;95865.94;;;20.37;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T00:44:50;95866.22;;;20.58;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T00:47:44;95870.03;;;20.45;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T00:50:35;95873.00;;;20.48;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T00:53:25;95871.38;;;20.47;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T00:56:16;95877.88;;;20.40;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T00:59:09;95881.28;;;20.35;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T01:01:57;95878.00;;;20.28;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T01:04:45;95877.34;;;20.16;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T01:07:33;95873.13;;;20.20;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T01:10:19;95869.38;;;20.16;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T01:13:06;95876.09;;;20.23;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T01:15:55;95875.41;;;20.11;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T01:18:41;95886.88;;;20.17;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T01:21:26;95879.56;;;20.24;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T01:24:14;95883.19;;;20.18;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T01:27:00;95882.69;;;20.21;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T01:29:47;95885.31;;;19.99;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T01:32:34;95888.41;;;20.13;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T01:35:20;95895.03;;;20.15;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T01:38:07;95891.41;;;20.21;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T01:40:53;95885.81;;;20.18;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T01:43:39;95896.91;;;20.15;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T01:46:26;95888.91;;;20.10;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T01:49:12;95898.84;;;20.02;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T01:52:02;95888.81;;;20.05;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T01:54:49;95901.19;;;19.99;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T01:57:35;95898.78;;;19.97;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T02:00:21;95901.13;;;19.94;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T02:03:06;95902.34;;;19.86;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T02:05:53;95906.66;;;19.75;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T02:08:39;95903.72;;;19.72;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T02:11:24;95902.91;;;19.71;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T02:14:10;95903.41;;;19.57;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T02:16:56;95907.69;;;19.58;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T02:19:41;95903.91;;;19.54;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T02:22:27;95908.41;;;19.53;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T02:25:13;95912.56;;;19.49;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T02:27:58;95913.75;;;19.41;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T02:30:44;95911.91;;;19.42;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T02:33:30;95900.78;;;19.40;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T02:36:18;95906.59;;;19.25;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T02:39:04;95906.75;;;19.18;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T02:41:49;95897.94;;;19.13;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T02:44:35;95912.28;;;19.17;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T02:47:21;95917.41;;;19.07;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T02:50:06;95914.53;;;19.08;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T02:52:52;95909.47;;;19.07;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T02:55:38;95920.69;;;19.14;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T02:58:23;95913.56;;;19.14;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T03:01:09;95913.66;;;19.19;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T03:03:55;95914.66;;;19.02;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T03:06:41;95919.38;;;19.00;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T03:09:28;95913.63;;;19.03;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T03:12:14;95923.63;;;19.01;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T03:14:59;95925.63;;;18.93;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T03:17:45;95929.94;;;19.00;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T03:20:31;95921.66;;;19.08;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T03:23:17;95923.06;;;18.99;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T03:26:04;95923.53;;;18.96;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T03:28:49;95929.38;;;18.98;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T03:31:35;95929.94;;;19.00;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T03:34:21;95932.69;;;19.05;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T03:37:06;95933.72;;;19.04;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T03:39:52;95944.84;;;19.06;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T03:42:37;95948.09;;;19.08;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T03:45:23;95939.88;;;19.21;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T03:48:09;95946.34;;;19.13;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T03:50:54;95933.72;;;19.32;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T03:53:40;95934.34;;;19.23;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T03:56:26;95942.53;;;19.38;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T03:59:11;95940.94;;;19.37;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T04:01:57;95949.31;;;19.45;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T04:04:43;95948.81;;;19.48;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T04:07:28;95951.84;;;19.57;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T04:10:14;95950.13;;;19.63;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T04:13:00;95951.75;;;19.81;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T04:15:45;95954.63;;;19.79;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T04:18:31;95952.06;;;20.01;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T04:21:17;95947.38;;;20.08;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T04:24:03;95947.81;;;20.17;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T04:26:48;95955.78;;;20.22;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T04:29:34;95954.34;;;20.31;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T04:32:21;95949.75;;;20.43;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T04:35:06;95949.59;;;20.50;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T04:37:52;95958.13;;;20.35;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T04:40:38;95957.63;;;20.55;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T04:43:23;95959.59;;;20.65;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T04:46:09;95957.25;;;20.90;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T04:48:55;95960.50;;;20.97;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T04:51:41;95959.31;;;21.10;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T04:54:27;95961.34;;;21.25;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T04:57:12;95959.09;;;21.33;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T04:59:58;95962.19;;;21.52;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T05:02:44;95967.56;;;21.62;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T05:05:30;95961.09;;;21.80;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T05:08:16;95971.03;;;21.95;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T05:11:02;95972.34;;;21.93;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T05:13:47;95968.66;;;21.99;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T05:16:33;95968.53;;;22.10;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T05:19:19;95966.25;;;22.29;100.00
51333;BME280;37417;48.118;11.734;2023-07-09T05:22:05;95970.28;;;22.37;99.51
51333;BME280;37417;48.118;11.734;2023-07-09T05:24:50;95979.66;;;22.50;98.13
51333;BME280;37417;48.118;11.734;2023-07-09T05:27:36;95976.66;;;22.83;97.46
51333;BME280;37417;48.118;11.734;2023-07-09T05:30:22;95979.69;;;23.02;96.17
51333;BME280;37417;48.118;11.734;2023-07-09T05:33:07;95972.28;;;23.19;95.04
51333;BME280;37417;48.118;11.734;2023-07-09T05:35:53;95979.78;;;23.43;93.04
51333;BME280;37417;48.118;11.734;2023-07-09T05:38:39;95978.25;;;23.62;92.13
51333;BME280;37417;48.118;11.734;2023-07-09T05:41:25;95979.06;;;24.44;87.37
51333;BME280;37417;48.118;11.734;2023-07-09T05:44:10;95980.13;;;24.48;85.82
51333;BME280;37417;48.118;11.734;2023-07-09T05:46:56;95983.88;;;25.22;81.22
51333;BME280;37417;48.118;11.734;2023-07-09T05:49:42;95977.03;;;25.50;78.31
51333;BME280;37417;48.118;11.734;2023-07-09T05:52:28;95991.94;;;26.35;74.03
51333;BME280;37417;48.118;11.734;2023-07-09T05:55:14;95988.31;;;26.97;70.61
51333;BME280;37417;48.118;11.734;2023-07-09T05:58:00;96001.28;;;26.32;71.33
51333;BME280;37417;48.118;11.734;2023-07-09T06:00:50;95995.69;;;26.63;70.69
51333;BME280;37417;48.118;11.734;2023-07-09T06:03:38;95996.66;;;27.20;67.51
51333;BME280;37417;48.118;11.734;2023-07-09T06:06:25;95993.00;;;27.53;67.56
51333;BME280;37417;48.118;11.734;2023-07-09T06:09:11;95994.75;;;27.44;64.69
51333;BME280;37417;48.118;11.734;2023-07-09T06:11:57;95986.38;;;27.70;64.18
51333;BME280;37417;48.118;11.734;2023-07-09T06:14:43;95993.06;;;27.86;63.87
51333;BME280;37417;48.118;11.734;2023-07-09T06:17:29;96004.09;;;27.85;63.20
51333;BME280;37417;48.118;11.734;2023-07-09T06:20:14;95997.72;;;27.80;61.60
51333;BME280;37417;48.118;11.734;2023-07-09T06:23:00;96003.72;;;28.43;60.51
51333;BME280;37417;48.118;11.734;2023-07-09T06:25:46;95996.13;;;29.19;57.56
51333;BME280;37417;48.118;11.734;2023-07-09T06:28:33;95998.44;;;29.61;56.55
51333;BME280;37417;48.118;11.734;2023-07-09T06:31:18;96005.38;;;28.06;58.31
51333;BME280;37417;48.118;11.734;2023-07-09T06:34:06;96008.25;;;29.80;54.86
51333;BME280;37417;48.118;11.734;2023-07-09T06:36:52;95996.91;;;30.90;51.34
51333;BME280;37417;48.118;11.734;2023-07-09T06:39:38;95994.22;;;30.59;49.46
51333;BME280;37417;48.118;11.734;2023-07-09T06:42:24;95997.19;;;29.45;50.98
51333;BME280;37417;48.118;11.734;2023-07-09T06:45:09;96004.69;;;28.33;53.59
51333;BME280;37417;48.118;11.734;2023-07-09T06:47:55;96000.13;;;29.71;50.68
51333;BME280;37417;48.118;11.734;2023-07-09T06:50:41;95990.81;;;30.44;48.25
51333;BME280;37417;48.118;11.734;2023-07-09T06:53:28;95994.78;;;29.44;50.03
51333;BME280;37417;48.118;11.734;2023-07-09T06:56:13;95997.13;;;29.73;49.62
51333;BME280;37417;48.118;11.734;2023-07-09T06:58:59;95993.38;;;29.46;49.71
51333;BME280;37417;48.118;11.734;2023-07-09T07:01:45;95992.56;;;31.11;45.55
51333;BME280;37417;48.118;11.734;2023-07-09T07:04:30;95998.91;;;29.77;48.43
51333;BME280;37417;48.118;11.734;2023-07-09T07:07:16;95988.69;;;31.52;45.82
51333;BME280;37417;48.118;11.734;2023-07-09T07:10:02;95993.47;;;31.98;42.06
51333;BME280;37417;48.118;11.734;2023-07-09T07:12:49;95997.56;;;30.95;44.97
51333;BME280;37417;48.118;11.734;2023-07-09T07:15:37;95991.59;;;32.72;41.83
51333;BME280;37417;48.118;11.734;2023-07-09T07:18:22;95993.63;;;30.93;43.97
51333;BME280;37417;48.118;11.734;2023-07-09T07:21:09;95987.56;;;32.14;41.07
51333;BME280;37417;48.118;11.734;2023-07-09T07:23:54;95988.09;;;32.71;40.52
51333;BME280;37417;48.118;11.734;2023-07-09T07:26:40;95993.84;;;33.37;39.49
51333;BME280;37417;48.118;11.734;2023-07-09T07:29:26;95987.69;;;34.78;37.17
51333;BME280;37417;48.118;11.734;2023-07-09T07:32:11;95986.72;;;34.16;37.10
51333;BME280;37417;48.118;11.734;2023-07-09T07:34:57;95983.06;;;34.00;37.30
51333;BME280;37417;48.118;11.734;2023-07-09T07:37:43;95986.13;;;35.50;35.53
51333;BME280;37417;48.118;11.734;2023-07-09T07:40:28;95982.09;;;38.09;31.73
51333;BME280;37417;48.118;11.734;2023-07-09T07:43:14;95980.13;;;35.97;32.61
51333;BME280;37417;48.118;11.734;2023-07-09T07:46:00;95987.97;;;33.06;36.55
51333;BME280;37417;48.118;11.734;2023-07-09T07:48:45;95976.72;;;36.44;34.13
51333;BME280;37417;48.118;11.734;2023-07-09T07:51:31;95974.91;;;35.40;32.50
51333;BME280;37417;48.118;11.734;2023-07-09T07:54:16;95974.22;;;33.49;34.91
51333;BME280;37417;48.118;11.734;2023-07-09T07:57:04;95971.25;;;35.72;33.21
51333;BME280;37417;48.118;11.734;2023-07-09T07:59:49;95966.25;;;37.96;30.14
51333;BME280;37417;48.118;11.734;2023-07-09T08:02:35;95974.50;;;37.29;29.65
51333;BME280;37417;48.118;11.734;2023-07-09T08:05:21;95973.06;;;36.24;30.81
51333;BME280;37417;48.118;11.734;2023-07-09T08:08:06;95965.31;;;34.24;33.22
51333;BME280;37417;48.118;11.734;2023-07-09T08:11:00;95957.94;;;33.58;34.43
51333;BME280;37417;48.118;11.734;2023-07-09T08:13:46;95959.91;;;32.43;35.57
51333;BME280;37417;48.118;11.734;2023-07-09T08:16:32;95968.22;;;32.20;35.65
51333;BME280;37417;48.118;11.734;2023-07-09T08:19:19;95965.75;;;33.30;35.17
51333;BME280;37417;48.118;11.734;2023-07-09T08:22:04;95962.47;;;32.77;35.17
51333;BME280;37417;48.118;11.734;2023-07-09T08:24:50;95972.81;;;32.75;35.00
51333;BME280;37417;48.118;11.734;2023-07-09T08:27:36;95960.72;;;34.36;33.25
51333;BME280;37417;48.118;11.734;2023-07-09T08:30:22;95969.16;;;32.07;34.72
51333;BME280;37417;48.118;11.734;2023-07-09T08:33:07;95962.41;;;33.96;32.87
51333;BME280;37417;48.118;11.734;2023-07-09T08:35:53;95969.41;;;35.24;30.79
51333;BME280;37417;48.118;11.734;2023-07-09T08:38:39;95958.09;;;35.46;29.55
51333;BME280;37417;48.118;11.734;2023-07-09T08:44:58;95948.59;;;35.16;29.17
51333;BME280;37417;48.118;11.734;2023-07-09T08:50:55;95952.28;;;36.76;27.50
51333;BME280;37417;48.118;11.734;2023-07-09T08:53:50;95959.28;;;37.08;27.20
51333;BME280;37417;48.118;11.734;2023-07-09T08:56:38;95954.56;;;35.86;29.37
51333;BME280;37417;48.118;11.734;2023-07-09T08:59:25;95947.81;;;37.70;26.94
51333;BME280;37417;48.118;11.734;2023-07-09T09:02:20;95955.75;;;37.24;27.52
51333;BME280;37417;48.118;11.734;2023-07-09T09:05:16;95952.47;;;36.99;26.58
51333;BME280;37417;48.118;11.734;2023-07-09T09:08:13;95949.84;;;37.92;25.99
51333;BME280;37417;48.118;11.734;2023-07-09T09:11:19;95945.06;;;38.47;25.84
51333;BME280;37417;48.118;11.734;2023-07-09T09:14:18;95944.66;;;38.06;25.85
51333;BME280;37417;48.118;11.734;2023-07-09T09:17:14;95945.94;;;38.32;27.13
51333;BME280;37417;48.118;11.734;2023-07-09T09:20:02;95947.47;;;37.71;26.05
51333;BME280;37417;48.118;11.734;2023-07-09T09:22:56;95951.44;;;35.72;28.64
51333;BME280;37417;48.118;11.734;2023-07-09T09:25:52;95947.78;;;34.09;31.41
51333;BME280;37417;48.118;11.734;2023-07-09T09:28:40;95954.28;;;36.03;29.98
51333;BME280;37417;48.118;11.734;2023-07-09T09:31:27;95954.56;;;36.42;29.85
51333;BME280;37417;48.118;11.734;2023-07-09T09:34:18;95952.19;;;36.41;28.75
51333;BME280;37417;48.118;11.734;2023-07-09T09:37:10;95952.75;;;34.64;29.80
51333;BME280;37417;48.118;11.734;2023-07-09T09:39:59;95951.22;;;34.30;31.39
51333;BME280;37417;48.118;11.734;2023-07-09T09:42:45;95951.84;;;32.25;33.35
51333;BME280;37417;48.118;11.734;2023-07-09T09:45:36;95953.03;;;33.51;32.42
51333;BME280;37417;48.118;11.734;2023-07-09T09:48:29;95952.44;;;35.27;31.40
51333;BME280;37417;48.118;11.734;2023-07-09T09:51:16;95943.88;;;36.05;30.16
51333;BME280;37417;48.118;11.734;2023-07-09T09:54:02;95948.44;;;36.93;28.23
51333;BME280;37417;48.118;11.734;2023-07-09T09:56:49;95943.44;;;36.63;29.42
51333;BME280;37417;48.118;11.734;2023-07-09T09:59:36;95950.31;;;34.59;30.27
51333;BME280;37417;48.118;11.734;2023-07-09T10:02:24;95945.44;;;36.06;29.43
51333;BME280;37417;48.118;11.734;2023-07-09T10:05:25;95945.13;;;36.08;28.35
51333;BME280;37417;48.118;11.734;2023-07-09T10:08:49;95938.22;;;35.70;29.17
51333;BME280;37417;48.118;11.734;2023-07-09T10:11:47;95950.03;;;34.07;30.88
51333;BME280;37417;48.118;11.734;2023-07-09T10:20:47;95936.59;;;33.98;30.85
51333;BME280;37417;48.118;11.734;2023-07-09T10:24:00;95941.75;;;33.70;31.72
51333;BME280;37417;48.118;11.734;2023-07-09T10:33:05;95939.88;;;34.04;30.03
51333;BME280;37417;48.118;11.734;2023-07-09T10:41:44;95938.16;;;35.54;29.78
51333;BME280;37417;48.118;11.734;2023-07-09T10:44:39;95940.63;;;33.71;31.83
51333;BME280;37417;48.118;11.734;2023-07-09T10:50:27;95944.78;;;34.22;31.65
51333;BME280;37417;48.118;11.734;2023-07-09T10:53:36;95940.03;;;33.65;32.43
51333;BME280;37417;48.118;11.734;2023-07-09T10:56:28;95945.59;;;33.81;31.85
51333;BME280;37417;48.118;11.734;2023-07-09T10:59:25;95939.44;;;35.45;30.25
51333;BME280;37417;48.118;11.734;2023-07-09T11:02:18;95937.41;;;35.82;29.38
51333;BME280;37417;48.118;11.734;2023-07-09T11:05:07;95922.56;;;36.51;29.31
51333;BME280;37417;48.118;11.734;2023-07-09T11:08:02;95937.44;;;40.67;25.31
51333;BME280;37417;48.118;11.734;2023-07-09T11:10:52;95927.03;;;40.86;24.13
51333;BME280;37417;48.118;11.734;2023-07-09T11:13:44;95927.38;;;42.27;22.23
51333;BME280;37417;48.118;11.734;2023-07-09T11:16:38;95924.16;;;41.93;21.72
51333;BME280;37417;48.118;11.734;2023-07-09T11:19:24;95918.78;;;40.35;22.90
51333;BME280;37417;48.118;11.734;2023-07-09T11:22:20;95919.38;;;41.06;22.66
51333;BME280;37417;48.118;11.734;2023-07-09T11:25:10;95921.03;;;42.09;21.11
51333;BME280;37417;48.118;11.734;2023-07-09T11:28:06;95913.41;;;41.49;21.84
51333;BME280;37417;48.118;11.734;2023-07-09T11:30:54;95916.44;;;43.09;20.35
51333;BME280;37417;48.118;11.734;2023-07-09T11:33:48;95918.41;;;43.02;20.63
51333;BME280;37417;48.118;11.734;2023-07-09T11:42:33;95920.59;;;40.61;21.95
51333;BME280;37417;48.118;11.734;2023-07-09T11:45:31;95908.31;;;41.51;20.94
51333;BME280;37417;48.118;11.734;2023-07-09T11:48:26;95908.47;;;41.13;21.82
51333;BME280;37417;48.118;11.734;2023-07-09T11:51:18;95899.50;;;45.20;19.28
51333;BME280;37417;48.118;11.734;2023-07-09T11:54:11;95895.56;;;44.80;18.61
51333;BME280;37417;48.118;11.734;2023-07-09T11:56:58;95896.31;;;45.94;17.48
51333;BME280;37417;48.118;11.734;2023-07-09T11:59:46;95901.88;;;46.44;17.78
51333;BME280;37417;48.118;11.734;2023-07-09T12:02:33;95895.97;;;46.42;17.45
51333;BME280;37417;48.118;11.734;2023-07-09T12:05:22;95887.66;;;45.91;18.78
51333;BME280;37417;48.118;11.734;2023-07-09T12:08:14;95881.00;;;47.13;18.04
51333;BME280;37417;48.118;11.734;2023-07-09T12:11:00;95890.72;;;45.36;18.37
51333;BME280;37417;48.118;11.734;2023-07-09T12:13:46;95882.72;;;45.45;18.05
51333;BME280;37417;48.118;11.734;2023-07-09T12:16:40;95885.91;;;47.65;16.26
51333;BME280;37417;48.118;11.734;2023-07-09T12:19:29;95885.53;;;46.30;17.63
51333;BME280;37417;48.118;11.734;2023-07-09T12:22:17;95870.00;;;46.16;17.58
51333;BME280;37417;48.118;11.734;2023-07-09T12:25:24;95873.78;;;47.39;16.10
51333;BME280;37417;48.118;11.734;2023-07-09T12:28:14;95868.47;;;44.75;19.41
51333;BME280;37417;48.118;11.734;2023-07-09T12:31:00;95871.16;;;44.34;18.87
51333;BME280;37417;48.118;11.734;2023-07-09T12:33:48;95862.13;;;45.87;17.18
51333;BME280;37417;48.118;11.734;2023-07-09T12:36:38;95858.22;;;43.61;19.13
51333;BME280;37417;48.118;11.734;2023-07-09T12:39:29;95846.28;;;42.76;20.01
51333;BME280;37417;48.118;11.734;2023-07-09T12:42:17;95854.75;;;43.46;20.20
51333;BME280;37417;48.118;11.734;2023-07-09T12:45:04;95845.13;;;42.27;20.04
51333;BME280;37417;48.118;11.734;2023-07-09T12:47:50;95847.38;;;39.62;22.47
51333;BME280;37417;48.118;11.734;2023-07-09T12:50:37;95850.28;;;38.90;23.28
51333;BME280;37417;48.118;11.734;2023-07-09T12:53:26;95851.19;;;39.24;23.17
51333;BME280;37417;48.118;11.734;2023-07-09T12:56:14;95846.44;;;40.73;22.31
51333;BME280;37417;48.118;11.734;2023-07-09T12:59:02;95839.69;;;40.12;21.87
51333;BME280;37417;48.118;11.734;2023-07-09T13:01:59;95833.09;;;38.86;23.86
51333;BME280;37417;48.118;11.734;2023-07-09T13:04:46;95844.50;;;38.42;24.55
51333;BME280;37417;48.118;11.734;2023-07-09T13:07:36;95842.78;;;39.10;23.68
51333;BME280;37417;48.118;11.734;2023-07-09T13:10:26;95837.66;;;41.05;21.68
51333;BME280;37417;48.118;11.734;2023-07-09T13:13:13;95835.63;;;43.17;19.46
51333;BME280;37417;48.118;11.734;2023-07-09T13:16:01;95817.63;;;43.09;19.69
51333;BME280;37417;48.118;11.734;2023-07-09T13:18:47;95822.31;;;43.96;18.72
51333;BME280;37417;48.118;11.734;2023-07-09T13:21:33;95819.59;;;43.02;19.35
51333;BME280;37417;48.118;11.734;2023-07-09T13:24:28;95828.22;;;43.04;19.91
51333;BME280;37417;48.118;11.734;2023-07-09T13:27:15;95824.81;;;44.77;18.36
51333;BME280;37417;48.118;11.734;2023-07-09T13:30:01;95815.53;;;44.60;18.25
51333;BME280;37417;48.118;11.734;2023-07-09T13:32:48;95817.44;;;45.69;17.57
51333;BME280;37417;48.118;11.734;2023-07-09T13:35:34;95819.72;;;45.78;17.24
51333;BME280;37417;48.118;11.734;2023-07-09T13:38:22;95821.00;;;46.24;16.26
51333;BME280;37417;48.118;11.734;2023-07-09T13:41:13;95817.72;;;46.56;16.25
51333;BME280;37417;48.118;11.734;2023-07-09T13:44:00;95811.09;;;48.25;14.42
51333;BME280;37417;48.118;11.734;2023-07-09T13:46:46;95815.13;;;47.12;14.73
51333;BME280;37417;48.118;11.734;2023-07-09T13:49:32;95818.53;;;47.39;14.97
51333;BME280;37417;48.118;11.734;2023-07-09T13:52:20;95818.50;;;47.19;15.62
51333;BME280;37417;48.118;11.734;2023-07-09T13:55:21;95819.28;;;47.00;16.00
51333;BME280;37417;48.118;11.734;2023-07-09T13:58:11;95808.28;;;43.73;18.11
51333;BME280;37417;48.118;11.734;2023-07-09T14:01:17;95816.91;;;42.73;18.88
51333;BME280;37417;48.118;11.734;2023-07-09T14:04:04;95819.84;;;40.70;20.76
51333;BME280;37417;48.118;11.734;2023-07-09T14:06:50;95816.34;;;40.22;21.57
51333;BME280;37417;48.118;11.734;2023-07-09T14:09:35;95812.13;;;39.20;22.13
51333;BME280;37417;48.118;11.734;2023-07-09T14:12:21;95811.09;;;41.05;20.62
51333;BME280;37417;48.118;11.734;2023-07-09T14:15:16;95807.19;;;41.03;20.05
51333;BME280;37417;48.118;11.734;2023-07-09T14:18:02;95809.28;;;40.14;20.47
51333;BME280;37417;48.118;11.734;2023-07-09T14:20:49;95801.91;;;39.13;21.43
51333;BME280;37417;48.118;11.734;2023-07-09T14:23:35;95802.69;;;39.47;21.52
51333;BME280;37417;48.118;11.734;2023-07-09T14:26:21;95813.38;;;40.93;20.25
51333;BME280;37417;48.118;11.734;2023-07-09T14:29:07;95809.56;;;41.11;19.43
51333;BME280;37417;48.118;11.734;2023-07-09T14:31:53;95800.56;;;40.49;19.67
51333;BME280;37417;48.118;11.734;2023-07-09T14:34:38;95790.13;;;38.03;22.07
51333;BME280;37417;48.118;11.734;2023-07-09T14:37:26;95801.84;;;38.53;23.19
51333;BME280;37417;48.118;11.734;2023-07-09T14:40:12;95797.66;;;40.31;21.70
51333;BME280;37417;48.118;11.734;2023-07-09T14:42:58;95805.44;;;40.80;20.71
51333;BME280;37417;48.118;11.734;2023-07-09T14:45:47;95794.94;;;41.80;19.99
51333;BME280;37417;48.118;11.734;2023-07-09T14:48:33;95796.06;;;43.04;19.31
51333;BME280;37417;48.118;11.734;2023-07-09T14:51:19;95788.63;;;42.97;19.02
51333;BME280;37417;48.118;11.734;2023-07-09T14:57:25;95796.66;;;43.51;18.52
51333;BME280;37417;48.118;11.734;2023-07-09T15:03:00;95790.06;;;44.49;17.55
51333;BME280;37417;48.118;11.734;2023-07-09T15:05:46;95788.31;;;44.69;17.73
51333;BME280;37417;48.118;11.734;2023-07-09T15:08:32;95779.03;;;46.12;16.36
51333;BME280;37417;48.118;11.734;2023-07-09T15:11:18;95777.28;;;46.22;16.13
51333;BME280;37417;48.118;11.734;2023-07-09T15:14:10;95772.44;;;44.84;17.19