sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3986;DHT22;2007;48.750;9.278;2023-07-20T00:02:23;26.50;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T00:04:51;26.50;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T00:07:19;26.50;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T00:09:47;26.50;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T00:12:15;26.50;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T00:14:43;26.50;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T00:17:12;26.50;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T00:19:40;26.50;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T00:22:08;26.50;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T00:24:36;26.50;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T00:27:04;26.50;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T00:29:32;26.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T00:32:00;26.50;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T00:34:29;26.50;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T00:36:57;26.50;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T00:39:25;26.50;51.40
3986;DHT22;2007;48.750;9.278;2023-07-20T00:41:53;26.50;51.40
3986;DHT22;2007;48.750;9.278;2023-07-20T00:44:21;26.50;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T00:46:49;26.50;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T00:49:17;26.50;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T00:51:49;26.50;51.40
3986;DHT22;2007;48.750;9.278;2023-07-20T00:54:18;26.50;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T00:56:46;26.50;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T00:59:14;26.50;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T01:01:42;26.50;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T01:04:11;26.50;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T01:06:47;26.50;51.40
3986;DHT22;2007;48.750;9.278;2023-07-20T01:09:19;26.50;51.40
3986;DHT22;2007;48.750;9.278;2023-07-20T01:11:57;26.50;51.40
3986;DHT22;2007;48.750;9.278;2023-07-20T01:14:27;26.50;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T01:16:55;26.50;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T01:19:23;26.50;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T01:21:57;26.50;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T01:24:49;26.50;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T01:27:49;26.50;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T01:33:24;26.50;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T01:35:55;26.50;52.40
3986;DHT22;2007;48.750;9.278;2023-07-20T01:38:24;26.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T01:40:53;26.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T01:43:20;26.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T01:45:49;26.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T01:48:17;26.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T01:50:46;26.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T01:53:14;26.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T01:55:43;26.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T01:58:11;26.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T02:00:39;26.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T02:03:07;26.50;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T02:05:35;26.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T02:08:05;26.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T02:10:33;26.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T02:13:01;26.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T02:15:29;26.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T02:17:56;26.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T02:20:24;26.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T02:22:52;26.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T02:25:22;26.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T02:27:50;26.50;52.40
3986;DHT22;2007;48.750;9.278;2023-07-20T02:30:18;26.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T02:32:46;26.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T02:35:15;26.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T02:37:43;26.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T02:40:12;26.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T02:42:41;26.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T02:45:09;26.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T02:47:37;26.50;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T02:50:07;26.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T02:52:35;26.50;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T02:55:04;26.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T02:57:32;26.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T03:00:02;26.50;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T03:02:31;26.50;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T03:04:59;26.50;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T03:07:29;26.50;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T03:09:57;26.50;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T03:12:25;26.50;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T03:14:54;26.50;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T03:17:25;26.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T03:19:53;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T03:22:20;26.50;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T03:24:49;26.50;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T03:27:18;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T03:29:46;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T03:32:13;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T03:34:43;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T03:37:13;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T03:39:41;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T03:42:09;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T03:44:37;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T03:47:06;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T03:49:33;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T03:52:03;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T03:54:31;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T03:56:59;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T03:59:28;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T04:01:56;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T04:04:24;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T04:06:52;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T04:09:21;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T04:11:49;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T04:14:17;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T04:16:46;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T04:19:14;26.40;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T04:21:44;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T04:24:12;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T04:26:41;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T04:29:10;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T04:31:37;26.40;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T04:34:05;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T04:36:33;26.40;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T04:39:01;26.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T04:41:33;26.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T04:44:03;26.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T04:46:31;26.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T04:48:59;26.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T04:51:28;26.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T04:53:57;26.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T04:56:24;26.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T04:58:52;26.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T05:01:22;26.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T05:03:50;26.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T05:06:18;26.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T05:08:47;26.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T05:11:15;26.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T05:13:43;26.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T05:16:11;26.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T05:18:40;26.40;52.00
3986;DHT22;2007;48.750;9.278;2023-07-20T05:21:08;26.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T05:23:36;26.40;52.00
3986;DHT22;2007;48.750;9.278;2023-07-20T05:26:04;26.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T05:28:32;26.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T05:31:02;26.40;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T05:33:31;26.40;52.50
3986;DHT22;2007;48.750;9.278;2023-07-20T05:36:00;26.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T05:38:28;26.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T05:40:59;26.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T05:43:28;26.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T05:45:55;26.30;52.40
3986;DHT22;2007;48.750;9.278;2023-07-20T05:48:24;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T05:50:52;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T05:53:21;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T05:55:52;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T05:58:20;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T06:00:49;26.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T06:03:17;26.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T06:05:48;26.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T06:08:16;26.30;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T06:10:50;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T06:13:19;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T06:15:47;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T06:18:15;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T06:20:48;26.30;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T06:23:16;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T06:25:45;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T06:28:15;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T06:30:42;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T06:33:10;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T06:35:41;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T06:38:09;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T06:40:40;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T06:43:09;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T06:45:41;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T06:48:09;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T06:50:37;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T06:53:05;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T06:55:33;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T06:58:09;26.30;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T07:00:37;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T07:03:05;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T07:05:36;26.20;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T07:08:04;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T07:10:34;26.20;51.40
3986;DHT22;2007;48.750;9.278;2023-07-20T07:13:02;26.20;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T07:15:33;26.20;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T07:18:02;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T07:20:31;26.20;52.20
3986;DHT22;2007;48.750;9.278;2023-07-20T07:22:59;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T07:25:27;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T07:27:55;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T07:30:23;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T07:32:53;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T07:35:21;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T07:37:49;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T07:40:35;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T07:43:03;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T07:45:34;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T07:48:05;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T07:50:33;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T07:53:01;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T07:55:29;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T07:57:57;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T08:00:26;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T08:02:54;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T08:05:23;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T08:07:52;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T08:10:21;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T08:12:49;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T08:15:18;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T08:17:46;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T08:20:15;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T08:22:45;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T08:25:14;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T08:27:42;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T08:30:13;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T08:32:41;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T08:35:09;26.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T08:37:37;26.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T08:40:07;26.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T08:42:36;26.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T08:45:06;26.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T08:47:36;26.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T08:50:08;26.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T08:52:37;26.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T08:55:07;26.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T08:57:36;26.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T09:00:07;26.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T09:02:39;26.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T09:05:09;26.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T09:07:40;26.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T09:10:10;26.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T09:12:38;26.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T09:15:09;26.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T09:17:37;26.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T09:20:07;26.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T09:22:38;26.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T09:25:09;26.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T09:27:39;26.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T09:30:10;26.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T09:32:47;26.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T09:35:21;26.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T09:37:55;26.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T09:40:29;26.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T09:43:00;26.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T09:45:33;26.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T09:48:06;26.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T09:50:40;26.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T09:53:12;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T09:55:43;26.10;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T09:58:11;26.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T10:00:40;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T10:03:19;26.20;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T10:05:51;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T10:08:20;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T10:10:57;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T10:13:28;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T10:16:01;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T10:18:33;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T10:21:06;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T10:23:38;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T10:26:08;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T10:28:37;26.10;52.00
3986;DHT22;2007;48.750;9.278;2023-07-20T10:31:07;26.10;52.00
3986;DHT22;2007;48.750;9.278;2023-07-20T10:33:36;26.10;52.00
3986;DHT22;2007;48.750;9.278;2023-07-20T10:36:06;26.10;52.00
3986;DHT22;2007;48.750;9.278;2023-07-20T10:38:52;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T10:41:27;26.10;52.00
3986;DHT22;2007;48.750;9.278;2023-07-20T10:44:00;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T10:46:36;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T10:49:10;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T10:51:40;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T10:54:10;26.10;52.00
3986;DHT22;2007;48.750;9.278;2023-07-20T10:57:22;26.10;52.00
3986;DHT22;2007;48.750;9.278;2023-07-20T10:59:50;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T11:02:18;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T11:04:48;26.10;52.00
3986;DHT22;2007;48.750;9.278;2023-07-20T11:07:17;26.10;52.00
3986;DHT22;2007;48.750;9.278;2023-07-20T11:10:13;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T11:13:20;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T11:16:02;26.10;52.00
3986;DHT22;2007;48.750;9.278;2023-07-20T11:18:33;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T11:21:02;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T11:23:31;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T11:26:00;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T11:28:32;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T11:31:01;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T11:33:29;26.00;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T11:35:57;26.00;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T11:38:25;26.00;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T11:40:53;26.00;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T11:43:23;26.00;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T11:45:54;26.00;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T11:48:22;26.10;51.90
3986;DHT22;2007;48.750;9.278;2023-07-20T11:50:50;26.10;52.50
3986;DHT22;2007;48.750;9.278;2023-07-20T11:53:18;26.00;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T11:55:47;26.00;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T11:58:15;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T12:00:44;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T12:03:14;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T12:05:42;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T12:08:27;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T12:10:55;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T12:13:23;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T12:15:53;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T12:18:34;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T12:21:02;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T12:23:35;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T12:26:06;26.00;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T12:28:39;26.00;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T12:31:07;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T12:33:37;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T12:36:05;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T12:38:33;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T12:41:02;26.00;52.40
3986;DHT22;2007;48.750;9.278;2023-07-20T12:43:30;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T12:45:59;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T12:48:27;26.00;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T12:50:56;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T12:53:24;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T12:55:52;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T12:58:20;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T13:00:48;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T13:03:16;26.00;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T13:05:48;26.00;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T13:08:21;26.00;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T13:10:52;26.00;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T13:13:20;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T13:15:48;26.00;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T13:18:16;26.00;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T13:20:45;26.00;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T13:23:13;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T13:25:42;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T13:28:10;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T13:30:39;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T13:33:07;26.00;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T13:35:39;26.00;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T13:38:11;26.00;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T13:40:39;26.00;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T13:43:08;26.00;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T13:45:36;26.00;51.40
3986;DHT22;2007;48.750;9.278;2023-07-20T13:48:06;26.10;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T13:50:34;26.10;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T13:53:05;26.00;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T13:55:35;26.10;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T13:58:09;26.00;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T14:00:39;26.00;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T14:03:07;26.10;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T14:05:39;26.00;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T14:08:09;26.10;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T14:10:37;26.10;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T14:13:10;26.10;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T14:15:38;26.10;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T14:18:06;26.10;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T14:20:34;26.10;51.50
3986;DHT22;2007;48.750;9.278;2023-07-20T14:23:05;26.10;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T14:25:33;26.10;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T14:28:04;26.10;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T14:30:33;26.10;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T14:33:01;26.10;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T14:35:29;26.10;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T14:37:57;26.10;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T14:40:26;26.10;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T14:42:55;26.10;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T14:45:23;26.10;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T14:47:52;26.10;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T14:50:21;26.10;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T14:52:49;26.10;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T14:55:17;26.10;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T14:57:46;26.10;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T15:00:15;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T15:02:43;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T15:05:20;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T15:07:49;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T15:10:17;26.20;51.80
3986;DHT22;2007;48.750;9.278;2023-07-20T15:12:45;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T15:15:14;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T15:17:43;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T15:20:13;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T15:22:42;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T15:25:14;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T15:27:42;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T15:30:16;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T15:32:47;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T15:35:19;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T15:37:47;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T15:40:15;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T15:42:43;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T15:45:19;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T15:47:47;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T15:50:16;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T15:52:48;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T15:55:17;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T15:57:45;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T16:00:13;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T16:02:41;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T16:05:09;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T16:07:41;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T16:10:11;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T16:12:39;26.20;51.70
3986;DHT22;2007;48.750;9.278;2023-07-20T16:15:09;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T16:17:37;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T16:20:07;26.20;51.60
3986;DHT22;2007;48.750;9.278;2023-07-20T16:22:36;26.20;51.70