sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11971;BME280;6045;42.682;23.294;2022-12-07T00:01:23;94651.78;;;7.57;84.73
11971;BME280;6045;42.682;23.294;2022-12-07T00:03:52;94644.41;;;7.59;85.22
11971;BME280;6045;42.682;23.294;2022-12-07T00:06:20;94643.38;;;7.60;85.04
11971;BME280;6045;42.682;23.294;2022-12-07T00:08:47;94648.72;;;7.60;84.44
11971;BME280;6045;42.682;23.294;2022-12-07T00:11:15;94643.19;;;7.55;84.18
11971;BME280;6045;42.682;23.294;2022-12-07T00:13:43;94644.03;;;7.55;84.38
11971;BME280;6045;42.682;23.294;2022-12-07T00:16:13;94645.44;;;7.58;84.55
11971;BME280;6045;42.682;23.294;2022-12-07T00:18:40;94630.47;;;7.64;84.91
11971;BME280;6045;42.682;23.294;2022-12-07T00:21:10;94633.31;;;7.69;84.68
11971;BME280;6045;42.682;23.294;2022-12-07T00:23:38;94640.69;;;7.67;84.49
11971;BME280;6045;42.682;23.294;2022-12-07T00:26:05;94650.72;;;7.65;84.72
11971;BME280;6045;42.682;23.294;2022-12-07T00:28:32;94641.09;;;7.64;85.11
11971;BME280;6045;42.682;23.294;2022-12-07T00:31:01;94642.75;;;7.65;85.06
11971;BME280;6045;42.682;23.294;2022-12-07T00:33:29;94642.13;;;7.69;84.83
11971;BME280;6045;42.682;23.294;2022-12-07T00:35:56;94646.41;;;7.70;84.84
11971;BME280;6045;42.682;23.294;2022-12-07T00:38:24;94640.66;;;7.73;84.43
11971;BME280;6045;42.682;23.294;2022-12-07T00:40:55;94646.59;;;7.75;84.21
11971;BME280;6045;42.682;23.294;2022-12-07T00:43:22;94648.88;;;7.72;84.30
11971;BME280;6045;42.682;23.294;2022-12-07T00:45:49;94640.66;;;7.73;84.21
11971;BME280;6045;42.682;23.294;2022-12-07T00:48:15;94640.88;;;7.72;84.43
11971;BME280;6045;42.682;23.294;2022-12-07T00:50:44;94638.03;;;7.67;84.86
11971;BME280;6045;42.682;23.294;2022-12-07T00:53:11;94646.81;;;7.74;84.52
11971;BME280;6045;42.682;23.294;2022-12-07T00:55:38;94638.63;;;7.69;84.82
11971;BME280;6045;42.682;23.294;2022-12-07T00:58:04;94635.34;;;7.73;84.61
11971;BME280;6045;42.682;23.294;2022-12-07T01:00:31;94636.19;;;7.67;84.60
11971;BME280;6045;42.682;23.294;2022-12-07T01:02:59;94629.66;;;7.63;85.06
11971;BME280;6045;42.682;23.294;2022-12-07T01:05:25;94634.19;;;7.63;85.39
11971;BME280;6045;42.682;23.294;2022-12-07T01:07:53;94640.31;;;7.56;85.15
11971;BME280;6045;42.682;23.294;2022-12-07T01:10:20;94638.50;;;7.50;85.32
11971;BME280;6045;42.682;23.294;2022-12-07T01:12:47;94635.25;;;7.42;85.70
11971;BME280;6045;42.682;23.294;2022-12-07T01:15:14;94636.72;;;7.38;85.93
11971;BME280;6045;42.682;23.294;2022-12-07T01:17:41;94627.75;;;7.32;86.32
11971;BME280;6045;42.682;23.294;2022-12-07T01:20:08;94630.59;;;7.31;86.96
11971;BME280;6045;42.682;23.294;2022-12-07T01:22:36;94622.03;;;7.22;87.33
11971;BME280;6045;42.682;23.294;2022-12-07T01:25:06;94624.66;;;7.35;87.29
11971;BME280;6045;42.682;23.294;2022-12-07T01:27:33;94620.34;;;7.41;87.38
11971;BME280;6045;42.682;23.294;2022-12-07T01:30:00;94619.31;;;7.42;87.21
11971;BME280;6045;42.682;23.294;2022-12-07T01:32:27;94615.00;;;7.47;87.12
11971;BME280;6045;42.682;23.294;2022-12-07T01:34:55;94619.69;;;7.52;86.80
11971;BME280;6045;42.682;23.294;2022-12-07T01:37:22;94621.94;;;7.55;86.60
11971;BME280;6045;42.682;23.294;2022-12-07T01:39:48;94615.41;;;7.51;86.34
11971;BME280;6045;42.682;23.294;2022-12-07T01:42:17;94620.50;;;7.52;86.63
11971;BME280;6045;42.682;23.294;2022-12-07T01:47:51;94615.16;;;7.59;85.97
11971;BME280;6045;42.682;23.294;2022-12-07T01:50:21;94619.03;;;7.56;85.83
11971;BME280;6045;42.682;23.294;2022-12-07T01:52:51;94612.13;;;7.49;86.13
11971;BME280;6045;42.682;23.294;2022-12-07T01:55:20;94612.75;;;7.51;86.16
11971;BME280;6045;42.682;23.294;2022-12-07T01:57:49;94609.03;;;7.52;86.23
11971;BME280;6045;42.682;23.294;2022-12-07T02:00:18;94596.16;;;7.49;86.23
11971;BME280;6045;42.682;23.294;2022-12-07T02:02:47;94594.94;;;7.51;86.66
11971;BME280;6045;42.682;23.294;2022-12-07T02:05:15;94590.06;;;7.42;86.44
11971;BME280;6045;42.682;23.294;2022-12-07T02:07:43;94593.38;;;7.31;86.79
11971;BME280;6045;42.682;23.294;2022-12-07T02:10:15;94598.50;;;7.32;86.88
11971;BME280;6045;42.682;23.294;2022-12-07T02:12:43;94607.28;;;7.33;87.17
11971;BME280;6045;42.682;23.294;2022-12-07T02:15:12;94599.34;;;7.26;87.38
11971;BME280;6045;42.682;23.294;2022-12-07T02:17:45;94607.72;;;7.30;87.44
11971;BME280;6045;42.682;23.294;2022-12-07T02:20:26;94600.16;;;7.27;87.52
11971;BME280;6045;42.682;23.294;2022-12-07T02:29:06;94592.72;;;7.42;87.43
11971;BME280;6045;42.682;23.294;2022-12-07T02:31:43;94587.44;;;7.35;87.02
11971;BME280;6045;42.682;23.294;2022-12-07T02:34:18;94581.50;;;7.33;87.12
11971;BME280;6045;42.682;23.294;2022-12-07T02:36:52;94589.91;;;7.30;87.25
11971;BME280;6045;42.682;23.294;2022-12-07T02:39:26;94590.31;;;7.34;87.11
11971;BME280;6045;42.682;23.294;2022-12-07T02:41:59;94582.72;;;7.37;86.68
11971;BME280;6045;42.682;23.294;2022-12-07T02:44:30;94587.22;;;7.43;86.72
11971;BME280;6045;42.682;23.294;2022-12-07T02:47:01;94592.53;;;7.43;86.23
11971;BME280;6045;42.682;23.294;2022-12-07T02:49:30;94591.09;;;7.41;86.07
11971;BME280;6045;42.682;23.294;2022-12-07T02:51:57;94581.94;;;7.37;86.02
11971;BME280;6045;42.682;23.294;2022-12-07T02:54:24;94577.47;;;7.24;86.57
11971;BME280;6045;42.682;23.294;2022-12-07T02:56:57;94575.84;;;7.17;86.75
11971;BME280;6045;42.682;23.294;2022-12-07T02:59:39;94571.78;;;7.14;87.47
11971;BME280;6045;42.682;23.294;2022-12-07T03:02:20;94569.31;;;7.19;87.46
11971;BME280;6045;42.682;23.294;2022-12-07T03:04:55;94566.59;;;7.26;86.97
11971;BME280;6045;42.682;23.294;2022-12-07T03:07:33;94567.03;;;7.29;86.49
11971;BME280;6045;42.682;23.294;2022-12-07T03:10:08;94561.28;;;7.26;86.40
11971;BME280;6045;42.682;23.294;2022-12-07T03:12:43;94561.53;;;7.24;86.50
11971;BME280;6045;42.682;23.294;2022-12-07T03:15:20;94563.34;;;7.24;86.43
11971;BME280;6045;42.682;23.294;2022-12-07T03:17:50;94561.91;;;7.28;86.15
11971;BME280;6045;42.682;23.294;2022-12-07T03:20:20;94564.16;;;7.31;86.10
11971;BME280;6045;42.682;23.294;2022-12-07T03:22:49;94559.44;;;7.33;85.62
11971;BME280;6045;42.682;23.294;2022-12-07T03:25:17;94564.75;;;7.33;85.46
11971;BME280;6045;42.682;23.294;2022-12-07T03:27:49;94564.78;;;7.26;85.52
11971;BME280;6045;42.682;23.294;2022-12-07T03:30:20;94575.44;;;7.20;85.85
11971;BME280;6045;42.682;23.294;2022-12-07T03:32:52;94567.69;;;7.18;86.41
11971;BME280;6045;42.682;23.294;2022-12-07T03:35:22;94576.44;;;7.19;86.53
11971;BME280;6045;42.682;23.294;2022-12-07T03:37:53;94574.41;;;7.21;86.46
11971;BME280;6045;42.682;23.294;2022-12-07T03:40:25;94564.19;;;7.24;86.43
11971;BME280;6045;42.682;23.294;2022-12-07T03:42:55;94560.50;;;7.25;86.39
11971;BME280;6045;42.682;23.294;2022-12-07T03:45:31;94559.03;;;7.29;86.10
11971;BME280;6045;42.682;23.294;2022-12-07T03:48:03;94566.81;;;7.31;85.97
11971;BME280;6045;42.682;23.294;2022-12-07T03:50:38;94574.59;;;7.32;85.74
11971;BME280;6045;42.682;23.294;2022-12-07T03:53:11;94568.22;;;7.33;86.09
11971;BME280;6045;42.682;23.294;2022-12-07T03:55:43;94569.66;;;7.36;86.30
11971;BME280;6045;42.682;23.294;2022-12-07T03:58:15;94551.63;;;7.38;85.99
11971;BME280;6045;42.682;23.294;2022-12-07T04:00:46;94564.75;;;7.33;85.95
11971;BME280;6045;42.682;23.294;2022-12-07T04:03:13;94564.75;;;7.33;85.99
11971;BME280;6045;42.682;23.294;2022-12-07T04:05:40;94557.22;;;7.30;86.38
11971;BME280;6045;42.682;23.294;2022-12-07T04:08:07;94558.00;;;7.30;86.12
11971;BME280;6045;42.682;23.294;2022-12-07T04:10:34;94559.03;;;7.29;86.31
11971;BME280;6045;42.682;23.294;2022-12-07T04:13:01;94554.56;;;7.30;86.16
11971;BME280;6045;42.682;23.294;2022-12-07T04:15:28;94557.00;;;7.31;86.21
11971;BME280;6045;42.682;23.294;2022-12-07T04:17:56;94551.66;;;7.31;86.27
11971;BME280;6045;42.682;23.294;2022-12-07T04:20:23;94550.84;;;7.31;86.29
11971;BME280;6045;42.682;23.294;2022-12-07T04:22:50;94561.91;;;7.34;86.18
11971;BME280;6045;42.682;23.294;2022-12-07T04:25:17;94559.44;;;7.33;86.17
11971;BME280;6045;42.682;23.294;2022-12-07T04:27:43;94564.16;;;7.31;85.99
11971;BME280;6045;42.682;23.294;2022-12-07T04:30:10;94564.38;;;7.29;85.95
11971;BME280;6045;42.682;23.294;2022-12-07T04:32:37;94559.88;;;7.30;86.12
11971;BME280;6045;42.682;23.294;2022-12-07T04:35:07;94562.13;;;7.26;86.00
11971;BME280;6045;42.682;23.294;2022-12-07T04:37:34;94552.91;;;7.29;85.93
11971;BME280;6045;42.682;23.294;2022-12-07T04:40:01;94559.47;;;7.26;85.69
11971;BME280;6045;42.682;23.294;2022-12-07T04:42:28;94555.38;;;7.24;85.90
11971;BME280;6045;42.682;23.294;2022-12-07T04:44:54;94566.00;;;7.24;85.98
11971;BME280;6045;42.682;23.294;2022-12-07T04:47:21;94570.94;;;7.14;85.70
11971;BME280;6045;42.682;23.294;2022-12-07T04:49:48;94567.94;;;7.04;86.52
11971;BME280;6045;42.682;23.294;2022-12-07T04:52:16;94566.69;;;7.00;86.63
11971;BME280;6045;42.682;23.294;2022-12-07T04:54:43;94566.09;;;6.98;86.78
11971;BME280;6045;42.682;23.294;2022-12-07T04:57:17;94563.25;;;6.99;86.78
11971;BME280;6045;42.682;23.294;2022-12-07T04:59:44;94566.72;;;6.93;86.59
11971;BME280;6045;42.682;23.294;2022-12-07T05:02:10;94576.38;;;6.87;86.85
11971;BME280;6045;42.682;23.294;2022-12-07T05:04:37;94571.25;;;6.79;87.32
11971;BME280;6045;42.682;23.294;2022-12-07T05:07:04;94571.66;;;6.83;87.40
11971;BME280;6045;42.682;23.294;2022-12-07T05:09:32;94574.13;;;6.84;87.36
11971;BME280;6045;42.682;23.294;2022-12-07T05:12:01;94577.97;;;6.88;87.22
11971;BME280;6045;42.682;23.294;2022-12-07T05:14:28;94570.00;;;6.88;87.00
11971;BME280;6045;42.682;23.294;2022-12-07T05:16:54;94571.06;;;6.87;87.05
11971;BME280;6045;42.682;23.294;2022-12-07T05:19:21;94566.16;;;6.84;87.29
11971;BME280;6045;42.682;23.294;2022-12-07T05:21:48;94567.59;;;6.80;87.57
11971;BME280;6045;42.682;23.294;2022-12-07T05:24:15;94571.09;;;6.61;87.95
11971;BME280;6045;42.682;23.294;2022-12-07T05:26:44;94572.94;;;6.54;88.40
11971;BME280;6045;42.682;23.294;2022-12-07T05:29:12;94576.22;;;6.50;89.30
11971;BME280;6045;42.682;23.294;2022-12-07T05:31:38;94576.63;;;6.53;89.70
11971;BME280;6045;42.682;23.294;2022-12-07T05:34:06;94566.19;;;6.58;89.42
11971;BME280;6045;42.682;23.294;2022-12-07T05:36:33;94560.19;;;6.96;95.89
11971;BME280;6045;42.682;23.294;2022-12-07T05:39:00;94556.38;;;9.15;100.00
11971;BME280;6045;42.682;23.294;2022-12-07T05:41:27;94558.38;;;9.86;100.00
11971;BME280;6045;42.682;23.294;2022-12-07T05:44:12;94557.28;;;10.05;100.00
11971;BME280;6045;42.682;23.294;2022-12-07T05:46:39;94544.94;;;10.04;87.42
11971;BME280;6045;42.682;23.294;2022-12-07T05:49:06;94549.78;;;10.13;81.47
11971;BME280;6045;42.682;23.294;2022-12-07T05:51:33;94548.63;;;10.21;80.13
11971;BME280;6045;42.682;23.294;2022-12-07T05:53:59;94547.81;;;10.20;78.51
11971;BME280;6045;42.682;23.294;2022-12-07T05:56:26;94548.09;;;9.71;79.26
11971;BME280;6045;42.682;23.294;2022-12-07T05:58:53;94553.88;;;9.20;80.88
11971;BME280;6045;42.682;23.294;2022-12-07T06:01:38;94552.28;;;8.76;80.80
11971;BME280;6045;42.682;23.294;2022-12-07T06:04:05;94544.03;;;9.21;88.51
11971;BME280;6045;42.682;23.294;2022-12-07T06:06:32;94546.44;;;9.88;90.35
11971;BME280;6045;42.682;23.294;2022-12-07T06:08:58;94549.94;;;10.00;80.17
11971;BME280;6045;42.682;23.294;2022-12-07T06:11:25;94550.66;;;9.78;76.98
11971;BME280;6045;42.682;23.294;2022-12-07T06:14:11;94554.72;;;9.50;76.43
11971;BME280;6045;42.682;23.294;2022-12-07T06:16:42;94559.72;;;9.11;76.83
11971;BME280;6045;42.682;23.294;2022-12-07T06:19:09;94565.19;;;8.98;77.55
11971;BME280;6045;42.682;23.294;2022-12-07T06:21:36;94561.41;;;8.87;78.24
11971;BME280;6045;42.682;23.294;2022-12-07T06:24:03;94568.13;;;8.71;78.75
11971;BME280;6045;42.682;23.294;2022-12-07T06:26:30;94562.69;;;8.60;79.29
11971;BME280;6045;42.682;23.294;2022-12-07T06:28:57;94565.09;;;8.43;80.06
11971;BME280;6045;42.682;23.294;2022-12-07T06:31:25;94575.38;;;8.08;80.84
11971;BME280;6045;42.682;23.294;2022-12-07T06:33:57;94563.41;;;7.93;82.07
11971;BME280;6045;42.682;23.294;2022-12-07T06:36:24;94572.22;;;7.93;82.81
11971;BME280;6045;42.682;23.294;2022-12-07T06:38:50;94573.22;;;7.92;83.15
11971;BME280;6045;42.682;23.294;2022-12-07T06:41:17;94569.78;;;7.85;83.48
11971;BME280;6045;42.682;23.294;2022-12-07T06:43:44;94579.19;;;7.88;83.80
11971;BME280;6045;42.682;23.294;2022-12-07T06:46:10;94580.84;;;7.82;83.71
11971;BME280;6045;42.682;23.294;2022-12-07T06:48:37;94579.63;;;7.85;84.58
11971;BME280;6045;42.682;23.294;2022-12-07T06:51:06;94573.44;;;7.91;84.07
11971;BME280;6045;42.682;23.294;2022-12-07T06:53:36;94578.00;;;7.84;84.04
11971;BME280;6045;42.682;23.294;2022-12-07T06:56:04;94565.31;;;8.42;95.77
11971;BME280;6045;42.682;23.294;2022-12-07T06:58:31;94574.06;;;10.23;100.00
11971;BME280;6045;42.682;23.294;2022-12-07T07:00:58;94576.72;;;10.88;100.00
11971;BME280;6045;42.682;23.294;2022-12-07T07:03:24;94576.41;;;11.47;87.81
11971;BME280;6045;42.682;23.294;2022-12-07T07:05:51;94574.56;;;12.16;78.38
11971;BME280;6045;42.682;23.294;2022-12-07T07:08:19;94575.69;;;12.65;73.50
11971;BME280;6045;42.682;23.294;2022-12-07T07:10:46;94575.66;;;12.98;71.32
11971;BME280;6045;42.682;23.294;2022-12-07T07:13:13;94581.94;;;13.20;69.29
11971;BME280;6045;42.682;23.294;2022-12-07T07:15:40;94573.50;;;13.50;67.53
11971;BME280;6045;42.682;23.294;2022-12-07T07:18:06;94577.19;;;13.44;65.44
11971;BME280;6045;42.682;23.294;2022-12-07T07:20:33;94578.44;;;13.03;64.22
11971;BME280;6045;42.682;23.294;2022-12-07T07:23:00;94569.19;;;12.61;64.45
11971;BME280;6045;42.682;23.294;2022-12-07T07:25:28;94581.75;;;11.99;65.43
11971;BME280;6045;42.682;23.294;2022-12-07T07:27:55;94589.94;;;11.29;66.68
11971;BME280;6045;42.682;23.294;2022-12-07T07:30:22;94587.16;;;10.78;69.09
11971;BME280;6045;42.682;23.294;2022-12-07T07:32:49;94587.84;;;10.50;70.38
11971;BME280;6045;42.682;23.294;2022-12-07T07:35:15;94590.22;;;10.28;71.71
11971;BME280;6045;42.682;23.294;2022-12-07T07:37:42;94584.84;;;10.17;72.08
11971;BME280;6045;42.682;23.294;2022-12-07T07:40:10;94589.00;;;9.83;73.30
11971;BME280;6045;42.682;23.294;2022-12-07T07:42:38;94586.31;;;9.53;74.82
11971;BME280;6045;42.682;23.294;2022-12-07T07:45:06;94577.09;;;9.49;75.95
11971;BME280;6045;42.682;23.294;2022-12-07T07:47:35;94588.00;;;9.48;75.96
11971;BME280;6045;42.682;23.294;2022-12-07T07:50:03;94592.22;;;9.37;76.89
11971;BME280;6045;42.682;23.294;2022-12-07T07:52:31;94587.56;;;9.33;77.50
11971;BME280;6045;42.682;23.294;2022-12-07T07:54:57;94590.31;;;9.26;78.07
11971;BME280;6045;42.682;23.294;2022-12-07T07:57:24;94585.56;;;9.28;78.02
11971;BME280;6045;42.682;23.294;2022-12-07T07:59:52;94575.22;;;9.20;77.90
11971;BME280;6045;42.682;23.294;2022-12-07T08:02:21;94583.22;;;9.20;77.22
11971;BME280;6045;42.682;23.294;2022-12-07T08:04:48;94579.88;;;9.07;77.18
11971;BME280;6045;42.682;23.294;2022-12-07T08:07:16;94584.38;;;9.06;78.03
11971;BME280;6045;42.682;23.294;2022-12-07T08:09:42;94582.31;;;9.26;78.46
11971;BME280;6045;42.682;23.294;2022-12-07T08:12:09;94575.06;;;9.81;77.26
11971;BME280;6045;42.682;23.294;2022-12-07T08:14:36;94576.06;;;9.98;75.92
11971;BME280;6045;42.682;23.294;2022-12-07T08:17:04;94583.59;;;10.01;74.98
11971;BME280;6045;42.682;23.294;2022-12-07T08:19:31;94582.44;;;9.97;75.21
11971;BME280;6045;42.682;23.294;2022-12-07T08:21:58;94581.31;;;10.05;75.37
11971;BME280;6045;42.682;23.294;2022-12-07T08:24:25;94577.59;;;10.36;73.48
11971;BME280;6045;42.682;23.294;2022-12-07T08:26:52;94576.38;;;10.20;73.27
11971;BME280;6045;42.682;23.294;2022-12-07T08:29:18;94579.41;;;9.94;73.00
11971;BME280;6045;42.682;23.294;2022-12-07T08:31:46;94590.19;;;9.69;74.20
11971;BME280;6045;42.682;23.294;2022-12-07T08:34:14;94591.56;;;9.60;75.49
11971;BME280;6045;42.682;23.294;2022-12-07T08:36:41;94588.22;;;9.64;75.62
11971;BME280;6045;42.682;23.294;2022-12-07T08:39:08;94582.66;;;9.48;75.79
11971;BME280;6045;42.682;23.294;2022-12-07T08:41:35;94574.75;;;9.41;76.39
11971;BME280;6045;42.682;23.294;2022-12-07T08:44:02;94574.28;;;9.44;76.81
11971;BME280;6045;42.682;23.294;2022-12-07T08:46:31;94567.69;;;9.47;76.34
11971;BME280;6045;42.682;23.294;2022-12-07T08:49:04;94568.91;;;9.51;76.47
11971;BME280;6045;42.682;23.294;2022-12-07T08:51:33;94561.25;;;9.54;76.25
11971;BME280;6045;42.682;23.294;2022-12-07T08:54:01;94572.00;;;9.48;76.63
11971;BME280;6045;42.682;23.294;2022-12-07T08:56:31;94561.56;;;9.46;76.62
11971;BME280;6045;42.682;23.294;2022-12-07T08:58:58;94567.56;;;9.42;76.98
11971;BME280;6045;42.682;23.294;2022-12-07T09:01:25;94558.16;;;9.39;77.17
11971;BME280;6045;42.682;23.294;2022-12-07T09:03:52;94555.16;;;9.47;77.53
11971;BME280;6045;42.682;23.294;2022-12-07T09:06:19;94549.16;;;9.52;77.40
11971;BME280;6045;42.682;23.294;2022-12-07T09:08:51;94545.47;;;9.53;76.87
11971;BME280;6045;42.682;23.294;2022-12-07T09:11:20;94548.38;;;9.51;76.38
11971;BME280;6045;42.682;23.294;2022-12-07T09:13:47;94546.44;;;9.40;76.27
11971;BME280;6045;42.682;23.294;2022-12-07T09:16:14;94542.31;;;9.08;76.88
11971;BME280;6045;42.682;23.294;2022-12-07T09:18:41;94544.59;;;8.68;77.98
11971;BME280;6045;42.682;23.294;2022-12-07T09:21:08;94548.41;;;8.54;79.14
11971;BME280;6045;42.682;23.294;2022-12-07T09:23:35;94545.19;;;8.46;80.11
11971;BME280;6045;42.682;23.294;2022-12-07T09:26:04;94540.63;;;8.53;80.83
11971;BME280;6045;42.682;23.294;2022-12-07T09:28:31;94541.84;;;8.75;80.62
11971;BME280;6045;42.682;23.294;2022-12-07T09:30:58;94539.84;;;8.88;79.08
11971;BME280;6045;42.682;23.294;2022-12-07T09:33:25;94528.34;;;8.94;78.72
11971;BME280;6045;42.682;23.294;2022-12-07T09:35:52;94519.66;;;9.17;77.94
11971;BME280;6045;42.682;23.294;2022-12-07T09:38:19;94526.44;;;9.31;77.43
11971;BME280;6045;42.682;23.294;2022-12-07T09:40:47;94510.66;;;9.48;77.40
11971;BME280;6045;42.682;23.294;2022-12-07T09:43:17;94515.41;;;9.46;77.32
11971;BME280;6045;42.682;23.294;2022-12-07T09:45:46;94517.00;;;9.47;76.37
11971;BME280;6045;42.682;23.294;2022-12-07T09:48:17;94505.34;;;9.59;76.72
11971;BME280;6045;42.682;23.294;2022-12-07T09:50:46;94507.38;;;9.76;76.04
11971;BME280;6045;42.682;23.294;2022-12-07T09:53:24;94511.03;;;9.93;74.96
11971;BME280;6045;42.682;23.294;2022-12-07T09:55:52;94508.81;;;9.90;74.16
11971;BME280;6045;42.682;23.294;2022-12-07T09:58:22;94496.13;;;9.74;74.56
11971;BME280;6045;42.682;23.294;2022-12-07T10:00:50;94500.59;;;9.61;75.46
11971;BME280;6045;42.682;23.294;2022-12-07T10:03:19;94503.03;;;9.51;76.40
11971;BME280;6045;42.682;23.294;2022-12-07T10:05:49;94509.31;;;9.69;77.04
11971;BME280;6045;42.682;23.294;2022-12-07T10:08:17;94500.13;;;10.06;76.08
11971;BME280;6045;42.682;23.294;2022-12-07T10:10:44;94494.31;;;10.39;74.21
11971;BME280;6045;42.682;23.294;2022-12-07T10:13:13;94491.41;;;10.63;73.70
11971;BME280;6045;42.682;23.294;2022-12-07T10:15:48;94483.25;;;10.81;71.80
11971;BME280;6045;42.682;23.294;2022-12-07T10:18:31;94485.81;;;11.39;71.33
11971;BME280;6045;42.682;23.294;2022-12-07T10:21:10;94471.31;;;11.80;70.29
11971;BME280;6045;42.682;23.294;2022-12-07T10:23:39;94472.00;;;11.87;68.44
11971;BME280;6045;42.682;23.294;2022-12-07T10:26:28;94463.72;;;11.89;68.48
11971;BME280;6045;42.682;23.294;2022-12-07T10:28:56;94456.53;;;11.61;67.67
11971;BME280;6045;42.682;23.294;2022-12-07T10:31:26;94452.19;;;11.32;68.91
11971;BME280;6045;42.682;23.294;2022-12-07T10:33:55;94453.34;;;11.36;68.99
11971;BME280;6045;42.682;23.294;2022-12-07T10:36:24;94448.34;;;11.39;68.42
11971;BME280;6045;42.682;23.294;2022-12-07T10:38:53;94450.56;;;11.31;68.51
11971;BME280;6045;42.682;23.294;2022-12-07T10:41:20;94449.88;;;11.24;68.59
11971;BME280;6045;42.682;23.294;2022-12-07T10:43:49;94444.75;;;10.94;69.58
11971;BME280;6045;42.682;23.294;2022-12-07T10:52:41;94442.72;;;11.13;70.28
11971;BME280;6045;42.682;23.294;2022-12-07T10:55:20;94433.25;;;10.93;70.13
11971;BME280;6045;42.682;23.294;2022-12-07T10:58:00;94423.06;;;10.67;71.17
11971;BME280;6045;42.682;23.294;2022-12-07T11:00:32;94423.97;;;10.84;71.62
11971;BME280;6045;42.682;23.294;2022-12-07T11:06:03;94401.16;;;11.78;68.94
11971;BME280;6045;42.682;23.294;2022-12-07T11:08:46;94409.97;;;12.45;66.48
11971;BME280;6045;42.682;23.294;2022-12-07T11:11:16;94407.78;;;13.99;62.69
11971;BME280;6045;42.682;23.294;2022-12-07T11:13:52;94412.09;;;14.73;58.70
11971;BME280;6045;42.682;23.294;2022-12-07T11:16:33;94406.91;;;15.08;56.31
11971;BME280;6045;42.682;23.294;2022-12-07T11:19:11;94393.66;;;15.59;54.85
11971;BME280;6045;42.682;23.294;2022-12-07T11:21:49;94395.81;;;15.67;54.39
11971;BME280;6045;42.682;23.294;2022-12-07T11:24:27;94384.00;;;16.33;52.69
11971;BME280;6045;42.682;23.294;2022-12-07T11:27:07;94384.91;;;17.18;50.34
11971;BME280;6045;42.682;23.294;2022-12-07T11:29:50;94379.78;;;18.53;46.79
11971;BME280;6045;42.682;23.294;2022-12-07T11:32:40;94371.28;;;19.59;43.09
11971;BME280;6045;42.682;23.294;2022-12-07T11:35:18;94361.16;;;20.72;40.94
11971;BME280;6045;42.682;23.294;2022-12-07T11:37:55;94358.59;;;21.21;39.31
11971;BME280;6045;42.682;23.294;2022-12-07T11:40:27;94361.00;;;21.63;39.64
11971;BME280;6045;42.682;23.294;2022-12-07T11:42:58;94364.84;;;22.34;38.14
11971;BME280;6045;42.682;23.294;2022-12-07T11:45:27;94361.94;;;21.45;37.86
11971;BME280;6045;42.682;23.294;2022-12-07T11:47:59;94369.13;;;20.95;40.01
11971;BME280;6045;42.682;23.294;2022-12-07T11:50:33;94367.53;;;21.90;38.22
11971;BME280;6045;42.682;23.294;2022-12-07T11:53:04;94364.84;;;22.34;36.68
11971;BME280;6045;42.682;23.294;2022-12-07T11:55:42;94361.41;;;23.26;35.70
11971;BME280;6045;42.682;23.294;2022-12-07T11:58:23;94350.56;;;23.99;33.68
11971;BME280;6045;42.682;23.294;2022-12-07T12:01:04;94349.16;;;24.27;33.09
11971;BME280;6045;42.682;23.294;2022-12-07T12:03:38;94334.78;;;23.79;33.42
11971;BME280;6045;42.682;23.294;2022-12-07T12:06:07;94350.28;;;22.83;35.38
11971;BME280;6045;42.682;23.294;2022-12-07T12:08:38;94333.59;;;21.46;36.28
11971;BME280;6045;42.682;23.294;2022-12-07T12:11:15;94336.31;;;20.32;38.92
11971;BME280;6045;42.682;23.294;2022-12-07T12:14:10;94335.22;;;19.40;41.05
11971;BME280;6045;42.682;23.294;2022-12-07T12:16:52;94329.00;;;20.47;39.91
11971;BME280;6045;42.682;23.294;2022-12-07T12:19:27;94325.94;;;21.62;37.70
11971;BME280;6045;42.682;23.294;2022-12-07T12:22:05;94319.38;;;22.87;35.04
11971;BME280;6045;42.682;23.294;2022-12-07T12:24:39;94320.78;;;23.72;33.40
11971;BME280;6045;42.682;23.294;2022-12-07T12:27:08;94317.97;;;24.11;32.72
11971;BME280;6045;42.682;23.294;2022-12-07T12:29:38;94317.16;;;24.02;32.78
11971;BME280;6045;42.682;23.294;2022-12-07T12:32:15;94315.97;;;23.12;34.19
11971;BME280;6045;42.682;23.294;2022-12-07T12:34:59;94308.22;;;22.22;35.65
11971;BME280;6045;42.682;23.294;2022-12-07T12:37:42;94294.56;;;21.15;37.16
11971;BME280;6045;42.682;23.294;2022-12-07T12:40:42;94291.50;;;21.57;37.49
11971;BME280;6045;42.682;23.294;2022-12-07T12:43:48;94296.22;;;22.01;36.63
11971;BME280;6045;42.682;23.294;2022-12-07T12:46:45;94298.16;;;22.76;35.69
11971;BME280;6045;42.682;23.294;2022-12-07T12:49:34;94290.28;;;23.53;34.43
11971;BME280;6045;42.682;23.294;2022-12-07T12:58:32;94301.78;;;25.33;31.49
11971;BME280;6045;42.682;23.294;2022-12-07T13:01:38;94295.53;;;25.62;30.67
11971;BME280;6045;42.682;23.294;2022-12-07T13:04:26;94295.28;;;25.75;30.40
11971;BME280;6045;42.682;23.294;2022-12-07T13:06:53;94303.75;;;26.12;29.60
11971;BME280;6045;42.682;23.294;2022-12-07T13:09:23;94296.22;;;25.79;29.78
11971;BME280;6045;42.682;23.294;2022-12-07T13:11:58;94303.19;;;25.10;30.44
11971;BME280;6045;42.682;23.294;2022-12-07T13:14:53;94296.22;;;23.55;32.67
11971;BME280;6045;42.682;23.294;2022-12-07T13:20:45;94296.25;;;23.89;32.99
11971;BME280;6045;42.682;23.294;2022-12-07T13:23:14;94294.31;;;23.64;33.10
11971;BME280;6045;42.682;23.294;2022-12-07T13:25:49;94291.59;;;22.55;34.83
11971;BME280;6045;42.682;23.294;2022-12-07T13:28:18;94295.41;;;22.67;34.82
11971;BME280;6045;42.682;23.294;2022-12-07T13:30:58;94299.25;;;23.05;34.10
11971;BME280;6045;42.682;23.294;2022-12-07T13:33:28;94299.38;;;23.40;33.67
11971;BME280;6045;42.682;23.294;2022-12-07T13:35:56;94299.09;;;23.10;34.23
11971;BME280;6045;42.682;23.294;2022-12-07T13:38:28;94283.03;;;22.17;35.16
11971;BME280;6045;42.682;23.294;2022-12-07T13:41:03;94289.59;;;20.63;37.98
11971;BME280;6045;42.682;23.294;2022-12-07T13:43:30;94287.84;;;19.33;41.05
11971;BME280;6045;42.682;23.294;2022-12-07T13:45:59;94287.03;;;18.37;43.70
11971;BME280;6045;42.682;23.294;2022-12-07T13:48:31;94287.03;;;17.80;44.68
11971;BME280;6045;42.682;23.294;2022-12-07T13:51:01;94290.84;;;17.30;46.22
11971;BME280;6045;42.682;23.294;2022-12-07T13:53:28;94280.13;;;17.15;47.34